createdAt,value
2023-12-07T00:00:57.595Z,97252.94
2023-12-07T00:03:31.824Z,97248.59
2023-12-07T00:05:58.495Z,97253.84
2023-12-07T00:08:26.323Z,97257.25
2023-12-07T00:10:52.926Z,97255.47
2023-12-07T00:13:19.684Z,97250.22
2023-12-07T00:15:48.953Z,97252.81
2023-12-07T00:18:15.571Z,97262.28
2023-12-07T00:20:42.268Z,97257.97
2023-12-07T00:23:08.955Z,97260.53
2023-12-07T00:25:35.579Z,97255.38
2023-12-07T00:28:07.432Z,97263.09
2023-12-07T00:30:37.552Z,97264.00
2023-12-07T00:33:07.000Z,97270.88
2023-12-07T00:35:33.716Z,97272.63
2023-12-07T00:38:00.316Z,97270.88
2023-12-07T00:40:27.012Z,97271.72
2023-12-07T00:42:56.563Z,97275.22
2023-12-07T00:45:23.215Z,97276.97
2023-12-07T00:47:49.801Z,97269.97
2023-12-07T00:50:16.649Z,97279.44
2023-12-07T00:52:45.638Z,97282.16
2023-12-07T00:55:15.310Z,97270.91
2023-12-07T00:57:50.406Z,97267.38
2023-12-07T01:00:21.848Z,97269.16
2023-12-07T01:02:48.548Z,97270.91
2023-12-07T01:05:18.800Z,97266.63
2023-12-07T01:07:45.603Z,97271.84
2023-12-07T01:10:13.815Z,97267.44
2023-12-07T01:12:43.786Z,97267.44
2023-12-07T01:15:15.442Z,97270.06
2023-12-07T01:17:42.312Z,97270.94
2023-12-07T01:20:15.109Z,97269.97
2023-12-07T01:22:42.639Z,97270.00
2023-12-07T01:25:11.813Z,97267.47
2023-12-07T01:27:38.725Z,97266.59
2023-12-07T01:30:05.709Z,97258.75
2023-12-07T01:32:35.524Z,97265.66
2023-12-07T01:35:02.078Z,97262.22
2023-12-07T01:37:31.836Z,97263.94
2023-12-07T01:39:58.666Z,97253.53
2023-12-07T01:42:25.651Z,97255.28
2023-12-07T01:44:52.415Z,97254.44
2023-12-07T01:47:24.261Z,97260.50
2023-12-07T01:49:50.904Z,97253.63
2023-12-07T01:52:18.460Z,97257.13
2023-12-07T01:54:45.187Z,97265.00
2023-12-07T01:57:14.242Z,97252.88
2023-12-07T01:59:40.969Z,97265.00
2023-12-07T02:02:07.656Z,97256.31
2023-12-07T02:04:35.530Z,97267.63
2023-12-07T02:07:05.516Z,97265.09
2023-12-07T02:09:35.465Z,97261.63
2023-12-07T02:12:04.395Z,97268.44
2023-12-07T02:14:33.906Z,97271.06
2023-12-07T02:17:12.274Z,97268.34
2023-12-07T02:19:57.732Z,97261.44
2023-12-07T02:22:30.643Z,97271.88
2023-12-07T02:25:16.108Z,97258.03
2023-12-07T02:27:43.778Z,97265.81
2023-12-07T02:30:15.962Z,97262.28
2023-12-07T02:32:43.656Z,97265.75
2023-12-07T02:35:11.204Z,97269.28
2023-12-07T02:37:47.346Z,97271.03
2023-12-07T02:40:16.409Z,97270.25
2023-12-07T02:42:46.569Z,97274.59
2023-12-07T02:45:14.156Z,97278.94
2023-12-07T02:47:40.877Z,97280.72
2023-12-07T02:50:10.842Z,97284.19
2023-12-07T02:52:40.423Z,97289.34
2023-12-07T02:55:09.568Z,97279.81
2023-12-07T02:57:39.291Z,97281.50
2023-12-07T03:00:09.287Z,97281.47
2023-12-07T03:02:36.726Z,97289.28
2023-12-07T03:05:04.924Z,97281.47
2023-12-07T03:07:31.622Z,97285.84
2023-12-07T03:09:58.304Z,97292.66
2023-12-07T03:12:33.400Z,97285.72
2023-12-07T03:15:02.464Z,97284.91
2023-12-07T03:17:29.115Z,97291.84
2023-12-07T03:19:55.723Z,97283.19
2023-12-07T03:22:22.656Z,97281.44
2023-12-07T03:24:53.300Z,97291.81
2023-12-07T03:27:20.693Z,97293.59
2023-12-07T03:29:47.323Z,97290.91
2023-12-07T03:32:14.037Z,97295.22
2023-12-07T03:34:40.750Z,97298.72
2023-12-07T03:37:10.087Z,97302.25
2023-12-07T03:39:42.218Z,97305.66
2023-12-07T03:42:48.321Z,97303.13
2023-12-07T03:44:57.396Z,97304.81
2023-12-07T03:47:23.954Z,97304.81
2023-12-07T03:49:50.630Z,97301.38
2023-12-07T03:52:17.260Z,97304.00
2023-12-07T03:54:47.055Z,97304.84
2023-12-07T03:57:16.731Z,97305.69
2023-12-07T03:59:47.057Z,97301.34
2023-12-07T04:02:13.632Z,97313.47
2023-12-07T04:04:45.166Z,97309.19
2023-12-07T04:07:11.718Z,97309.22
2023-12-07T04:09:38.258Z,97310.88
2023-12-07T04:12:05.079Z,97313.50
2023-12-07T04:14:33.214Z,97312.66
2023-12-07T04:16:59.857Z,97311.84
2023-12-07T04:19:26.408Z,97306.59
2023-12-07T04:21:53.024Z,97317.81
2023-12-07T04:24:22.084Z,97307.41
2023-12-07T04:26:50.493Z,97313.47
2023-12-07T04:29:17.193Z,97318.66
2023-12-07T04:31:45.989Z,97323.84
2023-12-07T04:34:15.006Z,97322.06
2023-12-07T04:36:41.733Z,97331.66
2023-12-07T04:39:09.560Z,97332.44
2023-12-07T04:41:36.266Z,97329.75
2023-12-07T04:44:05.324Z,97324.50
2023-12-07T04:46:32.055Z,97334.03
2023-12-07T04:48:59.039Z,97338.44
2023-12-07T04:51:25.741Z,97338.47
2023-12-07T04:54:02.673Z,97338.53
2023-12-07T04:56:35.601Z,97335.03
2023-12-07T04:59:04.373Z,97335.88
2023-12-07T05:01:35.404Z,97337.59
2023-12-07T05:04:07.878Z,97343.69
2023-12-07T05:06:35.453Z,97345.25
2023-12-07T05:09:05.107Z,97352.13
2023-12-07T05:11:31.829Z,97352.13
2023-12-07T05:13:58.943Z,97360.75
2023-12-07T05:16:25.672Z,97353.88
2023-12-07T05:18:55.176Z,97360.69
2023-12-07T05:21:21.897Z,97369.41
2023-12-07T05:23:48.625Z,97365.09
2023-12-07T05:26:15.931Z,97370.22
2023-12-07T05:28:45.587Z,97366.75
2023-12-07T05:31:25.302Z,97378.94
2023-12-07T05:33:51.924Z,97374.56
2023-12-07T05:36:18.945Z,97384.91
2023-12-07T05:38:45.520Z,97382.25
2023-12-07T05:41:14.941Z,97379.59
2023-12-07T05:43:42.986Z,97386.50
2023-12-07T05:46:09.642Z,97384.75
2023-12-07T05:48:36.582Z,97382.91
2023-12-07T05:51:03.562Z,97381.25
2023-12-07T05:53:31.773Z,97382.88
2023-12-07T05:55:59.857Z,97387.09
2023-12-07T05:58:27.926Z,97377.50
2023-12-07T06:00:56.619Z,97380.16
2023-12-07T06:03:25.842Z,97371.38
2023-12-07T06:05:54.092Z,97372.19
2023-12-07T06:08:21.094Z,97381.69
2023-12-07T06:10:48.062Z,97388.72
2023-12-07T06:13:15.047Z,97391.38
2023-12-07T06:15:41.882Z,97390.66
2023-12-07T06:18:14.442Z,97398.38
2023-12-07T06:20:44.134Z,97397.53
2023-12-07T06:23:14.032Z,97395.84
2023-12-07T06:25:41.078Z,97410.59
2023-12-07T06:28:09.873Z,97408.81
2023-12-07T06:30:41.085Z,97414.00
2023-12-07T06:33:07.824Z,97407.09
2023-12-07T06:35:34.481Z,97409.69
2023-12-07T06:38:03.662Z,97418.28
2023-12-07T06:40:30.263Z,97423.50
2023-12-07T06:42:59.366Z,97426.00
2023-12-07T06:45:25.979Z,97439.94
2023-12-07T06:47:52.893Z,97437.31
2023-12-07T06:50:24.911Z,97437.25
2023-12-07T06:52:51.548Z,97432.94
2023-12-07T06:55:19.794Z,97438.91
2023-12-07T06:57:49.135Z,97443.34
2023-12-07T07:00:17.618Z,97443.31
2023-12-07T07:02:44.252Z,97444.94
2023-12-07T07:05:15.820Z,97437.13
2023-12-07T07:07:44.680Z,97437.88
2023-12-07T07:10:12.421Z,97443.06
2023-12-07T07:12:39.233Z,97447.38
2023-12-07T07:15:10.082Z,97440.31
2023-12-07T07:17:36.787Z,97445.63
2023-12-07T07:20:03.508Z,97443.91
2023-12-07T07:22:30.202Z,97443.09
2023-12-07T07:24:58.783Z,97443.09
2023-12-07T07:27:25.684Z,97456.00
2023-12-07T07:29:53.267Z,97449.78
2023-12-07T07:32:19.868Z,97456.91
2023-12-07T07:34:52.259Z,97460.31
2023-12-07T07:37:20.357Z,97448.13
2023-12-07T07:39:49.100Z,97448.09
2023-12-07T07:42:23.619Z,97449.75
2023-12-07T07:44:50.082Z,97452.31
2023-12-07T07:47:17.009Z,97453.16
2023-12-07T07:49:43.595Z,97456.63
2023-12-07T07:52:10.232Z,97456.53
2023-12-07T07:54:38.132Z,97463.47
2023-12-07T07:57:05.602Z,97463.34
2023-12-07T07:59:32.641Z,97468.50
2023-12-07T08:01:59.280Z,97470.16
2023-12-07T08:04:26.122Z,97469.25
2023-12-07T08:06:52.730Z,97467.41
2023-12-07T08:09:19.364Z,97472.56
2023-12-07T08:11:46.155Z,97480.22
2023-12-07T08:14:12.791Z,97471.38
2023-12-07T08:16:41.326Z,97477.41
2023-12-07T08:19:08.259Z,97481.72
2023-12-07T08:21:36.307Z,97484.28
2023-12-07T08:24:03.100Z,97479.81
2023-12-07T08:26:29.647Z,97483.38
2023-12-07T08:28:56.312Z,97480.78
2023-12-07T08:31:28.869Z,97470.63
2023-12-07T08:33:58.757Z,97475.53
2023-12-07T08:36:25.593Z,97477.97
2023-12-07T08:38:53.281Z,97477.97
2023-12-07T08:41:20.050Z,97479.50
2023-12-07T08:43:55.576Z,97477.69
2023-12-07T08:46:22.934Z,97475.94
2023-12-07T08:48:51.803Z,97479.19
2023-12-07T08:51:30.462Z,97478.25
2023-12-07T08:53:57.603Z,97482.66
2023-12-07T08:56:24.517Z,97477.38
2023-12-07T08:58:52.720Z,97477.34
2023-12-07T09:01:26.374Z,97469.47
2023-12-07T09:03:59.148Z,97479.97
2023-12-07T09:06:29.446Z,97470.09
2023-12-07T09:08:56.997Z,97473.38
2023-12-07T09:11:24.002Z,97464.03
2023-12-07T09:13:51.010Z,97465.84
2023-12-07T09:16:17.871Z,97457.25
2023-12-07T09:18:46.376Z,97452.78
2023-12-07T09:21:13.764Z,97443.34
2023-12-07T09:23:41.835Z,97444.09
2023-12-07T09:26:09.129Z,97443.13
2023-12-07T09:28:36.106Z,97441.41
2023-12-07T09:31:02.911Z,97445.50
2023-12-07T09:33:33.265Z,97443.63
2023-12-07T09:35:59.872Z,97444.94
2023-12-07T09:38:29.461Z,97440.81
2023-12-07T09:40:56.551Z,97434.38
2023-12-07T09:43:23.365Z,97444.03
2023-12-07T09:45:51.053Z,97443.13
2023-12-07T09:48:18.521Z,97440.28
2023-12-07T09:50:45.262Z,97428.78
2023-12-07T09:53:11.974Z,97432.41
2023-12-07T09:55:39.421Z,97438.50
2023-12-07T09:58:07.845Z,97436.59
2023-12-07T10:00:35.827Z,97432.09
2023-12-07T10:03:04.794Z,97432.94
2023-12-07T10:05:31.494Z,97441.78
2023-12-07T10:07:58.089Z,97438.50
2023-12-07T10:10:24.988Z,97433.47
2023-12-07T10:12:55.522Z,97431.38
2023-12-07T10:15:23.679Z,97431.06
2023-12-07T10:17:51.836Z,97431.94
2023-12-07T10:20:19.484Z,97426.72
2023-12-07T10:22:53.880Z,97431.06
2023-12-07T10:25:52.507Z,97428.63
2023-12-07T10:28:20.911Z,97428.63
2023-12-07T10:30:47.580Z,97424.25
2023-12-07T10:33:19.007Z,97429.66
2023-12-07T10:35:52.823Z,97426.38
2023-12-07T10:38:22.527Z,97427.38
2023-12-07T10:40:52.197Z,97427.84
2023-12-07T10:43:32.606Z,97428.06
2023-12-07T10:45:59.423Z,97418.47
2023-12-07T10:48:37.392Z,97420.13
2023-12-07T10:51:06.310Z,97416.47
2023-12-07T10:53:48.135Z,97420.91
2023-12-07T10:56:18.186Z,97427.84
2023-12-07T10:58:51.626Z,97420.59
2023-12-07T11:01:25.333Z,97420.53
2023-12-07T11:03:54.038Z,97420.34
2023-12-07T11:06:24.591Z,97414.94
2023-12-07T11:08:52.288Z,97418.69
2023-12-07T11:11:58.894Z,97413.44
2023-12-07T11:14:28.208Z,97416.00
2023-12-07T11:16:59.911Z,97416.84
2023-12-07T11:19:41.161Z,97417.22
2023-12-07T11:22:14.587Z,97412.88
2023-12-07T11:24:57.770Z,97416.50
2023-12-07T11:27:47.394Z,97408.44
2023-12-07T11:30:34.626Z,97409.84
2023-12-07T11:33:11.151Z,97410.13
2023-12-07T11:36:08.106Z,97405.53
2023-12-07T11:38:36.837Z,97411.38
2023-12-07T11:41:08.674Z,97405.47
2023-12-07T11:43:58.287Z,97408.38
2023-12-07T11:46:27.153Z,97403.91
2023-12-07T11:48:55.456Z,97395.97
2023-12-07T11:51:22.164Z,97401.06
2023-12-07T11:53:50.364Z,97402.53
2023-12-07T11:56:21.558Z,97410.50
2023-12-07T11:58:48.723Z,97412.38
2023-12-07T12:01:18.471Z,97411.69
2023-12-07T12:03:45.193Z,97408.38
2023-12-07T12:06:15.627Z,97418.75
2023-12-07T12:08:44.924Z,97415.16
2023-12-07T12:11:11.666Z,97412.53
2023-12-07T12:13:38.413Z,97410.84
2023-12-07T12:16:07.581Z,97412.53
2023-12-07T12:18:39.874Z,97413.75
2023-12-07T12:21:09.325Z,97415.63
2023-12-07T12:23:36.090Z,97413.88
2023-12-07T12:26:05.572Z,97413.81
2023-12-07T12:28:34.046Z,97411.88
2023-12-07T12:31:01.997Z,97411.81
2023-12-07T12:33:31.768Z,97413.53
2023-12-07T12:36:08.191Z,97417.00
2023-12-07T12:38:42.775Z,97420.72
2023-12-07T12:41:11.188Z,97418.84
2023-12-07T12:43:38.015Z,97420.53
2023-12-07T12:46:08.993Z,97418.91
2023-12-07T12:48:36.145Z,97419.47
2023-12-07T12:51:23.078Z,97419.66
2023-12-07T12:53:52.297Z,97427.31
2023-12-07T12:56:19.962Z,97417.06
2023-12-07T12:58:51.865Z,97418.06
2023-12-07T13:01:22.198Z,97419.47
2023-12-07T13:03:49.476Z,97426.47
2023-12-07T13:06:16.904Z,97422.09
2023-12-07T13:08:47.197Z,97428.03
2023-12-07T13:11:20.422Z,97422.81
2023-12-07T13:13:50.239Z,97426.41
2023-12-07T13:16:17.788Z,97431.53
2023-12-07T13:18:44.579Z,97426.47
2023-12-07T13:21:11.856Z,97433.47
2023-12-07T13:24:04.993Z,97427.50
2023-12-07T13:26:32.114Z,97429.16
2023-12-07T13:29:00.964Z,97431.88
2023-12-07T13:31:43.745Z,97425.91
2023-12-07T13:34:35.825Z,97438.13
2023-12-07T13:37:02.604Z,97437.44
2023-12-07T13:39:35.517Z,97438.28
2023-12-07T13:42:36.072Z,97441.81
2023-12-07T13:45:21.714Z,97441.81
2023-12-07T13:48:02.837Z,97447.88
2023-12-07T13:50:31.937Z,97439.91
2023-12-07T13:53:35.331Z,97438.97
2023-12-07T13:56:13.984Z,97444.28
2023-12-07T13:58:49.225Z,97443.56
2023-12-07T14:01:17.455Z,97451.44
2023-12-07T14:04:23.770Z,97450.72
2023-12-07T14:07:28.246Z,97456.59
2023-12-07T14:09:59.300Z,97456.72
2023-12-07T14:12:30.440Z,97447.38
2023-12-07T14:14:57.786Z,97450.00
2023-12-07T14:20:10.123Z,97447.31
2023-12-07T14:22:47.496Z,97454.59
2023-12-07T14:25:14.176Z,97459.94
2023-12-07T14:27:49.458Z,97463.66
2023-12-07T14:30:19.556Z,97458.47
2023-12-07T14:32:52.839Z,97453.28
2023-12-07T14:35:23.306Z,97454.97
2023-12-07T14:37:51.587Z,97460.31
2023-12-07T14:40:21.531Z,97462.19
2023-12-07T14:42:48.451Z,97460.38
2023-12-07T14:45:16.671Z,97459.59
2023-12-07T14:47:43.762Z,97463.06
2023-12-07T14:50:10.592Z,97458.88
2023-12-07T14:52:37.211Z,97467.66
2023-12-07T14:55:05.545Z,97466.03
2023-12-07T14:57:32.337Z,97463.56
2023-12-07T14:59:59.639Z,97453.22
2023-12-07T15:02:27.195Z,97462.81
2023-12-07T15:04:56.989Z,97464.69
2023-12-07T15:07:23.563Z,97469.13
2023-12-07T15:09:53.127Z,97468.38
2023-12-07T15:12:20.983Z,57215.63
2023-12-07T15:14:47.740Z,57215.63
2023-12-07T15:17:14.462Z,57215.63
2023-12-07T15:19:42.083Z,57215.63
2023-12-07T15:22:12.319Z,57215.63
2023-12-07T15:24:40.298Z,57215.63
2023-12-07T15:27:15.443Z,57215.63
2023-12-07T15:29:43.166Z,57215.63
2023-12-07T15:32:10.091Z,57215.63
2023-12-07T15:34:39.729Z,57215.63
2023-12-07T15:37:12.791Z,57215.63
2023-12-07T15:39:46.361Z,57215.63
2023-12-07T15:42:13.239Z,57215.63
2023-12-07T15:44:40.711Z,57215.63
2023-12-07T15:47:11.767Z,57215.63
2023-12-07T15:49:43.384Z,57215.63
2023-12-07T15:52:10.236Z,57215.63
2023-12-07T15:54:46.784Z,57215.63
2023-12-07T15:57:16.172Z,57215.63
2023-12-07T15:59:45.538Z,57215.63
2023-12-07T16:02:13.467Z,57215.63
2023-12-07T16:04:40.940Z,57215.63
2023-12-07T16:07:09.825Z,57215.63
2023-12-07T16:09:46.122Z,57215.63
2023-12-07T16:12:13.214Z,57215.63
2023-12-07T16:15:02.554Z,57215.63
2023-12-07T16:17:30.655Z,57215.63
2023-12-07T16:19:57.375Z,57215.63
2023-12-07T16:22:26.228Z,57215.63
2023-12-07T16:24:55.000Z,57215.63
2023-12-07T16:27:21.805Z,57215.63
2023-12-07T16:29:49.452Z,57215.63
2023-12-07T16:32:16.486Z,57215.63
2023-12-07T16:34:43.468Z,57215.63
2023-12-07T16:37:10.101Z,57215.63
2023-12-07T16:39:45.024Z,57215.63
2023-12-07T16:42:12.946Z,57215.63
2023-12-07T16:44:40.780Z,57215.63
2023-12-07T16:47:07.869Z,57215.63
2023-12-07T16:49:34.577Z,57215.63
2023-12-07T16:52:02.541Z,57215.63
2023-12-07T16:54:29.342Z,57215.63
2023-12-07T16:56:56.180Z,57215.63
2023-12-07T16:59:22.951Z,57215.63
2023-12-07T17:01:49.993Z,57215.63
2023-12-07T17:04:16.715Z,57215.63
2023-12-07T17:06:50.806Z,57215.63
2023-12-07T17:09:23.150Z,57215.63
2023-12-07T17:11:49.798Z,57215.63
2023-12-07T17:14:16.405Z,57215.63
2023-12-07T17:16:45.702Z,57215.63
2023-12-07T17:19:12.375Z,57215.63
2023-12-07T17:21:39.240Z,57215.63
2023-12-07T17:24:05.969Z,57215.63
2023-12-07T17:26:36.669Z,57215.63
2023-12-07T17:29:09.104Z,57215.63
2023-12-07T17:31:35.948Z,57215.63
2023-12-07T17:34:04.988Z,57215.63
2023-12-07T17:36:36.978Z,57215.63
2023-12-07T17:39:06.899Z,57215.63
2023-12-07T17:41:37.064Z,57215.63
2023-12-07T17:44:03.744Z,57215.63
2023-12-07T17:49:18.192Z,57215.63
2023-12-07T17:51:44.784Z,57215.63
2023-12-07T17:54:12.558Z,57215.63
2023-12-07T17:56:45.102Z,57215.63
2023-12-07T17:59:13.537Z,57215.63
2023-12-07T18:01:42.759Z,57215.63
2023-12-07T18:04:13.870Z,57215.63
2023-12-07T18:06:45.175Z,57215.63
2023-12-07T18:09:11.882Z,57215.63
2023-12-07T18:11:40.628Z,57215.63
2023-12-07T18:14:07.393Z,57215.63
2023-12-07T18:16:36.454Z,57215.63
2023-12-07T18:19:06.575Z,57215.63
2023-12-07T18:21:33.298Z,57215.63
2023-12-07T18:23:59.951Z,57215.63
2023-12-07T18:26:39.401Z,57215.63
2023-12-07T18:29:17.344Z,57215.63
2023-12-07T18:31:45.024Z,57215.63
2023-12-07T18:34:12.814Z,57215.63
2023-12-07T18:36:39.369Z,57215.63
2023-12-07T18:39:06.044Z,57215.63
2023-12-07T18:41:33.358Z,57215.63
2023-12-07T18:43:59.992Z,57215.63
2023-12-07T18:46:28.989Z,57215.63
2023-12-07T18:49:03.024Z,57215.63
2023-12-07T18:51:36.881Z,57215.63
2023-12-07T18:54:03.594Z,57215.63
2023-12-07T18:56:32.826Z,57215.63
2023-12-07T18:58:59.437Z,57215.63
2023-12-07T19:01:35.732Z,57215.63
2023-12-07T19:04:02.695Z,57215.63
2023-12-07T19:06:30.156Z,57215.63
2023-12-07T19:08:56.973Z,57215.63
2023-12-07T19:11:24.078Z,57215.63
2023-12-07T19:13:50.694Z,57215.63
2023-12-07T19:16:17.292Z,57215.63
2023-12-07T19:18:44.811Z,57215.63
2023-12-07T19:21:11.974Z,57215.63
2023-12-07T19:23:40.999Z,57215.63
2023-12-07T19:26:11.760Z,57215.63
2023-12-07T19:28:39.342Z,57215.63
2023-12-07T19:31:06.455Z,57215.63
2023-12-07T19:33:34.256Z,57215.63
2023-12-07T19:36:01.854Z,57215.63
2023-12-07T19:38:28.611Z,57215.63
2023-12-07T19:40:56.880Z,57215.63
2023-12-07T19:43:23.494Z,57215.63
2023-12-07T19:45:50.182Z,57215.63
2023-12-07T19:48:22.761Z,57215.63
2023-12-07T19:50:49.658Z,57215.63
2023-12-07T19:53:16.442Z,57215.63
2023-12-07T19:55:43.589Z,57215.63
2023-12-07T19:58:11.519Z,57215.63
2023-12-07T20:00:38.308Z,57215.63
2023-12-07T20:03:05.082Z,57215.63
2023-12-07T20:05:34.232Z,57215.63
2023-12-07T20:08:01.764Z,57215.63
2023-12-07T20:10:28.817Z,57215.63
2023-12-07T20:12:58.244Z,57215.63
2023-12-07T20:15:24.915Z,57215.63
2023-12-07T20:17:51.660Z,57215.63
2023-12-07T20:20:21.113Z,57215.63
2023-12-07T20:22:47.761Z,57215.63
2023-12-07T20:25:14.322Z,57215.63
2023-12-07T20:27:43.242Z,57215.63
2023-12-07T20:30:10.279Z,57215.63
2023-12-07T20:32:37.099Z,57215.63
2023-12-07T20:35:04.543Z,57215.63
2023-12-07T20:37:32.165Z,57215.63
2023-12-07T20:39:58.693Z,57215.63
2023-12-07T20:42:25.411Z,57215.63
2023-12-07T20:44:52.060Z,57215.63
2023-12-07T20:47:18.822Z,57215.63
2023-12-07T20:49:45.410Z,57215.63
2023-12-07T20:52:14.176Z,57215.63
2023-12-07T20:54:50.396Z,57215.63
2023-12-07T20:57:20.141Z,57215.63
2023-12-07T20:59:46.729Z,57215.63
2023-12-07T21:04:03.126Z,97610.78
2023-12-07T21:06:30.237Z,97618.78
2023-12-07T21:08:56.892Z,97620.50
2023-12-07T21:11:23.550Z,97617.19
2023-12-07T21:13:50.105Z,97617.13
2023-12-07T21:16:16.739Z,97615.47
2023-12-07T21:18:43.415Z,97616.22
2023-12-07T21:21:10.171Z,97616.22
2023-12-07T21:23:39.369Z,97605.84
2023-12-07T21:26:06.905Z,97603.16
2023-12-07T21:28:33.550Z,97603.25
2023-12-07T21:31:00.107Z,97600.69
2023-12-07T21:33:26.857Z,97611.16
2023-12-07T21:35:55.827Z,97611.97
2023-12-07T21:38:25.260Z,97621.50
2023-12-07T21:40:52.948Z,97619.75
2023-12-07T21:43:20.700Z,97613.69
2023-12-07T21:45:47.265Z,97612.81
2023-12-07T21:48:13.986Z,97613.75
2023-12-07T21:50:40.647Z,97612.88
2023-12-07T21:53:07.185Z,97614.66
2023-12-07T21:55:33.721Z,97614.63
2023-12-07T21:58:00.331Z,97613.78
2023-12-07T22:00:26.850Z,97610.34
2023-12-07T22:02:53.468Z,97609.47
2023-12-07T22:05:20.190Z,97610.47
2023-12-07T22:07:46.772Z,97614.72
2023-12-07T22:10:22.621Z,97608.63
2023-12-07T22:12:55.592Z,97607.03
2023-12-07T22:15:22.538Z,97609.59
2023-12-07T22:17:49.268Z,97604.34
2023-12-07T22:20:15.968Z,97609.56
2023-12-07T22:22:42.610Z,97602.63
2023-12-07T22:25:09.324Z,97606.97
2023-12-07T22:27:38.443Z,97604.34
2023-12-07T22:30:05.285Z,97606.97
2023-12-07T22:32:32.000Z,97606.94
2023-12-07T22:34:59.150Z,97605.19
2023-12-07T22:37:26.193Z,97612.19
2023-12-07T22:39:52.913Z,97607.81
2023-12-07T22:42:21.877Z,97611.38
2023-12-07T22:44:49.612Z,97614.91
2023-12-07T22:47:16.547Z,97617.56
2023-12-07T22:49:43.426Z,97614.94
2023-12-07T22:52:10.708Z,97619.28
2023-12-07T22:54:37.378Z,97615.88
2023-12-07T22:57:04.805Z,97614.13
2023-12-07T22:59:31.758Z,97621.03
2023-12-07T23:01:58.493Z,97613.22
2023-12-07T23:04:25.250Z,97618.44
2023-12-07T23:06:51.848Z,97615.00
2023-12-07T23:09:18.423Z,97616.69
2023-12-07T23:11:45.566Z,97618.38
2023-12-07T23:14:12.201Z,97614.91
2023-12-07T23:16:38.771Z,97617.59
2023-12-07T23:19:07.908Z,97610.66
2023-12-07T23:21:37.533Z,97619.34
2023-12-07T23:24:04.276Z,97608.91
2023-12-07T23:26:32.196Z,97615.03
2023-12-07T23:28:58.881Z,97617.56
2023-12-07T23:31:25.890Z,97618.41
2023-12-07T23:33:52.638Z,97618.50
2023-12-07T23:36:21.444Z,97616.78
2023-12-07T23:38:47.977Z,97615.88
2023-12-07T23:41:14.873Z,97616.78
2023-12-07T23:43:41.432Z,97608.09
2023-12-07T23:46:09.790Z,97612.41
2023-12-07T23:48:36.436Z,97609.84
2023-12-07T23:51:03.249Z,97612.41
2023-12-07T23:53:29.964Z,97613.34
2023-12-07T23:55:56.633Z,97608.09
2023-12-07T23:58:23.281Z,97612.47
