createdAt,value
2022-10-11T00:02:14.515Z,0
2022-10-11T00:07:37.379Z,0
2022-10-11T00:13:02.182Z,0
2022-10-11T00:18:25.363Z,0
2022-10-11T00:40:13.027Z,0
2022-10-11T00:45:35.785Z,0
2022-10-11T00:50:58.254Z,0
2022-10-11T00:56:20.821Z,0
2022-10-11T01:01:43.347Z,1
2022-10-11T01:07:06.014Z,0
2022-10-11T01:12:36.860Z,0
2022-10-11T01:17:59.294Z,0
2022-10-11T01:23:21.604Z,0
2022-10-11T01:28:50.816Z,0
2022-10-11T01:34:19.050Z,0
2022-10-11T01:39:41.700Z,0
2022-10-11T01:45:04.091Z,0
2022-10-11T01:50:26.388Z,0
2022-10-11T01:55:48.794Z,0
2022-10-11T02:01:11.702Z,0
2022-10-11T02:06:34.482Z,0
2022-10-11T02:11:56.784Z,0
2022-10-11T02:17:19.382Z,0
2022-10-11T02:28:19.077Z,0
2022-10-11T02:33:41.728Z,1
2022-10-11T02:39:07.175Z,0
2022-10-11T02:44:29.676Z,0
2022-10-11T02:49:52.759Z,0
2022-10-11T02:55:15.056Z,0
2022-10-11T03:00:37.597Z,0
2022-10-11T03:06:01.289Z,2
2022-10-11T03:11:27.243Z,0
2022-10-11T03:16:51.886Z,0
2022-10-11T03:22:15.218Z,0
2022-10-11T03:27:37.590Z,0
2022-10-11T03:32:59.906Z,0
2022-10-11T03:38:22.425Z,0
2022-10-11T03:43:50.333Z,0
2022-10-11T03:49:12.749Z,0
2022-10-11T03:54:53.349Z,0
2022-10-11T04:00:15.930Z,0
2022-10-11T04:05:38.468Z,0
2022-10-11T04:16:31.573Z,0
2022-10-11T04:27:16.542Z,0
2022-10-11T04:32:38.972Z,0
2022-10-11T04:38:04.352Z,0
2022-10-11T04:43:26.912Z,0
2022-10-11T04:48:49.178Z,0
2022-10-11T04:54:11.314Z,0
2022-10-11T04:59:33.872Z,0
2022-10-11T05:04:56.169Z,0
2022-10-11T05:10:18.708Z,0
2022-10-11T05:15:47.854Z,0
2022-10-11T05:21:10.402Z,0
2022-10-11T05:26:32.833Z,0
2022-10-11T05:34:32.752Z,0
2022-10-11T05:39:58.933Z,11
2022-10-11T05:45:21.499Z,26
2022-10-11T05:50:43.915Z,35.1
2022-10-11T05:56:10.580Z,37.6
2022-10-11T06:01:33.600Z,42
2022-10-11T06:06:55.979Z,54.3
2022-10-11T06:12:35.822Z,65.4
2022-10-11T06:17:58.465Z,87.1
2022-10-11T06:23:23.574Z,102.1
2022-10-11T06:28:49.550Z,120.6
2022-10-11T06:34:12.220Z,120.1
2022-10-11T06:39:34.676Z,146.8
2022-10-11T06:44:57.248Z,158.3
2022-10-11T06:51:00.552Z,157.3
2022-10-11T06:56:26.522Z,159.5
2022-10-11T07:01:49.027Z,192.4
2022-10-11T07:12:39.952Z,237.1
2022-10-11T07:28:53.491Z,382.4
2022-10-11T07:34:16.258Z,309.3
2022-10-11T07:39:39.009Z,353.9
2022-10-11T07:45:07.118Z,420.6
2022-10-11T07:50:29.790Z,754.2
2022-10-11T07:55:52.337Z,631.3
2022-10-11T08:01:15.442Z,1256.7
2022-10-11T08:06:38.628Z,466
2022-10-11T08:12:01.057Z,1426.4
2022-10-11T08:17:40.265Z,1638
2022-10-11T08:23:03.253Z,1978.9
2022-10-11T08:34:00.204Z,1545.2
2022-10-11T08:39:23.016Z,1476.5
2022-10-11T08:50:37.874Z,1081.3
2022-10-11T08:56:01.528Z,940.6
2022-10-11T09:01:32.342Z,1173.7
2022-10-11T09:06:55.372Z,1592.8
2022-10-11T09:12:18.132Z,2296.2
2022-10-11T09:17:43.078Z,2413
2022-10-11T09:23:05.939Z,2622.9
2022-10-11T09:28:31.949Z,3005.6
2022-10-11T09:33:56.038Z,3570.4
2022-10-11T09:39:18.690Z,3784.8
2022-10-11T09:44:41.698Z,4550
2022-10-11T09:50:04.307Z,3924
2022-10-11T09:55:26.985Z,3669.9
2022-10-11T10:00:49.824Z,2819.4
2022-10-11T10:06:13.446Z,2958.2
2022-10-11T10:11:39.270Z,2829.2
2022-10-11T10:17:04.759Z,2598.2
2022-10-11T10:22:26.801Z,2868.8
2022-10-11T10:27:52.623Z,3072.3
2022-10-11T10:33:13.115Z,1657.8
2022-10-11T10:38:36.408Z,2879.4
2022-10-11T10:43:59.106Z,390.1
2022-10-11T10:49:56.955Z,415.4
2022-10-11T10:55:21.246Z,2843.6
2022-10-11T11:00:44.462Z,3028.9
2022-10-11T11:06:09.374Z,3271.9
2022-10-11T11:11:32.573Z,3033.2
2022-10-11T11:27:45.704Z,3085.4
2022-10-11T11:33:15.113Z,2821.1
2022-10-11T11:38:37.701Z,3002.9
2022-10-11T11:44:00.438Z,3207.9
2022-10-11T11:49:22.887Z,2940.3
2022-10-11T11:54:45.265Z,704.9
2022-10-11T12:00:06.556Z,1036.8
2022-10-11T12:05:38.320Z,3245.5
2022-10-11T12:11:02.108Z,3430.1
2022-10-11T12:16:24.962Z,3469
2022-10-11T12:21:51.108Z,3458.6
2022-10-11T12:27:13.508Z,3137.2
2022-10-11T12:32:36.550Z,2798.6
2022-10-11T12:38:01.937Z,2968
2022-10-11T12:43:24.732Z,2949.5
2022-10-11T12:48:47.623Z,2830.1
2022-10-11T12:54:36.805Z,2776.2
2022-10-11T13:00:01.602Z,2620
2022-10-11T13:05:24.321Z,2750.8
2022-10-11T13:10:46.638Z,2344.9
2022-10-11T13:16:15.855Z,2318.9
2022-10-11T13:21:41.234Z,2529.4
2022-10-11T13:27:03.901Z,2100.8
2022-10-11T13:32:26.388Z,1872.7
2022-10-11T13:37:49.373Z,2140.4
2022-10-11T13:43:12.108Z,2131.3
2022-10-11T13:48:34.691Z,2147.2
2022-10-11T13:53:57.182Z,2120.7
2022-10-11T13:59:19.459Z,2073.5
2022-10-11T14:04:41.681Z,1965.6
2022-10-11T14:10:04.266Z,1834.4
2022-10-11T14:15:27.739Z,1829.3
2022-10-11T14:31:44.632Z,1452
2022-10-11T14:37:06.301Z,339
2022-10-11T14:42:27.200Z,296.4
2022-10-11T14:47:49.134Z,265.7
2022-10-11T14:53:11.162Z,231.6
2022-10-11T14:58:38.807Z,175
2022-10-11T15:04:01.624Z,151.1
2022-10-11T15:09:23.930Z,131
2022-10-11T15:14:46.237Z,126.7
2022-10-11T15:21:29.096Z,122.3
2022-10-11T15:26:52.071Z,109.8
2022-10-11T15:32:14.705Z,103.1
2022-10-11T15:37:37.837Z,99
2022-10-11T15:43:02.760Z,89.5
2022-10-11T15:48:25.393Z,87.5
2022-10-11T15:53:47.577Z,84.1
2022-10-11T15:59:10.609Z,75
2022-10-11T16:04:35.651Z,66.9
2022-10-11T16:09:58.365Z,66.1
2022-10-11T16:15:20.837Z,56.9
2022-10-11T16:20:43.157Z,56.9
2022-10-11T16:36:54.095Z,45.2
2022-10-11T16:42:16.777Z,41.7
2022-10-11T16:47:44.125Z,36.2
2022-10-11T16:53:06.742Z,28
2022-10-11T16:58:49.426Z,15
2022-10-11T17:04:11.910Z,6
2022-10-11T17:09:34.475Z,0
2022-10-11T17:14:59.277Z,0
2022-10-11T17:20:29.096Z,0
2022-10-11T17:25:51.654Z,0
2022-10-11T17:31:26.868Z,0
2022-10-11T17:36:49.320Z,0
2022-10-11T17:42:15.008Z,0
2022-10-11T17:47:37.303Z,0
2022-10-11T17:52:59.708Z,0
2022-10-11T17:58:22.318Z,0
2022-10-11T18:03:44.509Z,0
2022-10-11T18:09:06.934Z,0
2022-10-11T18:14:29.933Z,0
2022-10-11T18:19:52.266Z,0
2022-10-11T18:25:14.672Z,0
2022-10-11T18:30:48.628Z,0
2022-10-11T18:36:11.752Z,0
2022-10-11T18:41:34.270Z,0
2022-10-11T18:46:56.670Z,0
2022-10-11T18:52:18.854Z,0
2022-10-11T18:57:50.975Z,0
2022-10-11T19:03:13.543Z,0
2022-10-11T19:08:35.907Z,0
2022-10-11T19:13:58.419Z,0
2022-10-11T19:19:20.691Z,0
2022-10-11T19:24:43.201Z,0
2022-10-11T19:40:53.190Z,0
2022-10-11T19:46:51.824Z,0
2022-10-11T19:52:15.360Z,0
2022-10-11T19:57:37.550Z,0
2022-10-11T20:02:59.907Z,0
2022-10-11T20:08:22.329Z,0
2022-10-11T20:13:44.813Z,0
2022-10-11T20:19:10.295Z,0
2022-10-11T20:24:34.507Z,0
2022-10-11T20:29:57.305Z,0
2022-10-11T20:35:19.688Z,0
2022-10-11T20:40:49.638Z,0
2022-10-11T20:46:12.477Z,0
2022-10-11T20:51:34.758Z,0
2022-10-11T20:56:57.283Z,0
2022-10-11T21:13:04.340Z,0
2022-10-11T21:18:26.533Z,0
2022-10-11T21:23:49.020Z,0
2022-10-11T21:29:11.429Z,0
2022-10-11T21:34:33.829Z,0
2022-10-11T21:39:55.942Z,0
2022-10-11T21:45:18.404Z,0
2022-10-11T21:50:41.366Z,0
2022-10-11T21:56:03.736Z,0
2022-10-11T22:01:26.735Z,0
2022-10-11T22:07:29.622Z,0
2022-10-11T22:12:52.284Z,0
2022-10-11T22:18:33.721Z,0
2022-10-11T22:23:56.701Z,0
2022-10-11T22:29:19.017Z,0
2022-10-11T22:34:41.586Z,0
2022-10-11T22:40:04.157Z,0
2022-10-11T22:45:26.395Z,0
2022-10-11T22:50:48.644Z,0
2022-10-11T22:56:11.201Z,0
2022-10-11T23:07:05.046Z,0
2022-10-11T23:23:32.965Z,0
2022-10-11T23:28:58.462Z,1
2022-10-11T23:34:20.829Z,0
2022-10-11T23:39:43.494Z,0
2022-10-11T23:45:05.854Z,0
2022-10-11T23:50:28.346Z,0
2022-10-11T23:55:58.236Z,0
