createdAt,value
2023-02-19T00:00:39.755Z,64.61
2023-02-19T00:01:39.757Z,64.81
2023-02-19T00:02:39.744Z,65.01
2023-02-19T00:03:40.027Z,64.81
2023-02-19T00:04:39.766Z,65.01
2023-02-19T00:05:39.702Z,64.41
2023-02-19T00:06:39.703Z,64.02
2023-02-19T00:07:39.685Z,64.41
2023-02-19T00:08:39.745Z,65.21
2023-02-19T00:09:39.750Z,64.61
2023-02-19T00:10:39.726Z,64.61
2023-02-19T00:11:39.632Z,64.21
2023-02-19T00:12:39.622Z,63.02
2023-02-19T00:13:39.635Z,65.41
2023-02-19T00:14:39.686Z,64.61
2023-02-19T00:15:39.666Z,64.61
2023-02-19T00:16:39.591Z,65.81
2023-02-19T00:17:39.570Z,65.01
2023-02-19T00:18:39.636Z,64.02
2023-02-19T00:19:39.552Z,63.62
2023-02-19T00:20:39.545Z,65.01
2023-02-19T00:21:39.596Z,64.21
2023-02-19T00:22:39.554Z,64.61
2023-02-19T00:23:39.521Z,64.41
2023-02-19T00:24:39.488Z,64.02
2023-02-19T00:25:39.500Z,66.20
2023-02-19T00:26:39.473Z,65.01
2023-02-19T00:27:39.462Z,64.61
2023-02-19T00:28:39.463Z,65.41
2023-02-19T00:29:39.444Z,64.81
2023-02-19T00:30:39.425Z,65.01
2023-02-19T00:31:39.472Z,64.61
2023-02-19T00:32:39.402Z,64.81
2023-02-19T00:33:39.403Z,65.41
2023-02-19T00:34:39.386Z,64.21
2023-02-19T00:35:39.373Z,65.21
2023-02-19T00:36:39.368Z,65.01
2023-02-19T00:37:39.353Z,64.02
2023-02-19T00:38:39.424Z,65.61
2023-02-19T00:39:39.333Z,65.21
2023-02-19T00:40:39.319Z,64.21
2023-02-19T00:41:39.307Z,64.21
2023-02-19T00:42:39.291Z,64.81
2023-02-19T00:43:39.299Z,64.61
2023-02-19T00:44:39.284Z,64.81
2023-02-19T00:45:39.276Z,64.81
2023-02-19T00:46:39.288Z,65.41
2023-02-19T00:47:39.248Z,64.81
2023-02-19T00:48:39.248Z,65.01
2023-02-19T00:49:39.226Z,65.01
2023-02-19T00:50:39.207Z,65.21
2023-02-19T00:51:39.205Z,65.61
2023-02-19T00:52:39.193Z,64.61
2023-02-19T00:53:39.208Z,65.01
2023-02-19T00:54:39.198Z,63.62
2023-02-19T00:55:39.153Z,64.61
2023-02-19T00:56:39.143Z,65.01
2023-02-19T00:57:39.135Z,64.81
2023-02-19T00:58:39.118Z,65.21
2023-02-19T00:59:39.130Z,64.81
2023-02-19T01:00:39.104Z,65.21
2023-02-19T01:01:39.172Z,65.01
2023-02-19T01:02:39.085Z,64.02
2023-02-19T01:03:39.077Z,64.41
2023-02-19T01:04:39.064Z,65.41
2023-02-19T01:05:39.044Z,65.01
2023-02-19T01:06:39.037Z,64.41
2023-02-19T01:07:39.022Z,65.21
2023-02-19T01:08:39.002Z,64.81
2023-02-19T01:09:39.011Z,65.21
2023-02-19T01:10:38.980Z,65.41
2023-02-19T01:11:38.990Z,64.41
2023-02-19T01:12:38.969Z,65.41
2023-02-19T01:13:38.960Z,64.81
2023-02-19T01:14:38.952Z,66.00
2023-02-19T01:15:38.935Z,65.41
2023-02-19T01:16:38.932Z,64.41
2023-02-19T01:17:38.921Z,65.41
2023-02-19T01:18:38.895Z,65.61
2023-02-19T01:19:38.914Z,66.00
2023-02-19T01:20:38.871Z,64.61
2023-02-19T01:21:38.857Z,64.41
2023-02-19T01:22:38.861Z,65.81
2023-02-19T01:23:38.843Z,65.61
2023-02-19T01:24:38.852Z,64.61
2023-02-19T01:25:38.817Z,65.41
2023-02-19T01:26:38.805Z,66.40
2023-02-19T01:27:38.797Z,65.61
2023-02-19T01:28:38.789Z,65.21
2023-02-19T01:29:38.791Z,65.81
2023-02-19T01:30:38.766Z,65.21
2023-02-19T01:31:38.784Z,65.21
2023-02-19T01:32:38.736Z,65.21
2023-02-19T01:33:38.726Z,67.40
2023-02-19T01:34:38.726Z,65.61
2023-02-19T01:35:38.711Z,65.41
2023-02-19T01:36:38.840Z,65.81
2023-02-19T01:37:38.698Z,65.41
2023-02-19T01:38:38.681Z,65.21
2023-02-19T01:39:38.683Z,65.81
2023-02-19T01:40:38.652Z,66.80
2023-02-19T01:41:38.645Z,64.41
2023-02-19T01:42:38.626Z,65.81
2023-02-19T01:43:38.617Z,65.41
2023-02-19T01:44:38.617Z,64.81
2023-02-19T01:45:38.598Z,65.41
2023-02-19T01:46:38.626Z,65.01
2023-02-19T01:47:38.584Z,65.01
2023-02-19T01:48:38.567Z,65.01
2023-02-19T01:49:38.588Z,65.61
2023-02-19T01:50:38.539Z,65.01
2023-02-19T01:51:38.528Z,65.61
2023-02-19T01:52:38.546Z,66.00
2023-02-19T01:53:38.515Z,65.81
2023-02-19T01:54:38.493Z,67.00
2023-02-19T01:55:38.497Z,65.81
2023-02-19T01:56:38.504Z,65.61
2023-02-19T01:57:38.467Z,66.40
2023-02-19T01:58:38.448Z,66.20
2023-02-19T01:59:38.454Z,65.81
2023-02-19T02:00:38.483Z,66.00
2023-02-19T02:01:38.456Z,65.61
2023-02-19T02:02:38.412Z,65.81
2023-02-19T02:03:38.405Z,66.00
2023-02-19T02:04:38.385Z,68.19
2023-02-19T02:05:38.387Z,65.41
2023-02-19T02:06:38.367Z,66.00
2023-02-19T02:07:38.357Z,66.00
2023-02-19T02:08:38.347Z,66.60
2023-02-19T02:09:38.336Z,66.00
2023-02-19T02:10:38.328Z,65.61
2023-02-19T02:11:38.320Z,65.41
2023-02-19T02:12:38.290Z,66.40
2023-02-19T02:13:38.288Z,66.40
2023-02-19T02:14:38.270Z,66.00
2023-02-19T02:15:38.271Z,65.41
2023-02-19T02:16:38.259Z,66.20
2023-02-19T02:17:38.249Z,65.61
2023-02-19T02:18:38.237Z,65.61
2023-02-19T02:19:38.228Z,66.00
2023-02-19T02:20:38.219Z,65.21
2023-02-19T02:21:38.199Z,66.00
2023-02-19T02:22:38.179Z,67.20
2023-02-19T02:23:38.170Z,66.00
2023-02-19T02:24:38.163Z,66.00
2023-02-19T02:25:38.220Z,65.61
2023-02-19T02:26:38.149Z,65.01
2023-02-19T02:27:38.139Z,66.00
2023-02-19T02:28:38.119Z,65.81
2023-02-19T02:29:38.125Z,66.00
2023-02-19T02:30:38.100Z,66.00
2023-02-19T02:31:38.187Z,65.61
2023-02-19T02:32:38.073Z,65.81
2023-02-19T02:33:38.097Z,66.40
2023-02-19T02:34:38.053Z,66.20
2023-02-19T02:35:38.063Z,65.41
2023-02-19T02:36:38.042Z,66.60
2023-02-19T02:37:38.020Z,66.40
2023-02-19T02:38:38.003Z,65.41
2023-02-19T02:39:38.000Z,66.40
2023-02-19T02:40:38.001Z,65.41
2023-02-19T02:41:37.975Z,66.20
2023-02-19T02:42:37.979Z,65.61
2023-02-19T02:43:37.948Z,66.40
2023-02-19T02:44:37.939Z,64.81
2023-02-19T02:45:38.144Z,65.81
2023-02-19T02:46:37.909Z,66.80
2023-02-19T02:47:37.898Z,65.81
2023-02-19T02:48:37.899Z,65.61
2023-02-19T02:49:37.878Z,66.20
2023-02-19T02:50:37.866Z,65.61
2023-02-19T02:51:37.879Z,66.40
2023-02-19T02:52:37.849Z,66.20
2023-02-19T02:53:37.848Z,67.40
2023-02-19T02:54:37.831Z,66.40
2023-02-19T02:55:37.825Z,65.41
2023-02-19T02:56:37.820Z,65.61
2023-02-19T02:57:37.809Z,66.00
2023-02-19T02:58:37.782Z,66.20
2023-02-19T02:59:37.782Z,66.40
2023-02-19T03:00:37.757Z,65.81
2023-02-19T03:01:37.766Z,66.60
2023-02-19T03:02:37.738Z,67.00
2023-02-19T03:03:37.732Z,65.61
2023-02-19T03:04:37.717Z,66.20
2023-02-19T03:05:37.728Z,66.60
2023-02-19T03:06:37.696Z,66.40
2023-02-19T03:07:37.677Z,65.61
2023-02-19T03:08:37.667Z,66.20
2023-02-19T03:09:37.657Z,67.20
2023-02-19T03:10:37.659Z,67.00
2023-02-19T03:11:37.658Z,65.21
2023-02-19T03:12:37.617Z,67.00
2023-02-19T03:13:37.625Z,67.00
2023-02-19T03:14:37.605Z,66.80
2023-02-19T03:15:37.593Z,65.81
2023-02-19T03:16:37.621Z,67.59
2023-02-19T03:17:37.589Z,66.80
2023-02-19T03:18:37.558Z,66.80
2023-02-19T03:19:37.548Z,65.61
2023-02-19T03:20:37.527Z,66.40
2023-02-19T03:21:37.548Z,67.00
2023-02-19T03:22:37.535Z,67.00
2023-02-19T03:23:37.514Z,66.20
2023-02-19T03:24:37.484Z,66.40
2023-02-19T03:25:37.487Z,66.60
2023-02-19T03:26:37.483Z,66.60
2023-02-19T03:27:37.460Z,66.60
2023-02-19T03:28:37.453Z,66.40
2023-02-19T03:29:37.433Z,66.80
2023-02-19T03:30:37.458Z,66.20
2023-02-19T03:31:37.509Z,67.20
2023-02-19T03:32:37.402Z,66.40
2023-02-19T03:33:37.383Z,67.20
2023-02-19T03:34:37.409Z,66.60
2023-02-19T03:35:37.363Z,66.80
2023-02-19T03:36:37.383Z,67.59
2023-02-19T03:37:37.345Z,66.80
2023-02-19T03:38:37.347Z,67.00
2023-02-19T03:39:37.323Z,67.20
2023-02-19T03:40:37.312Z,66.40
2023-02-19T03:41:37.308Z,66.80
2023-02-19T03:42:37.291Z,67.00
2023-02-19T03:43:37.272Z,67.00
2023-02-19T03:44:37.280Z,66.60
2023-02-19T03:45:37.297Z,67.00
2023-02-19T03:46:37.265Z,67.40
2023-02-19T03:47:37.231Z,67.00
2023-02-19T03:48:37.224Z,67.00
2023-02-19T03:49:37.218Z,66.60
2023-02-19T03:50:37.205Z,66.80
2023-02-19T03:51:37.203Z,67.79
2023-02-19T03:52:37.184Z,67.40
2023-02-19T03:53:37.165Z,67.00
2023-02-19T03:54:37.169Z,66.40
2023-02-19T03:55:37.188Z,67.40
2023-02-19T03:56:37.222Z,67.79
2023-02-19T03:57:37.166Z,66.60
2023-02-19T03:58:37.176Z,67.40
2023-02-19T03:59:37.137Z,67.59
2023-02-19T04:00:37.145Z,67.59
2023-02-19T04:01:37.135Z,67.00
2023-02-19T04:02:37.137Z,68.39
2023-02-19T04:03:37.086Z,67.40
2023-02-19T04:04:37.158Z,67.99
2023-02-19T04:05:37.118Z,66.00
2023-02-19T04:06:37.064Z,67.20
2023-02-19T04:07:37.067Z,68.19
2023-02-19T04:08:37.056Z,67.59
2023-02-19T04:09:37.049Z,67.00
2023-02-19T04:10:37.037Z,67.79
2023-02-19T04:11:37.006Z,66.80
2023-02-19T04:12:37.039Z,67.40
2023-02-19T04:13:37.001Z,67.59
2023-02-19T04:14:36.973Z,67.20
2023-02-19T04:15:36.967Z,67.79
2023-02-19T04:16:37.063Z,67.59
2023-02-19T04:17:36.972Z,67.00
2023-02-19T04:18:36.970Z,68.19
2023-02-19T04:19:36.939Z,67.40
2023-02-19T04:20:36.936Z,67.79
2023-02-19T04:21:36.918Z,67.40
2023-02-19T04:22:36.911Z,67.99
2023-02-19T04:23:36.876Z,66.80
2023-02-19T04:24:36.886Z,67.79
2023-02-19T04:25:36.889Z,68.39
2023-02-19T04:26:36.863Z,67.79
2023-02-19T04:27:36.856Z,67.40
2023-02-19T04:28:36.817Z,67.20
2023-02-19T04:29:39.111Z,68.39
2023-02-19T04:30:36.894Z,68.39
2023-02-19T04:31:36.913Z,67.79
2023-02-19T04:32:36.798Z,67.99
2023-02-19T04:33:36.770Z,68.39
2023-02-19T04:34:36.777Z,67.00
2023-02-19T04:35:36.730Z,67.20
2023-02-19T04:36:36.763Z,67.79
2023-02-19T04:37:36.730Z,67.99
2023-02-19T04:38:36.726Z,67.40
2023-02-19T04:39:36.703Z,67.79
2023-02-19T04:40:36.696Z,67.20
2023-02-19T04:41:36.669Z,67.59
2023-02-19T04:42:36.688Z,67.59
2023-02-19T04:43:36.662Z,67.79
2023-02-19T04:44:36.649Z,67.79
2023-02-19T04:45:36.652Z,67.79
2023-02-19T04:46:36.632Z,67.99
2023-02-19T04:47:36.621Z,68.19
2023-02-19T04:48:36.611Z,68.19
2023-02-19T04:49:36.593Z,67.40
2023-02-19T04:50:36.581Z,67.79
2023-02-19T04:51:36.560Z,67.99
2023-02-19T04:52:36.566Z,67.40
2023-02-19T04:53:36.529Z,67.99
2023-02-19T04:54:36.537Z,67.99
2023-02-19T04:55:36.531Z,67.79
2023-02-19T04:56:36.532Z,67.59
2023-02-19T04:57:36.539Z,67.40
2023-02-19T04:58:36.511Z,67.79
2023-02-19T04:59:36.494Z,66.80
2023-02-19T05:00:36.462Z,68.19
2023-02-19T05:01:36.445Z,68.19
2023-02-19T05:02:36.448Z,67.59
2023-02-19T05:03:36.436Z,68.19
2023-02-19T05:04:36.476Z,68.39
2023-02-19T05:05:36.416Z,67.99
2023-02-19T05:06:36.402Z,69.78
2023-02-19T05:07:36.400Z,68.79
2023-02-19T05:08:36.376Z,69.18
2023-02-19T05:09:36.381Z,67.79
2023-02-19T05:10:36.351Z,68.59
2023-02-19T05:11:36.331Z,67.99
2023-02-19T05:12:36.356Z,68.19
2023-02-19T05:13:36.348Z,69.38
2023-02-19T05:14:36.313Z,68.39
2023-02-19T05:15:36.346Z,69.38
2023-02-19T05:16:36.311Z,68.39
2023-02-19T05:17:36.277Z,67.20
2023-02-19T05:18:36.281Z,68.39
2023-02-19T05:19:36.247Z,69.18
2023-02-19T05:20:36.238Z,68.99
2023-02-19T05:21:36.278Z,68.99
2023-02-19T05:22:36.245Z,68.99
2023-02-19T05:23:36.216Z,69.18
2023-02-19T05:24:36.194Z,68.99
2023-02-19T05:25:36.170Z,68.79
2023-02-19T05:26:36.175Z,69.18
2023-02-19T05:27:36.133Z,68.79
2023-02-19T05:28:36.144Z,69.58
2023-02-19T05:29:36.141Z,68.99
2023-02-19T05:30:36.127Z,68.39
2023-02-19T05:31:36.174Z,68.99
2023-02-19T05:32:36.077Z,69.38
2023-02-19T05:33:36.073Z,70.18
2023-02-19T05:34:36.047Z,69.38
2023-02-19T05:35:36.043Z,67.99
2023-02-19T05:36:36.025Z,68.39
2023-02-19T05:37:36.023Z,69.38
2023-02-19T05:38:36.015Z,69.18
2023-02-19T05:39:35.984Z,68.79
2023-02-19T05:40:35.984Z,69.78
2023-02-19T05:41:35.972Z,68.59
2023-02-19T05:42:35.960Z,68.79
2023-02-19T05:43:35.954Z,68.79
2023-02-19T05:44:35.951Z,68.79
2023-02-19T05:45:35.931Z,68.99
2023-02-19T05:46:35.992Z,68.19
2023-02-19T05:47:35.893Z,68.19
2023-02-19T05:48:35.913Z,69.18
2023-02-19T05:49:35.878Z,69.98
2023-02-19T05:50:36.970Z,68.39
2023-02-19T05:51:35.867Z,68.99
2023-02-19T05:52:35.850Z,69.58
2023-02-19T05:53:35.852Z,69.58
2023-02-19T05:54:35.862Z,69.38
2023-02-19T05:55:35.815Z,69.18
2023-02-19T05:56:35.824Z,69.18
2023-02-19T05:57:35.788Z,69.38
2023-02-19T05:58:35.791Z,69.78
2023-02-19T05:59:35.789Z,68.99
2023-02-19T06:00:35.800Z,71.37
2023-02-19T06:01:35.775Z,69.38
2023-02-19T06:02:35.797Z,69.78
2023-02-19T06:03:35.833Z,70.18
2023-02-19T06:04:35.724Z,69.18
2023-02-19T06:05:35.703Z,69.18
2023-02-19T06:06:35.652Z,69.98
2023-02-19T06:07:35.622Z,70.18
2023-02-19T06:08:35.626Z,69.38
2023-02-19T06:09:35.612Z,69.18
2023-02-19T06:10:35.590Z,68.79
2023-02-19T06:11:35.593Z,69.78
2023-02-19T06:12:35.577Z,69.78
2023-02-19T06:13:35.560Z,69.78
2023-02-19T06:14:35.562Z,69.78
2023-02-19T06:15:35.537Z,68.99
2023-02-19T06:16:35.532Z,69.38
2023-02-19T06:17:35.509Z,69.78
2023-02-19T06:18:35.494Z,70.18
2023-02-19T06:19:35.494Z,70.58
2023-02-19T06:20:35.479Z,70.18
2023-02-19T06:21:35.470Z,69.58
2023-02-19T06:22:35.467Z,69.78
2023-02-19T06:23:35.472Z,70.78
2023-02-19T06:24:35.449Z,69.58
2023-02-19T06:25:35.444Z,70.38
2023-02-19T06:26:35.449Z,69.38
2023-02-19T06:27:35.404Z,70.58
2023-02-19T06:28:35.404Z,68.39
2023-02-19T06:29:35.386Z,70.18
2023-02-19T06:30:35.470Z,69.98
2023-02-19T06:31:35.448Z,70.78
2023-02-19T06:32:35.349Z,69.78
2023-02-19T06:33:35.359Z,67.20
2023-02-19T06:34:35.355Z,68.99
2023-02-19T06:35:35.353Z,70.38
2023-02-19T06:36:35.333Z,69.38
2023-02-19T06:37:35.286Z,69.98
2023-02-19T06:38:35.320Z,70.18
2023-02-19T06:39:35.276Z,70.18
2023-02-19T06:40:35.268Z,69.38
2023-02-19T06:41:35.255Z,69.98
2023-02-19T06:42:35.242Z,70.38
2023-02-19T06:43:35.242Z,70.18
2023-02-19T06:44:35.242Z,69.98
2023-02-19T06:45:35.202Z,69.38
2023-02-19T06:46:35.244Z,70.18
2023-02-19T06:47:35.195Z,70.58
2023-02-19T06:48:35.191Z,69.78
2023-02-19T06:49:35.177Z,69.78
2023-02-19T06:50:35.154Z,70.58
2023-02-19T06:51:35.149Z,70.97
2023-02-19T06:52:35.128Z,69.38
2023-02-19T06:53:35.153Z,69.98
2023-02-19T06:54:35.146Z,70.38
2023-02-19T06:55:35.099Z,69.78
2023-02-19T06:56:35.098Z,70.38
2023-02-19T06:57:35.086Z,70.18
2023-02-19T06:58:35.073Z,70.38
2023-02-19T06:59:35.067Z,70.58
2023-02-19T07:00:35.054Z,70.38
2023-02-19T07:01:35.036Z,71.17
2023-02-19T07:02:35.019Z,70.97
2023-02-19T07:03:35.001Z,70.78
2023-02-19T07:04:35.017Z,70.58
2023-02-19T07:05:34.979Z,70.38
2023-02-19T07:06:35.013Z,70.18
2023-02-19T07:07:34.954Z,70.58
2023-02-19T07:08:34.963Z,71.77
2023-02-19T07:09:34.950Z,70.97
2023-02-19T07:10:34.928Z,70.18
2023-02-19T07:11:34.915Z,69.98
2023-02-19T07:12:34.903Z,71.17
2023-02-19T07:13:34.894Z,70.97
2023-02-19T07:14:34.901Z,71.17
2023-02-19T07:15:34.871Z,69.98
2023-02-19T07:16:34.936Z,70.18
2023-02-19T07:17:34.861Z,67.00
2023-02-19T07:18:34.844Z,70.58
2023-02-19T07:19:34.839Z,71.37
2023-02-19T07:20:34.827Z,70.78
2023-02-19T07:21:34.803Z,71.17
2023-02-19T07:22:34.790Z,72.37
2023-02-19T07:23:34.812Z,71.77
2023-02-19T07:24:34.795Z,70.97
2023-02-19T07:25:34.772Z,71.57
2023-02-19T07:26:34.753Z,71.37
2023-02-19T07:27:34.746Z,71.57
2023-02-19T07:28:34.720Z,71.37
2023-02-19T07:29:34.731Z,71.97
2023-02-19T07:30:34.822Z,71.77
2023-02-19T07:31:34.882Z,71.37
2023-02-19T07:32:34.684Z,71.57
2023-02-19T07:33:34.672Z,71.57
2023-02-19T07:34:34.668Z,70.97
2023-02-19T07:35:34.657Z,71.57
2023-02-19T07:36:34.738Z,72.37
2023-02-19T07:37:34.621Z,71.97
2023-02-19T07:38:34.618Z,71.97
2023-02-19T07:39:34.604Z,71.77
2023-02-19T07:40:34.593Z,71.37
2023-02-19T07:41:34.581Z,71.97
2023-02-19T07:42:34.587Z,70.97
2023-02-19T07:43:34.578Z,71.57
2023-02-19T07:44:34.549Z,71.57
2023-02-19T07:45:34.634Z,71.57
2023-02-19T07:46:34.584Z,71.57
2023-02-19T07:47:34.514Z,72.56
2023-02-19T07:48:34.524Z,71.77
2023-02-19T07:49:34.522Z,72.37
2023-02-19T07:50:34.501Z,72.17
2023-02-19T07:51:34.488Z,72.37
2023-02-19T07:52:34.483Z,72.76
2023-02-19T07:53:34.460Z,72.76
2023-02-19T07:54:34.434Z,72.76
2023-02-19T07:55:34.444Z,72.56
2023-02-19T07:56:34.446Z,72.56
2023-02-19T07:57:34.436Z,72.96
2023-02-19T07:58:34.411Z,72.76
2023-02-19T07:59:34.388Z,72.56
2023-02-19T08:00:34.391Z,72.56
2023-02-19T08:01:34.447Z,72.96
2023-02-19T08:02:34.371Z,72.17
2023-02-19T08:03:34.410Z,72.76
2023-02-19T08:04:34.325Z,72.37
2023-02-19T08:05:34.326Z,72.96
2023-02-19T08:06:34.299Z,71.77
2023-02-19T08:07:34.298Z,72.56
2023-02-19T08:08:34.286Z,74.35
2023-02-19T08:09:34.272Z,71.77
2023-02-19T08:10:34.268Z,72.76
2023-02-19T08:11:34.264Z,72.17
2023-02-19T08:12:34.233Z,73.36
2023-02-19T08:13:34.269Z,73.76
2023-02-19T08:14:34.215Z,71.37
2023-02-19T08:15:34.213Z,74.16
2023-02-19T08:16:42.921Z,72.56
2023-02-19T08:17:35.186Z,73.16
2023-02-19T08:18:34.184Z,73.56
2023-02-19T08:19:34.168Z,73.36
2023-02-19T08:20:34.156Z,73.56
2023-02-19T08:21:34.481Z,73.96
2023-02-19T08:22:34.144Z,73.36
2023-02-19T08:23:34.111Z,74.16
2023-02-19T08:24:34.138Z,71.77
2023-02-19T08:25:34.113Z,73.76
2023-02-19T08:26:34.085Z,73.96
2023-02-19T08:27:34.072Z,73.96
2023-02-19T08:28:34.051Z,74.35
2023-02-19T08:29:34.048Z,74.35
2023-02-19T08:30:34.172Z,74.35
2023-02-19T08:31:34.302Z,73.96
2023-02-19T08:32:34.002Z,74.16
2023-02-19T08:33:34.003Z,73.76
2023-02-19T08:34:33.997Z,74.35
2023-02-19T08:35:33.980Z,73.16
2023-02-19T08:36:34.007Z,74.35
2023-02-19T08:37:34.000Z,74.35
2023-02-19T08:38:33.999Z,75.15
2023-02-19T08:39:33.945Z,74.35
2023-02-19T08:40:33.945Z,73.96
2023-02-19T08:41:33.908Z,73.76
2023-02-19T08:42:33.918Z,73.96
2023-02-19T08:43:33.927Z,73.36
2023-02-19T08:44:33.936Z,73.76
2023-02-19T08:45:33.892Z,73.76
2023-02-19T08:46:34.564Z,73.56
2023-02-19T08:47:33.842Z,73.76
2023-02-19T08:48:33.828Z,73.16
2023-02-19T08:49:33.828Z,73.36
2023-02-19T08:50:33.806Z,73.76
2023-02-19T08:51:33.810Z,73.76
2023-02-19T08:52:33.779Z,75.15
2023-02-19T08:53:33.779Z,74.16
2023-02-19T08:54:33.822Z,74.35
2023-02-19T08:55:33.748Z,73.76
2023-02-19T08:56:33.755Z,74.16
2023-02-19T08:57:33.725Z,73.56
2023-02-19T08:58:33.727Z,74.35
2023-02-19T08:59:33.715Z,74.55
2023-02-19T09:00:33.684Z,74.75
2023-02-19T09:01:33.741Z,73.36
2023-02-19T09:02:33.681Z,74.95
2023-02-19T09:03:33.656Z,74.75
2023-02-19T09:04:33.707Z,75.55
2023-02-19T09:05:33.643Z,74.55
2023-02-19T09:06:33.626Z,74.95
2023-02-19T09:07:33.613Z,74.16
2023-02-19T09:08:33.601Z,75.15
2023-02-19T09:09:33.604Z,74.35
2023-02-19T09:10:33.577Z,75.35
2023-02-19T09:11:33.599Z,75.35
2023-02-19T09:12:33.577Z,71.57
2023-02-19T09:13:33.546Z,75.55
2023-02-19T09:14:33.538Z,75.15
2023-02-19T09:15:33.586Z,75.15
2023-02-19T09:16:33.526Z,75.15
2023-02-19T09:17:33.513Z,75.35
2023-02-19T09:18:33.557Z,77.14
2023-02-19T09:19:33.498Z,75.35
2023-02-19T09:20:33.475Z,75.75
2023-02-19T09:21:33.474Z,75.94
2023-02-19T09:22:33.435Z,76.14
2023-02-19T09:23:33.437Z,75.75
2023-02-19T09:24:33.416Z,75.75
2023-02-19T09:25:33.455Z,77.34
2023-02-19T09:26:33.613Z,75.75
2023-02-19T09:27:33.389Z,75.75
2023-02-19T09:28:33.383Z,78.13
2023-02-19T09:29:33.368Z,76.34
2023-02-19T09:30:33.403Z,76.74
2023-02-19T09:31:33.444Z,75.15
2023-02-19T09:32:33.383Z,76.94
2023-02-19T09:33:33.365Z,75.94
2023-02-19T09:34:33.318Z,77.14
2023-02-19T09:35:33.305Z,76.54
2023-02-19T09:36:33.287Z,76.54
2023-02-19T09:37:34.248Z,76.54
2023-02-19T09:38:33.261Z,76.74
2023-02-19T09:39:33.275Z,77.14
2023-02-19T09:40:33.239Z,77.53
2023-02-19T09:41:33.248Z,77.14
2023-02-19T09:42:33.212Z,77.93
2023-02-19T09:43:33.235Z,77.73
2023-02-19T09:44:33.200Z,76.14
2023-02-19T09:45:33.251Z,76.94
2023-02-19T09:46:33.258Z,77.73
2023-02-19T09:47:33.188Z,77.34
2023-02-19T09:48:33.159Z,77.14
2023-02-19T09:49:33.185Z,78.33
2023-02-19T09:50:33.130Z,76.34
2023-02-19T09:51:33.135Z,77.34
2023-02-19T09:52:33.117Z,77.73
2023-02-19T09:53:33.098Z,73.16
2023-02-19T09:54:33.086Z,77.73
2023-02-19T09:55:33.067Z,77.93
2023-02-19T09:56:33.068Z,77.34
2023-02-19T09:57:33.058Z,77.14
2023-02-19T09:58:33.055Z,77.34
2023-02-19T09:59:33.051Z,77.73
2023-02-19T10:00:33.027Z,78.13
2023-02-19T10:01:33.081Z,76.94
2023-02-19T10:02:32.998Z,77.53
2023-02-19T10:03:32.986Z,78.33
2023-02-19T10:04:32.974Z,77.93
2023-02-19T10:05:32.970Z,77.53
2023-02-19T10:06:32.952Z,77.93
2023-02-19T10:07:32.932Z,78.13
2023-02-19T10:08:32.912Z,79.52
2023-02-19T10:09:32.916Z,78.13
2023-02-19T10:10:32.906Z,76.54
2023-02-19T10:11:32.901Z,78.53
2023-02-19T10:12:32.870Z,75.94
2023-02-19T10:13:32.874Z,78.53
2023-02-19T10:14:32.852Z,79.92
2023-02-19T10:15:32.872Z,78.13
2023-02-19T10:16:32.838Z,77.93
2023-02-19T10:17:32.834Z,78.93
2023-02-19T10:18:32.810Z,78.33
2023-02-19T10:19:32.813Z,76.74
2023-02-19T10:20:32.799Z,78.53
2023-02-19T10:21:32.806Z,78.33
2023-02-19T10:22:32.763Z,78.93
2023-02-19T10:23:32.755Z,79.52
2023-02-19T10:24:32.744Z,79.72
2023-02-19T10:25:32.726Z,77.73
2023-02-19T10:26:32.730Z,79.52
2023-02-19T10:27:32.721Z,78.33
2023-02-19T10:28:32.702Z,77.53
2023-02-19T10:29:32.697Z,78.73
2023-02-19T10:30:32.702Z,78.33
2023-02-19T10:31:32.806Z,78.93
2023-02-19T10:32:32.673Z,77.34
2023-02-19T10:33:32.660Z,79.32
2023-02-19T10:34:32.649Z,78.53
2023-02-19T10:35:32.634Z,78.93
2023-02-19T10:36:32.662Z,78.93
2023-02-19T10:37:32.615Z,77.73
2023-02-19T10:38:32.592Z,78.53
2023-02-19T10:39:32.614Z,78.33
2023-02-19T10:40:32.609Z,77.93
2023-02-19T10:41:32.563Z,77.34
2023-02-19T10:42:32.551Z,78.73
2023-02-19T10:43:32.582Z,77.14
2023-02-19T10:44:32.526Z,78.53
2023-02-19T10:45:32.511Z,77.93
2023-02-19T10:46:32.546Z,78.73
2023-02-19T10:47:32.508Z,78.13
2023-02-19T10:48:32.497Z,77.53
2023-02-19T10:49:32.461Z,78.53
2023-02-19T10:50:32.466Z,78.33
2023-02-19T10:51:32.469Z,78.33
2023-02-19T10:52:32.451Z,78.93
2023-02-19T10:53:32.450Z,78.53
2023-02-19T10:54:32.412Z,77.93
2023-02-19T10:55:32.405Z,78.93
2023-02-19T10:56:32.383Z,77.73
2023-02-19T10:57:32.392Z,77.53
2023-02-19T10:58:32.370Z,79.13
2023-02-19T10:59:32.362Z,78.53
2023-02-19T11:00:32.350Z,78.73
2023-02-19T11:01:32.396Z,79.72
2023-02-19T11:02:32.349Z,78.53
2023-02-19T11:03:32.320Z,81.31
2023-02-19T11:04:32.369Z,78.33
2023-02-19T11:05:32.297Z,78.13
2023-02-19T11:06:34.863Z,78.73
2023-02-19T11:07:32.283Z,79.13
2023-02-19T11:08:32.276Z,78.33
2023-02-19T11:09:32.281Z,78.53
2023-02-19T11:10:32.243Z,78.93
2023-02-19T11:11:32.229Z,78.73
2023-02-19T11:12:32.229Z,78.73
2023-02-19T11:13:32.299Z,77.93
2023-02-19T11:14:32.218Z,78.33
2023-02-19T11:15:32.222Z,79.52
2023-02-19T11:16:32.309Z,78.33
2023-02-19T11:17:32.250Z,78.53
2023-02-19T11:18:32.194Z,78.13
2023-02-19T11:19:32.200Z,79.13
2023-02-19T11:20:32.183Z,79.72
2023-02-19T11:21:32.193Z,78.93
2023-02-19T11:22:32.185Z,78.73
2023-02-19T11:23:32.150Z,78.73
2023-02-19T11:24:32.158Z,78.13
2023-02-19T11:25:32.155Z,80.32
2023-02-19T11:26:32.119Z,78.13
2023-02-19T11:27:32.110Z,78.13
2023-02-19T11:28:32.089Z,78.93
2023-02-19T11:29:32.088Z,79.13
2023-02-19T11:30:35.226Z,78.73
2023-02-19T11:31:32.239Z,78.33
2023-02-19T11:32:32.085Z,78.33
2023-02-19T11:33:32.063Z,78.13
2023-02-19T11:34:32.048Z,78.73
2023-02-19T11:35:32.047Z,78.13
2023-02-19T11:36:32.027Z,77.93
2023-02-19T11:37:32.032Z,77.53
2023-02-19T11:38:32.026Z,78.73
2023-02-19T11:39:31.963Z,78.33
2023-02-19T11:40:31.960Z,78.93
2023-02-19T11:41:31.943Z,78.33
2023-02-19T11:42:31.946Z,78.33
2023-02-19T11:43:31.934Z,78.73
2023-02-19T11:44:31.951Z,78.33
2023-02-19T11:45:31.946Z,77.73
2023-02-19T11:46:31.924Z,77.53
2023-02-19T11:47:31.975Z,78.33
2023-02-19T11:48:31.903Z,78.13
2023-02-19T11:49:31.875Z,79.92
2023-02-19T11:50:31.865Z,78.73
2023-02-19T11:51:31.855Z,78.33
2023-02-19T11:52:31.827Z,77.53
2023-02-19T11:53:31.854Z,78.93
2023-02-19T11:54:31.793Z,78.53
2023-02-19T11:55:31.809Z,76.54
2023-02-19T11:56:31.794Z,78.33
2023-02-19T11:57:31.779Z,75.15
2023-02-19T11:58:31.774Z,76.34
2023-02-19T11:59:31.758Z,77.73
2023-02-19T12:00:31.744Z,78.73
2023-02-19T12:01:31.735Z,78.93
2023-02-19T12:02:31.736Z,77.73
2023-02-19T12:03:31.751Z,77.93
2023-02-19T12:04:31.680Z,78.13
2023-02-19T12:05:31.728Z,78.33
2023-02-19T12:06:31.673Z,77.93
2023-02-19T12:07:31.663Z,79.92
2023-02-19T12:08:31.671Z,78.93
2023-02-19T12:09:31.629Z,78.33
2023-02-19T12:10:31.618Z,77.73
2023-02-19T12:11:31.617Z,77.93
2023-02-19T12:12:31.598Z,78.33
2023-02-19T12:13:31.626Z,78.13
2023-02-19T12:14:31.604Z,77.93
2023-02-19T12:15:31.588Z,77.93
2023-02-19T12:16:31.669Z,77.14
2023-02-19T12:17:31.569Z,77.73
2023-02-19T12:18:32.684Z,78.33
2023-02-19T12:19:31.549Z,77.93
2023-02-19T12:20:32.005Z,78.33
2023-02-19T12:21:31.590Z,78.33
2023-02-19T12:22:31.527Z,77.93
2023-02-19T12:23:31.537Z,78.33
2023-02-19T12:24:31.467Z,78.13
2023-02-19T12:25:34.108Z,77.14
2023-02-19T12:26:31.455Z,77.53
2023-02-19T12:27:31.477Z,77.34
2023-02-19T12:28:31.428Z,78.53
2023-02-19T12:29:31.423Z,77.14
2023-02-19T12:30:31.501Z,78.13
2023-02-19T12:31:33.125Z,78.73
2023-02-19T12:32:31.392Z,77.73
2023-02-19T12:33:31.378Z,78.93
2023-02-19T12:34:31.400Z,77.73
2023-02-19T12:35:31.388Z,78.93
2023-02-19T12:36:31.342Z,79.52
2023-02-19T12:37:31.309Z,78.33
2023-02-19T12:38:31.327Z,78.13
2023-02-19T12:39:31.317Z,78.13
2023-02-19T12:40:31.360Z,78.93
2023-02-19T12:41:31.287Z,77.73
2023-02-19T12:42:31.296Z,78.33
2023-02-19T12:43:31.275Z,77.14
2023-02-19T12:44:31.308Z,77.34
2023-02-19T12:45:31.281Z,77.93
2023-02-19T12:46:31.276Z,77.73
2023-02-19T12:47:31.248Z,78.33
2023-02-19T12:48:31.236Z,78.93
2023-02-19T12:49:31.226Z,78.73
2023-02-19T12:50:31.210Z,77.93
2023-02-19T12:51:31.240Z,77.73
2023-02-19T12:52:31.219Z,77.93