createdAt,value
2019-05-15T00:00:08.897Z,8.80
2019-05-15T00:02:40.336Z,8.80
2019-05-15T00:05:09.976Z,8.80
2019-05-15T00:07:39.616Z,8.70
2019-05-15T00:10:09.257Z,8.70
2019-05-15T00:12:40.097Z,8.70
2019-05-15T00:15:09.687Z,8.70
2019-05-15T00:17:39.711Z,8.60
2019-05-15T00:20:10.107Z,8.60
2019-05-15T00:22:40.806Z,8.60
2019-05-15T00:25:10.354Z,8.60
2019-05-15T00:27:39.894Z,8.70
2019-05-15T00:30:09.688Z,8.70
2019-05-15T00:32:39.608Z,8.70
2019-05-15T00:35:09.691Z,8.70
2019-05-15T00:37:40.251Z,8.80
2019-05-15T00:40:10.177Z,8.80
2019-05-15T00:42:40.933Z,8.80
2019-05-15T00:45:10.474Z,8.90
2019-05-15T00:47:40.582Z,8.90
2019-05-15T00:50:10.222Z,8.90
2019-05-15T00:52:39.826Z,8.90
2019-05-15T00:55:09.683Z,8.90
2019-05-15T00:57:39.550Z,8.90
2019-05-15T01:00:09.123Z,8.90
2019-05-15T01:02:39.049Z,8.90
2019-05-15T01:05:08.654Z,8.90
2019-05-15T01:07:39.310Z,8.90
2019-05-15T01:10:10.063Z,8.90
2019-05-15T01:12:40.134Z,8.90
2019-05-15T01:15:09.660Z,8.90
2019-05-15T01:17:39.496Z,8.80
2019-05-15T01:20:09.758Z,8.80
2019-05-15T01:22:39.747Z,8.80
2019-05-15T01:25:09.567Z,8.70
2019-05-15T01:27:40.087Z,8.70
2019-05-15T01:30:09.867Z,8.60
2019-05-15T01:32:39.858Z,8.60
2019-05-15T01:35:09.850Z,8.60
2019-05-15T01:37:39.929Z,8.60
2019-05-15T01:40:10.041Z,8.50
2019-05-15T01:42:39.959Z,8.50
2019-05-15T01:45:09.508Z,8.50
2019-05-15T01:47:39.230Z,8.40
2019-05-15T01:50:11.794Z,8.40
2019-05-15T01:52:42.019Z,8.40
2019-05-15T01:55:13.109Z,8.40
2019-05-15T01:57:42.999Z,8.30
2019-05-15T02:00:12.573Z,8.30
2019-05-15T02:02:42.362Z,8.30
2019-05-15T02:05:12.007Z,8.20
2019-05-15T02:07:41.533Z,8.20
2019-05-15T02:10:11.082Z,8.20
2019-05-15T02:12:41.007Z,8.10
2019-05-15T02:15:10.754Z,8.10
2019-05-15T02:17:40.305Z,8.10
2019-05-15T02:20:09.911Z,8.10
2019-05-15T02:22:50.133Z,8.10
2019-05-15T02:25:18.407Z,8.00
2019-05-15T02:27:48.018Z,8.00
2019-05-15T02:30:28.543Z,8.00
2019-05-15T02:32:50.256Z,8.00
2019-05-15T02:35:19.973Z,8.00
2019-05-15T02:37:49.523Z,8.00
2019-05-15T02:40:19.365Z,7.90
2019-05-15T02:42:49.408Z,7.90
2019-05-15T02:45:19.724Z,7.90
2019-05-15T02:47:49.461Z,7.90
2019-05-15T02:50:20.459Z,7.90
2019-05-15T02:52:50.365Z,7.90
2019-05-15T02:55:20.009Z,7.90
2019-05-15T02:57:49.659Z,7.90
2019-05-15T03:00:36.737Z,7.90
2019-05-15T03:02:50.443Z,7.90
2019-05-15T03:05:20.017Z,7.90
2019-05-15T03:07:49.559Z,7.80
2019-05-15T03:10:20.085Z,7.80
2019-05-15T03:12:49.704Z,7.80
2019-05-15T03:15:20.642Z,7.80
2019-05-15T03:17:50.231Z,7.80
2019-05-15T03:20:19.773Z,7.70
2019-05-15T03:22:49.642Z,7.80
2019-05-15T03:25:19.294Z,7.70
2019-05-15T03:27:49.984Z,7.70
2019-05-15T03:30:21.677Z,7.70
2019-05-15T03:33:01.140Z,7.70
2019-05-15T03:35:23.848Z,7.70
2019-05-15T03:37:53.375Z,7.60
2019-05-15T03:40:22.893Z,7.60
2019-05-15T03:42:52.441Z,7.60
2019-05-15T03:45:21.967Z,7.60
2019-05-15T03:47:51.496Z,7.50
2019-05-15T03:50:21.038Z,7.50
2019-05-15T03:52:50.585Z,7.50
2019-05-15T03:55:20.121Z,7.40
2019-05-15T03:57:50.086Z,7.40
2019-05-15T04:00:19.797Z,7.40
2019-05-15T04:02:49.346Z,7.40
2019-05-15T04:05:19.925Z,7.40
2019-05-15T04:07:49.820Z,7.30
2019-05-15T04:10:20.080Z,7.30
2019-05-15T04:12:49.721Z,7.30
2019-05-15T04:15:19.365Z,7.40
2019-05-15T04:17:49.512Z,7.30
2019-05-15T04:20:20.208Z,7.30
2019-05-15T04:22:50.404Z,7.30
2019-05-15T04:25:20.330Z,7.40
2019-05-15T04:27:50.938Z,7.30
2019-05-15T04:30:20.657Z,7.40
2019-05-15T04:32:50.491Z,7.40
2019-05-15T04:35:20.060Z,7.50
2019-05-15T04:37:49.773Z,7.50
2019-05-15T04:40:19.642Z,7.50
2019-05-15T04:42:49.915Z,7.60
2019-05-15T04:45:19.830Z,7.70
2019-05-15T04:47:49.970Z,7.80
2019-05-15T04:50:19.704Z,7.90
2019-05-15T04:52:50.148Z,8.00
2019-05-15T04:55:20.327Z,8.30
2019-05-15T04:57:50.299Z,8.60
2019-05-15T05:00:39.988Z,9.00
2019-05-15T05:03:10.108Z,9.20
2019-05-15T05:05:40.108Z,9.50
2019-05-15T05:08:09.767Z,9.70
2019-05-15T05:10:39.675Z,9.90
2019-05-15T05:13:09.606Z,10.20
2019-05-15T05:15:39.307Z,10.40
2019-05-15T05:18:09.681Z,10.60
2019-05-15T05:20:39.544Z,10.70
2019-05-15T05:23:09.129Z,10.70
2019-05-15T05:25:38.892Z,10.70
2019-05-15T05:28:08.789Z,10.70
2019-05-15T05:30:38.630Z,10.60
2019-05-15T05:33:11.111Z,10.50
2019-05-15T05:35:40.769Z,10.50
2019-05-15T05:38:10.285Z,10.40
2019-05-15T05:40:39.889Z,10.40
2019-05-15T05:43:09.615Z,10.40
2019-05-15T05:45:39.254Z,10.40
2019-05-15T05:48:09.869Z,10.40
2019-05-15T05:50:43.815Z,10.40
2019-05-15T05:53:12.241Z,10.50
2019-05-15T05:55:41.783Z,10.50
2019-05-15T05:58:11.325Z,10.50
2019-05-15T06:00:42.376Z,10.50
2019-05-15T06:03:11.901Z,10.60
2019-05-15T06:05:41.559Z,10.70
2019-05-15T06:08:11.206Z,10.70
2019-05-15T06:10:40.765Z,10.80
2019-05-15T06:13:10.308Z,10.90
2019-05-15T06:15:39.964Z,11.00
2019-05-15T06:18:10.691Z,11.00
2019-05-15T06:20:40.250Z,11.10
2019-05-15T06:23:10.021Z,11.20
2019-05-15T06:25:40.735Z,11.70
2019-05-15T06:28:10.442Z,12.40
2019-05-15T06:30:40.479Z,13.40
2019-05-15T06:33:13.407Z,14.50
2019-05-15T06:35:41.360Z,15.50
2019-05-15T06:38:10.942Z,16.30
2019-05-15T06:40:40.965Z,17.00
2019-05-15T06:43:10.489Z,17.50
2019-05-15T06:45:40.098Z,17.80
2019-05-15T06:48:10.002Z,18.00
2019-05-15T06:50:40.157Z,18.20
2019-05-15T06:53:10.838Z,18.30
2019-05-15T06:55:40.758Z,18.40
2019-05-15T06:58:10.406Z,18.50
2019-05-15T07:00:40.237Z,18.70
2019-05-15T07:03:21.589Z,18.80
2019-05-15T07:05:41.485Z,19.00
2019-05-15T07:08:11.673Z,19.00
2019-05-15T07:10:41.780Z,18.80
2019-05-15T07:13:11.626Z,18.70
2019-05-15T07:15:41.522Z,18.50
2019-05-15T07:18:11.042Z,18.30
2019-05-15T07:20:41.473Z,18.10
2019-05-15T07:23:15.306Z,17.90
2019-05-15T07:25:45.568Z,17.80
2019-05-15T07:28:15.284Z,17.60
2019-05-15T07:30:44.942Z,17.50
2019-05-15T07:33:14.630Z,17.40
2019-05-15T07:35:44.217Z,17.30
2019-05-15T07:38:13.913Z,17.10
2019-05-15T07:40:43.502Z,17.00
2019-05-15T07:43:13.214Z,16.90
2019-05-15T07:45:44.612Z,16.80
2019-05-15T07:48:14.435Z,16.80
2019-05-15T07:50:44.183Z,16.70
2019-05-15T07:53:13.939Z,16.50
2019-05-15T07:55:43.533Z,16.20
2019-05-15T07:58:13.246Z,16.00
2019-05-15T08:00:42.922Z,15.60
2019-05-15T08:03:12.479Z,15.30
2019-05-15T08:05:55.008Z,14.90
2019-05-15T08:08:13.642Z,14.60
2019-05-15T08:10:43.264Z,14.30
2019-05-15T08:13:12.786Z,14.20
2019-05-15T08:15:42.463Z,14.10
2019-05-15T08:18:13.058Z,13.90
2019-05-15T08:20:43.085Z,13.70
2019-05-15T08:23:12.601Z,13.60
2019-05-15T08:25:42.181Z,13.40
2019-05-15T08:28:11.809Z,13.30
2019-05-15T08:30:41.449Z,13.30
2019-05-15T08:33:11.034Z,13.30
2019-05-15T08:35:44.640Z,13.30
2019-05-15T08:38:14.374Z,13.40
2019-05-15T08:40:43.790Z,13.40
2019-05-15T08:43:13.403Z,13.50
2019-05-15T08:45:43.425Z,13.50
2019-05-15T08:48:13.060Z,13.50
2019-05-15T08:50:42.630Z,13.60
2019-05-15T08:53:13.079Z,13.60
2019-05-15T08:55:42.682Z,13.70
2019-05-15T08:58:14.112Z,13.70
2019-05-15T09:00:44.223Z,13.70
2019-05-15T09:03:14.225Z,13.70
2019-05-15T09:05:44.011Z,13.60
2019-05-15T09:08:13.618Z,13.50
2019-05-15T09:10:43.306Z,13.50
2019-05-15T09:13:13.351Z,13.40
2019-05-15T09:15:42.993Z,13.40
2019-05-15T09:18:16.288Z,13.40
2019-05-15T09:20:43.884Z,13.40
2019-05-15T09:23:13.530Z,13.40
2019-05-15T09:25:43.442Z,13.50
2019-05-15T09:28:13.016Z,13.60
2019-05-15T09:30:42.759Z,13.60
2019-05-15T09:33:12.548Z,13.70
2019-05-15T09:35:42.530Z,13.80
2019-05-15T09:38:12.088Z,14.10
2019-05-15T09:40:46.285Z,14.40
2019-05-15T09:43:13.442Z,14.80
2019-05-15T09:45:43.036Z,15.20
2019-05-15T09:48:14.775Z,15.70
2019-05-15T09:50:44.013Z,15.90
2019-05-15T09:53:13.652Z,16.20
2019-05-15T09:55:43.435Z,16.20
2019-05-15T09:58:13.576Z,16.30
2019-05-15T10:00:43.413Z,16.20
2019-05-15T10:03:13.190Z,16.20
2019-05-15T10:05:43.071Z,16.10
2019-05-15T10:08:12.702Z,16.00
2019-05-15T10:10:42.280Z,15.90
2019-05-15T10:13:12.006Z,15.80
2019-05-15T10:15:41.551Z,15.70
2019-05-15T10:18:11.308Z,15.60
2019-05-15T10:20:40.995Z,15.60
2019-05-15T10:23:10.604Z,15.50
2019-05-15T10:25:40.316Z,15.40
2019-05-15T10:28:10.133Z,15.30
2019-05-15T10:30:40.817Z,15.30
2019-05-15T10:33:10.434Z,15.20
2019-05-15T10:35:40.119Z,15.10
2019-05-15T10:38:10.300Z,15.00
2019-05-15T10:40:58.157Z,15.00
2019-05-15T10:43:11.274Z,14.90
2019-05-15T10:45:42.639Z,14.80
2019-05-15T10:48:12.565Z,14.70
2019-05-15T10:50:42.144Z,14.60
2019-05-15T10:53:11.887Z,14.60
2019-05-15T10:55:41.661Z,14.50
2019-05-15T10:58:14.167Z,14.50
2019-05-15T11:00:42.819Z,14.40
2019-05-15T11:03:12.351Z,14.30
2019-05-15T11:05:45.726Z,14.30
2019-05-15T11:08:13.396Z,14.20
2019-05-15T11:10:43.668Z,14.20
2019-05-15T11:13:13.588Z,14.20
2019-05-15T11:15:43.119Z,14.20
2019-05-15T11:18:12.887Z,14.20
2019-05-15T11:20:42.438Z,14.20
2019-05-15T11:23:19.505Z,14.20
2019-05-15T11:25:48.803Z,14.10
2019-05-15T11:28:18.584Z,14.10
2019-05-15T11:30:49.168Z,14.10
2019-05-15T11:33:19.373Z,14.20
2019-05-15T11:36:01.144Z,14.20
2019-05-15T11:38:20.458Z,14.20
2019-05-15T11:40:50.450Z,14.30
2019-05-15T11:43:20.125Z,14.30
2019-05-15T11:45:55.042Z,14.40
2019-05-15T11:48:24.983Z,14.50
2019-05-15T11:50:57.162Z,14.50
2019-05-15T11:53:28.394Z,14.50
2019-05-15T11:55:59.863Z,14.50
2019-05-15T11:58:29.548Z,14.60
2019-05-15T12:00:59.075Z,14.60
2019-05-15T12:03:29.250Z,14.60
2019-05-15T12:06:13.523Z,14.60
2019-05-15T12:08:30.279Z,14.60
2019-05-15T12:11:01.521Z,14.60
2019-05-15T12:13:31.567Z,14.50
2019-05-15T12:16:01.487Z,14.50
2019-05-15T12:18:32.461Z,14.40
2019-05-15T12:21:02.502Z,14.30
2019-05-15T12:23:32.497Z,14.30
2019-05-15T12:26:02.247Z,14.30
2019-05-15T12:28:31.987Z,14.20
2019-05-15T12:31:01.721Z,14.20
2019-05-15T12:33:31.570Z,14.20
2019-05-15T12:36:01.345Z,14.20
2019-05-15T12:38:30.980Z,14.20
2019-05-15T13:01:16.979Z,14.10
2019-05-15T13:03:44.324Z,14.10
2019-05-15T13:06:13.878Z,14.10
2019-05-15T13:08:43.406Z,14.10
2019-05-15T13:11:15.130Z,14.10
2019-05-15T13:13:44.538Z,14.20
2019-05-15T13:16:14.239Z,14.20
2019-05-15T13:18:44.211Z,14.20
2019-05-15T13:21:13.769Z,14.30
2019-05-15T13:23:43.912Z,14.30
2019-05-15T13:26:23.363Z,14.20
2019-05-15T13:28:45.034Z,14.10
2019-05-15T13:31:14.745Z,14.10
2019-05-15T13:33:44.416Z,14.10
2019-05-15T13:36:14.117Z,14.10
2019-05-15T13:38:43.662Z,14.10
2019-05-15T13:41:13.237Z,14.00
2019-05-15T13:43:42.845Z,14.00
2019-05-15T13:46:13.563Z,14.10
2019-05-15T13:48:44.660Z,14.10
2019-05-15T13:51:14.619Z,14.00
2019-05-15T13:53:45.172Z,14.00
2019-05-15T13:56:15.173Z,13.90
2019-05-15T13:58:44.769Z,13.90
2019-05-15T14:01:14.490Z,13.80
2019-05-15T14:03:44.315Z,13.80
2019-05-15T14:06:15.282Z,13.80
2019-05-15T14:08:45.139Z,13.80
2019-05-15T14:11:15.167Z,13.70
2019-05-15T14:13:44.761Z,13.70
2019-05-15T14:16:14.336Z,13.70
2019-05-15T14:18:43.851Z,13.60
2019-05-15T14:21:13.546Z,13.60
2019-05-15T14:23:43.523Z,13.60
2019-05-15T14:26:22.376Z,13.60
2019-05-15T14:28:44.303Z,13.60
2019-05-15T14:31:13.907Z,13.60
2019-05-15T14:33:43.472Z,13.60
2019-05-15T14:36:13.129Z,13.60
2019-05-15T14:38:43.158Z,13.60
2019-05-15T14:41:13.029Z,13.70
2019-05-15T14:43:48.444Z,13.70
2019-05-15T14:46:18.683Z,13.70
2019-05-15T14:48:49.024Z,13.70
2019-05-15T14:51:19.641Z,13.70
2019-05-15T14:53:49.792Z,13.70
2019-05-15T14:56:19.790Z,13.70
2019-05-15T14:58:49.699Z,13.70
2019-05-15T15:01:19.649Z,13.70
2019-05-15T15:03:49.623Z,13.70
2019-05-15T15:06:19.325Z,13.60
2019-05-15T15:08:50.139Z,13.60
2019-05-15T15:11:20.465Z,13.50
2019-05-15T15:13:50.182Z,13.50
2019-05-15T15:16:19.901Z,13.50
2019-05-15T15:18:49.783Z,13.50
2019-05-15T15:21:22.707Z,13.40
2019-05-15T15:23:51.081Z,13.40
2019-05-15T15:26:20.947Z,13.40
2019-05-15T15:28:50.554Z,13.40
2019-05-15T15:31:20.389Z,13.40
2019-05-15T15:33:50.062Z,13.40
2019-05-15T15:36:20.074Z,13.40
2019-05-15T15:38:49.890Z,13.40
2019-05-15T15:41:19.520Z,13.40
2019-05-15T15:43:52.229Z,13.40
2019-05-15T15:46:20.982Z,13.40
2019-05-15T15:48:51.134Z,13.30
2019-05-15T15:51:20.763Z,13.30
2019-05-15T15:53:50.282Z,13.30
2019-05-15T15:56:20.039Z,13.30
2019-05-15T15:58:49.941Z,13.30
2019-05-15T16:01:32.557Z,13.30
2019-05-15T16:04:02.244Z,13.30
2019-05-15T16:06:32.070Z,13.30
2019-05-15T16:09:01.698Z,13.30
2019-05-15T16:11:32.582Z,13.30
2019-05-15T16:14:02.192Z,13.30
2019-05-15T16:16:32.439Z,13.20
2019-05-15T16:19:02.455Z,13.20
2019-05-15T16:21:32.469Z,13.20
2019-05-15T16:24:13.761Z,13.20
2019-05-15T16:26:33.428Z,13.20
2019-05-15T16:29:03.198Z,13.20
2019-05-15T16:31:32.858Z,13.20
2019-05-15T16:34:03.368Z,13.20
2019-05-15T16:36:32.933Z,13.20
2019-05-15T16:39:07.604Z,13.20
2019-05-15T16:41:34.151Z,13.20
2019-05-15T16:44:08.439Z,13.20
2019-05-15T16:46:38.942Z,13.20
2019-05-15T16:49:07.862Z,13.20
2019-05-15T16:51:38.282Z,13.20
2019-05-15T16:54:08.823Z,13.20
2019-05-15T16:56:40.064Z,13.30
2019-05-15T16:59:09.896Z,13.20
2019-05-15T17:01:39.829Z,13.30
2019-05-15T17:04:09.603Z,13.30
2019-05-15T17:06:39.223Z,13.30
2019-05-15T17:09:20.664Z,13.30
2019-05-15T17:11:40.902Z,13.30
2019-05-15T17:14:10.510Z,13.30
2019-05-15T17:16:40.645Z,13.30
2019-05-15T17:19:10.677Z,13.30
2019-05-15T17:21:40.420Z,13.30
2019-05-15T17:24:10.379Z,13.20
2019-05-15T17:26:41.734Z,13.20
2019-05-15T17:29:11.740Z,13.20
2019-05-15T17:31:57.287Z,13.20
2019-05-15T17:34:31.449Z,13.20
2019-05-15T17:37:01.380Z,13.10
2019-05-15T17:39:36.847Z,13.10
2019-05-15T17:42:04.079Z,13.00
2019-05-15T17:44:33.717Z,13.00
2019-05-15T17:47:03.426Z,13.00
2019-05-15T17:49:33.474Z,13.00
2019-05-15T17:52:03.174Z,13.00
2019-05-15T17:54:37.955Z,13.00
2019-05-15T17:57:09.202Z,13.00
2019-05-15T17:59:39.397Z,13.00
2019-05-15T18:02:09.258Z,13.00
2019-05-15T18:04:39.062Z,13.00
2019-05-15T18:07:09.201Z,13.00
2019-05-15T18:09:50.305Z,13.00
2019-05-15T18:12:12.259Z,13.00
2019-05-15T18:14:42.585Z,13.00
2019-05-15T18:17:13.562Z,12.90
2019-05-15T18:19:43.203Z,12.90
2019-05-15T18:22:13.023Z,12.80
2019-05-15T18:24:43.916Z,12.80
2019-05-15T18:27:13.607Z,12.80
2019-05-15T18:29:45.246Z,12.80
2019-05-15T18:32:15.574Z,12.80
2019-05-15T18:34:45.201Z,12.80
2019-05-15T18:37:14.763Z,12.70
2019-05-15T18:39:45.650Z,12.70
2019-05-15T18:42:15.375Z,12.70
2019-05-15T18:44:45.313Z,12.60
2019-05-15T18:47:15.391Z,12.70
2019-05-15T18:49:59.229Z,12.60
2019-05-15T18:52:18.184Z,12.60
2019-05-15T18:54:48.203Z,12.60
2019-05-15T18:57:18.669Z,12.60
2019-05-15T18:59:48.790Z,12.60
2019-05-15T19:02:19.182Z,12.50
2019-05-15T19:04:49.243Z,12.50
2019-05-15T19:07:19.220Z,12.40
2019-05-15T19:09:48.764Z,12.40
2019-05-15T19:12:18.735Z,12.40
2019-05-15T19:14:49.411Z,12.30
2019-05-15T19:17:19.318Z,12.40
2019-05-15T19:19:49.158Z,12.30
2019-05-15T19:22:19.418Z,12.30
2019-05-15T19:24:53.026Z,12.20
2019-05-15T19:27:28.047Z,12.30
2019-05-15T19:30:01.468Z,12.20
2019-05-15T19:32:38.647Z,12.20
2019-05-15T19:35:08.656Z,12.20
2019-05-15T19:37:38.772Z,12.20
2019-05-15T19:40:08.645Z,12.10
2019-05-15T19:42:38.648Z,12.20
2019-05-15T19:45:09.526Z,12.10
2019-05-15T19:47:39.888Z,12.10
2019-05-15T19:50:09.755Z,12.10
2019-05-15T19:52:41.355Z,12.10
2019-05-15T19:55:11.246Z,12.00
2019-05-15T19:57:41.124Z,12.00
2019-05-15T20:00:10.902Z,12.00
2019-05-15T20:02:41.198Z,11.90
2019-05-15T20:05:11.353Z,12.00
2019-05-15T20:07:41.180Z,11.90
2019-05-15T20:10:11.033Z,11.90
2019-05-15T20:12:41.075Z,11.90
2019-05-15T20:15:10.830Z,11.90
2019-05-15T20:17:40.654Z,11.90
2019-05-15T20:20:10.937Z,11.90
2019-05-15T20:22:41.437Z,11.90
2019-05-15T20:25:11.736Z,11.80
2019-05-15T20:27:41.507Z,11.80
2019-05-15T20:30:11.155Z,11.80
2019-05-15T20:32:41.599Z,11.80
2019-05-15T20:35:13.071Z,11.80
2019-05-15T20:37:42.951Z,11.80
2019-05-15T20:40:12.931Z,11.80
2019-05-15T20:42:43.827Z,11.90
2019-05-15T20:45:13.803Z,11.90
2019-05-15T20:47:43.922Z,11.90
2019-05-15T20:50:14.073Z,11.90
2019-05-15T20:53:03.032Z,11.90
2019-05-15T20:55:32.802Z,11.90
2019-05-15T20:58:02.987Z,11.90
2019-05-15T21:00:32.841Z,11.90
2019-05-15T21:03:02.858Z,11.90
2019-05-15T21:05:32.503Z,11.90
2019-05-15T21:08:02.529Z,11.90
2019-05-15T21:10:32.516Z,11.90
2019-05-15T21:13:02.851Z,11.90
2019-05-15T21:15:32.508Z,11.90
2019-05-15T21:18:13.611Z,11.90
2019-05-15T21:20:34.673Z,11.90
2019-05-15T21:23:04.914Z,11.90
2019-05-15T21:25:34.735Z,11.90
2019-05-15T21:28:04.542Z,11.90
2019-05-15T21:30:34.336Z,11.90
2019-05-15T21:33:04.354Z,11.90
2019-05-15T21:35:34.116Z,11.90
2019-05-15T21:38:04.314Z,11.90
2019-05-15T21:40:34.190Z,11.80
2019-05-15T21:43:04.274Z,11.90
2019-05-15T21:45:34.146Z,11.80
2019-05-15T21:48:03.845Z,11.90
2019-05-15T21:50:33.605Z,11.80
2019-05-15T21:53:03.414Z,11.80
2019-05-15T21:55:33.518Z,11.80
2019-05-15T21:58:03.303Z,11.90
2019-05-15T22:00:38.284Z,11.80
2019-05-15T22:03:09.310Z,11.80
2019-05-15T22:05:39.118Z,11.80
2019-05-15T22:08:08.725Z,11.80
2019-05-15T22:10:38.985Z,11.80
2019-05-15T22:13:09.186Z,11.80
2019-05-15T22:15:39.158Z,11.70
2019-05-15T22:18:11.604Z,11.80
2019-05-15T22:20:40.509Z,11.70
2019-05-15T22:23:11.447Z,11.70
2019-05-15T22:25:43.504Z,11.70
2019-05-15T22:28:35.106Z,11.70
2019-05-15T22:31:08.808Z,11.70
2019-05-15T22:33:38.154Z,11.70
2019-05-15T22:36:27.938Z,11.70
2019-05-15T22:38:55.689Z,11.70
2019-05-15T22:41:25.500Z,11.70
2019-05-15T22:43:55.190Z,11.70
2019-05-15T22:46:24.950Z,11.70
2019-05-15T22:48:55.173Z,11.70
2019-05-15T22:51:24.839Z,11.70
2019-05-15T22:53:54.494Z,11.70
2019-05-15T22:56:24.358Z,11.70
2019-05-15T22:58:54.053Z,11.70
2019-05-15T23:01:23.754Z,11.70
2019-05-15T23:03:53.474Z,11.70
2019-05-15T23:06:23.522Z,11.70
2019-05-15T23:08:53.210Z,11.70
2019-05-15T23:11:24.669Z,11.70
2019-05-15T23:13:54.370Z,11.70
2019-05-15T23:16:24.478Z,11.70
2019-05-15T23:18:54.105Z,11.70
2019-05-15T23:21:24.342Z,11.60
2019-05-15T23:23:54.017Z,11.60
2019-05-15T23:26:24.446Z,11.60
2019-05-15T23:28:54.202Z,11.60
2019-05-15T23:31:23.928Z,11.60
2019-05-15T23:33:54.028Z,11.60
2019-05-15T23:36:23.815Z,11.50
2019-05-15T23:38:54.521Z,11.50
2019-05-15T23:41:24.392Z,11.50
2019-05-15T23:43:54.124Z,11.60
2019-05-15T23:46:23.954Z,11.60
2019-05-15T23:48:53.657Z,11.50
2019-05-15T23:51:23.414Z,11.50
2019-05-15T23:53:53.326Z,11.60
2019-05-15T23:56:23.211Z,11.50
2019-05-15T23:58:53.338Z,11.50
