createdAt,value
2023-04-30T00:00:29.138Z,62.40
2023-04-30T00:01:29.122Z,64.80
2023-04-30T00:02:29.248Z,68.50
2023-04-30T00:03:29.199Z,70.20
2023-04-30T00:04:29.190Z,72.70
2023-04-30T00:05:29.100Z,69.90
2023-04-30T00:06:29.179Z,67.30
2023-04-30T00:07:29.078Z,62.20
2023-04-30T00:08:29.049Z,70.80
2023-04-30T00:09:29.033Z,70.30
2023-04-30T00:10:29.024Z,68.00
2023-04-30T00:11:29.013Z,67.60
2023-04-30T00:12:29.045Z,70.40
2023-04-30T00:13:29.005Z,69.80
2023-04-30T00:14:28.993Z,70.40
2023-04-30T00:15:28.964Z,74.00
2023-04-30T00:16:29.042Z,73.60
2023-04-30T00:17:28.992Z,73.30
2023-04-30T00:18:28.992Z,75.30
2023-04-30T00:19:28.930Z,75.60
2023-04-30T00:20:28.946Z,74.30
2023-04-30T00:21:28.902Z,79.00
2023-04-30T00:22:28.901Z,74.80
2023-04-30T00:23:28.892Z,77.00
2023-04-30T00:24:28.928Z,77.80
2023-04-30T00:25:28.858Z,74.50
2023-04-30T00:26:28.844Z,70.50
2023-04-30T00:27:28.844Z,75.40
2023-04-30T00:28:28.901Z,69.80
2023-04-30T00:29:28.848Z,71.40
2023-04-30T00:30:28.861Z,71.20
2023-04-30T00:31:28.896Z,69.20
2023-04-30T00:32:28.792Z,65.90
2023-04-30T00:33:28.819Z,71.10
2023-04-30T00:34:28.793Z,70.80
2023-04-30T00:35:28.784Z,74.60
2023-04-30T00:36:28.755Z,65.80
2023-04-30T00:37:28.741Z,69.60
2023-04-30T00:38:28.734Z,76.70
2023-04-30T00:39:28.709Z,71.10
2023-04-30T00:40:28.700Z,78.60
2023-04-30T00:41:28.676Z,72.60
2023-04-30T00:42:28.699Z,72.20
2023-04-30T00:43:28.667Z,71.40
2023-04-30T00:44:28.665Z,66.90
2023-04-30T00:45:28.634Z,69.30
2023-04-30T00:46:28.740Z,64.80
2023-04-30T00:47:28.686Z,72.50
2023-04-30T00:48:28.633Z,77.40
2023-04-30T00:49:28.598Z,72.80
2023-04-30T00:50:28.588Z,74.90
2023-04-30T00:51:28.564Z,78.60
2023-04-30T00:52:28.563Z,76.00
2023-04-30T00:53:28.627Z,81.30
2023-04-30T00:54:28.604Z,81.40
2023-04-30T00:55:28.542Z,77.70
2023-04-30T00:56:28.519Z,76.10
2023-04-30T00:57:28.514Z,79.70
2023-04-30T00:58:28.530Z,73.00
2023-04-30T00:59:28.492Z,73.10
2023-04-30T01:00:28.483Z,72.00
2023-04-30T01:01:28.488Z,78.60
2023-04-30T01:02:28.564Z,75.30
2023-04-30T01:03:28.575Z,78.00
2023-04-30T01:04:28.439Z,81.40
2023-04-30T01:05:28.422Z,76.90
2023-04-30T01:06:28.467Z,77.90
2023-04-30T01:07:28.440Z,79.20
2023-04-30T01:08:28.432Z,81.60
2023-04-30T01:09:28.374Z,79.90
2023-04-30T01:10:28.369Z,76.10
2023-04-30T01:11:28.369Z,78.10
2023-04-30T01:12:28.370Z,78.40
2023-04-30T01:13:28.331Z,76.80
2023-04-30T01:14:28.362Z,77.70
2023-04-30T01:15:28.338Z,81.10
2023-04-30T01:16:28.413Z,78.20
2023-04-30T01:17:28.324Z,77.60
2023-04-30T01:18:28.574Z,82.90
2023-04-30T01:19:28.268Z,90.00
2023-04-30T01:20:28.254Z,91.10
2023-04-30T01:21:28.248Z,79.80
2023-04-30T01:22:28.277Z,80.30
2023-04-30T01:23:28.223Z,81.80
2023-04-30T01:24:28.215Z,74.60
2023-04-30T01:25:28.226Z,73.10
2023-04-30T01:26:28.194Z,74.00
2023-04-30T01:27:28.180Z,74.30
2023-04-30T01:28:28.177Z,71.70
2023-04-30T01:29:28.171Z,77.30
2023-04-30T01:30:28.187Z,75.50
2023-04-30T01:31:28.212Z,75.10
2023-04-30T01:32:28.143Z,77.60
2023-04-30T01:33:28.130Z,75.80
2023-04-30T01:34:28.099Z,74.00
2023-04-30T01:35:28.098Z,76.10
2023-04-30T01:36:28.081Z,79.00
2023-04-30T01:37:28.072Z,81.00
2023-04-30T01:38:28.144Z,74.80
2023-04-30T01:39:28.049Z,73.10
2023-04-30T01:40:28.036Z,76.50
2023-04-30T01:41:28.046Z,70.70
2023-04-30T01:42:28.055Z,74.40
2023-04-30T01:43:28.007Z,68.30
2023-04-30T01:44:28.010Z,64.60
2023-04-30T01:45:28.005Z,70.90
2023-04-30T01:46:28.120Z,63.90
2023-04-30T01:47:28.009Z,61.70
2023-04-30T01:48:27.969Z,62.10
2023-04-30T01:49:27.944Z,66.90
2023-04-30T01:50:27.937Z,64.30
2023-04-30T01:51:27.971Z,64.60
2023-04-30T01:52:27.913Z,70.60
2023-04-30T01:53:27.930Z,67.20
2023-04-30T01:54:27.887Z,69.80
2023-04-30T01:55:27.886Z,65.20
2023-04-30T01:56:27.866Z,67.80
2023-04-30T01:57:27.913Z,67.60
2023-04-30T01:58:27.878Z,67.70
2023-04-30T01:59:27.885Z,61.80
2023-04-30T02:00:27.817Z,57.00
2023-04-30T02:01:27.887Z,59.90
2023-04-30T02:02:27.973Z,61.60
2023-04-30T02:03:28.111Z,57.40
2023-04-30T02:04:27.878Z,50.20
2023-04-30T02:05:27.812Z,60.70
2023-04-30T02:06:27.826Z,59.40
2023-04-30T02:07:27.784Z,61.20
2023-04-30T02:08:27.733Z,55.80
2023-04-30T02:09:27.720Z,63.00
2023-04-30T02:10:27.719Z,68.90
2023-04-30T02:11:27.708Z,67.60
2023-04-30T02:12:27.701Z,67.50
2023-04-30T02:13:27.702Z,67.20
2023-04-30T02:14:27.666Z,64.60
2023-04-30T02:15:27.660Z,62.60
2023-04-30T02:16:27.683Z,58.00
2023-04-30T02:17:27.656Z,72.50
2023-04-30T02:18:27.648Z,72.80
2023-04-30T02:19:27.718Z,72.60
2023-04-30T02:20:27.620Z,76.50
2023-04-30T02:21:27.610Z,73.20
2023-04-30T02:22:27.595Z,71.60
2023-04-30T02:23:27.570Z,72.30
2023-04-30T02:24:27.595Z,73.80
2023-04-30T02:25:27.562Z,66.80
2023-04-30T02:26:27.533Z,69.00
2023-04-30T02:27:27.547Z,70.30
2023-04-30T02:28:27.511Z,70.50
2023-04-30T02:29:27.509Z,67.10
2023-04-30T02:30:27.491Z,67.10
2023-04-30T02:31:27.543Z,65.20
2023-04-30T02:32:27.541Z,74.10
2023-04-30T02:33:27.477Z,72.00
2023-04-30T02:34:27.451Z,71.60
2023-04-30T02:35:27.446Z,72.80
2023-04-30T02:36:27.434Z,70.90
2023-04-30T02:37:27.434Z,67.30
2023-04-30T02:38:27.406Z,67.20
2023-04-30T02:39:27.405Z,67.30
2023-04-30T02:40:27.382Z,64.80
2023-04-30T02:41:27.375Z,60.40
2023-04-30T02:42:27.457Z,68.30
2023-04-30T02:43:27.397Z,72.60
2023-04-30T02:44:27.332Z,77.00
2023-04-30T02:45:27.380Z,72.30
2023-04-30T02:46:27.316Z,73.70
2023-04-30T02:47:27.382Z,74.90
2023-04-30T02:48:27.289Z,66.20
2023-04-30T02:49:27.285Z,71.70
2023-04-30T02:50:27.272Z,72.10
2023-04-30T02:51:27.268Z,71.60
2023-04-30T02:52:27.275Z,71.00
2023-04-30T02:53:27.262Z,69.20
2023-04-30T02:54:27.241Z,69.80
2023-04-30T02:55:27.236Z,68.80
2023-04-30T02:56:27.207Z,72.20
2023-04-30T02:57:27.216Z,70.80
2023-04-30T02:58:27.215Z,69.70
2023-04-30T02:59:27.177Z,67.60
2023-04-30T03:00:27.170Z,66.50
2023-04-30T03:01:27.230Z,64.30
2023-04-30T03:02:27.232Z,65.70
2023-04-30T03:03:27.205Z,62.60
2023-04-30T03:04:27.135Z,62.30
2023-04-30T03:05:27.116Z,64.70
2023-04-30T03:06:27.136Z,63.70
2023-04-30T03:07:27.100Z,61.60
2023-04-30T03:08:27.081Z,65.20
2023-04-30T03:09:27.062Z,59.60
2023-04-30T03:10:27.122Z,65.70
2023-04-30T03:11:27.046Z,63.40
2023-04-30T03:12:27.043Z,61.30
2023-04-30T03:13:27.087Z,62.40
2023-04-30T03:14:26.997Z,56.80
2023-04-30T03:15:27.018Z,56.30
2023-04-30T03:16:27.092Z,66.10
2023-04-30T03:17:27.035Z,66.50
2023-04-30T03:18:26.961Z,68.50
2023-04-30T03:19:26.965Z,67.20
2023-04-30T03:20:26.955Z,66.60
2023-04-30T03:21:26.937Z,68.90
2023-04-30T03:22:26.935Z,70.00
2023-04-30T03:23:26.917Z,70.40
2023-04-30T03:24:26.907Z,77.80
2023-04-30T03:25:26.889Z,70.80
2023-04-30T03:26:26.886Z,75.00
2023-04-30T03:27:26.888Z,76.90
2023-04-30T03:28:26.858Z,74.80
2023-04-30T03:29:26.848Z,79.00
2023-04-30T03:30:26.837Z,77.70
2023-04-30T03:31:26.874Z,77.40
2023-04-30T03:32:26.893Z,85.20
2023-04-30T03:33:26.849Z,79.50
2023-04-30T03:34:26.824Z,81.70
2023-04-30T03:35:26.800Z,93.00
2023-04-30T03:36:26.781Z,94.80
2023-04-30T03:37:26.800Z,93.60
2023-04-30T03:38:26.770Z,103.20
2023-04-30T03:39:26.741Z,106.00
2023-04-30T03:40:26.730Z,109.20
2023-04-30T03:41:26.724Z,111.60
2023-04-30T03:42:26.709Z,113.30
2023-04-30T03:43:26.771Z,117.30
2023-04-30T03:44:26.688Z,117.50
2023-04-30T03:45:26.686Z,124.10
2023-04-30T03:46:26.683Z,143.50
2023-04-30T03:47:26.696Z,167.70
2023-04-30T03:48:26.652Z,146.80
2023-04-30T03:49:26.661Z,150.90
2023-04-30T03:50:26.618Z,121.60
2023-04-30T03:51:26.627Z,137.80
2023-04-30T03:52:26.615Z,155.70
2023-04-30T03:53:26.716Z,120.80
2023-04-30T03:54:26.583Z,102.60
2023-04-30T03:55:26.648Z,185.60
2023-04-30T03:56:26.557Z,212.70
2023-04-30T03:57:26.556Z,115.30
2023-04-30T03:58:26.530Z,150.50
2023-04-30T03:59:26.548Z,143.90
2023-04-30T04:00:26.512Z,126.50
2023-04-30T04:01:26.510Z,138.10
2023-04-30T04:02:26.569Z,155.60
2023-04-30T04:03:26.489Z,86.90
2023-04-30T04:04:26.513Z,86.40
2023-04-30T04:05:26.536Z,92.20
2023-04-30T04:06:26.481Z,84.30
2023-04-30T04:07:26.476Z,100.20
2023-04-30T04:08:26.425Z,165.80
2023-04-30T04:09:26.433Z,126.00
2023-04-30T04:10:26.400Z,186.40
2023-04-30T04:11:26.438Z,152.10
2023-04-30T04:12:26.396Z,160.20
2023-04-30T04:13:26.394Z,147.30
2023-04-30T04:14:26.363Z,177.80
2023-04-30T04:15:26.358Z,181.60
2023-04-30T04:16:26.415Z,123.90
2023-04-30T04:17:26.388Z,101.90
2023-04-30T04:18:26.321Z,82.40
2023-04-30T04:19:26.321Z,142.40
2023-04-30T04:20:26.358Z,116.20
2023-04-30T04:21:26.287Z,72.40
2023-04-30T04:22:26.285Z,105.10
2023-04-30T04:23:26.263Z,146.40
2023-04-30T04:24:26.281Z,159.40
2023-04-30T04:25:26.248Z,124.80
2023-04-30T04:26:26.254Z,127.90
2023-04-30T04:27:26.237Z,129.90
2023-04-30T04:28:26.226Z,115.40
2023-04-30T04:29:26.210Z,97.30
2023-04-30T04:30:26.236Z,152.90
2023-04-30T04:31:26.217Z,135.10
2023-04-30T04:32:26.190Z,130.20
2023-04-30T04:33:26.154Z,157.20
2023-04-30T04:34:26.153Z,151.20
2023-04-30T04:35:26.159Z,146.00
2023-04-30T04:36:26.110Z,112.10
2023-04-30T04:37:26.150Z,102.40
2023-04-30T04:38:26.103Z,59.90
2023-04-30T04:39:26.095Z,68.60
2023-04-30T04:40:26.078Z,84.70
2023-04-30T04:41:26.076Z,88.00
2023-04-30T04:42:26.099Z,78.70
2023-04-30T04:43:26.061Z,93.90
2023-04-30T04:44:26.052Z,121.70
2023-04-30T04:45:26.070Z,138.70
2023-04-30T04:46:26.070Z,120.30
2023-04-30T04:47:26.087Z,99.20
2023-04-30T04:48:25.987Z,93.20
2023-04-30T04:49:25.990Z,89.80
2023-04-30T04:50:25.972Z,63.80
2023-04-30T04:51:25.964Z,57.30
2023-04-30T04:52:25.975Z,64.40
2023-04-30T04:53:25.936Z,95.10
2023-04-30T04:54:25.915Z,80.50
2023-04-30T04:55:25.910Z,70.70
2023-04-30T04:56:25.896Z,111.10
2023-04-30T04:57:25.907Z,94.00
2023-04-30T04:58:25.878Z,101.20
2023-04-30T04:59:25.990Z,81.80
2023-04-30T05:00:25.877Z,100.00
2023-04-30T05:01:25.886Z,80.70
2023-04-30T05:02:25.951Z,79.00
2023-04-30T05:03:25.912Z,86.80
2023-04-30T05:04:25.809Z,89.50
2023-04-30T05:05:25.869Z,79.10
2023-04-30T05:06:25.840Z,70.10
2023-04-30T05:07:25.793Z,70.40
2023-04-30T05:08:25.765Z,65.80
2023-04-30T05:09:25.762Z,67.40
2023-04-30T05:10:25.758Z,66.60
2023-04-30T05:11:25.743Z,78.00
2023-04-30T05:12:25.797Z,70.40
2023-04-30T05:13:25.725Z,72.10
2023-04-30T05:14:25.697Z,68.80
2023-04-30T05:15:25.691Z,67.80
2023-04-30T05:16:25.753Z,67.30
2023-04-30T05:17:25.796Z,66.00
2023-04-30T05:18:25.700Z,67.60
2023-04-30T05:19:25.649Z,65.40
2023-04-30T05:20:25.670Z,71.30
2023-04-30T05:21:25.638Z,100.50
2023-04-30T05:22:25.638Z,101.30
2023-04-30T05:23:25.599Z,95.00
2023-04-30T05:24:25.588Z,94.20
2023-04-30T05:25:25.581Z,75.70
2023-04-30T05:26:25.568Z,66.80
2023-04-30T05:27:25.566Z,77.90
2023-04-30T05:28:25.548Z,85.30
2023-04-30T05:29:25.562Z,81.10
2023-04-30T05:30:25.589Z,74.80
2023-04-30T05:31:25.797Z,69.40
2023-04-30T05:32:25.570Z,74.60
2023-04-30T05:33:25.497Z,59.40
2023-04-30T05:34:25.482Z,77.30
2023-04-30T05:35:25.606Z,61.10
2023-04-30T05:36:25.453Z,61.20
2023-04-30T05:37:25.462Z,58.20
2023-04-30T05:38:25.431Z,55.70
2023-04-30T05:39:25.522Z,55.80
2023-04-30T05:40:25.421Z,55.50
2023-04-30T05:41:25.402Z,59.30
2023-04-30T05:42:25.465Z,55.30
2023-04-30T05:43:25.393Z,60.90
2023-04-30T05:44:25.373Z,62.70
2023-04-30T05:45:25.366Z,55.30
2023-04-30T05:46:25.358Z,54.70
2023-04-30T05:47:25.371Z,59.70
2023-04-30T05:48:25.328Z,57.50
2023-04-30T05:49:25.364Z,55.60
2023-04-30T05:50:25.309Z,54.80
2023-04-30T05:51:25.293Z,53.60
2023-04-30T05:52:25.295Z,56.50
2023-04-30T05:53:25.280Z,55.50
2023-04-30T05:54:25.257Z,54.50
2023-04-30T05:55:25.260Z,55.20
2023-04-30T05:56:25.237Z,56.70
2023-04-30T05:57:25.342Z,52.90
2023-04-30T05:58:25.228Z,50.70
2023-04-30T05:59:25.214Z,51.90
2023-04-30T06:00:25.199Z,52.50
2023-04-30T06:01:25.245Z,50.50
2023-04-30T06:02:25.321Z,50.60
2023-04-30T06:03:25.167Z,50.90
2023-04-30T06:04:25.175Z,49.10
2023-04-30T06:05:25.240Z,48.40
2023-04-30T06:06:25.187Z,46.50
2023-04-30T06:07:25.136Z,49.50
2023-04-30T06:08:25.117Z,48.40
2023-04-30T06:09:25.130Z,46.60
2023-04-30T06:10:25.087Z,50.10
2023-04-30T06:11:25.089Z,50.30
2023-04-30T06:12:25.091Z,48.90
2023-04-30T06:13:25.064Z,47.60
2023-04-30T06:14:25.041Z,47.50
2023-04-30T06:15:25.084Z,43.30
2023-04-30T06:16:25.065Z,44.30
2023-04-30T06:17:25.075Z,42.00
2023-04-30T06:18:25.005Z,41.50
2023-04-30T06:19:25.000Z,41.20
2023-04-30T06:20:24.975Z,35.50
2023-04-30T06:21:24.995Z,33.50
2023-04-30T06:22:24.954Z,31.40
2023-04-30T06:23:24.961Z,32.60
2023-04-30T06:24:24.929Z,30.10
2023-04-30T06:25:24.929Z,32.60
2023-04-30T06:26:24.945Z,29.60
2023-04-30T06:27:24.904Z,28.80
2023-04-30T06:28:24.910Z,29.60
2023-04-30T06:29:24.883Z,31.10
2023-04-30T06:30:24.894Z,26.80
2023-04-30T06:31:24.903Z,27.20
2023-04-30T06:32:24.879Z,26.30
2023-04-30T06:33:24.851Z,27.50
2023-04-30T06:34:24.828Z,26.50
2023-04-30T06:35:24.846Z,25.90
2023-04-30T06:36:24.818Z,27.80
2023-04-30T06:37:24.800Z,27.60
2023-04-30T06:38:24.780Z,24.70
2023-04-30T06:39:24.773Z,26.10
2023-04-30T06:40:24.765Z,25.60
2023-04-30T06:41:24.767Z,26.30
2023-04-30T06:42:24.745Z,23.70
2023-04-30T06:43:24.727Z,25.20
2023-04-30T06:44:24.723Z,23.80
2023-04-30T06:45:24.732Z,23.60
2023-04-30T06:46:24.794Z,22.90
2023-04-30T06:47:24.687Z,21.90
2023-04-30T06:48:24.769Z,22.70
2023-04-30T06:49:24.686Z,23.10
2023-04-30T06:50:24.649Z,22.30
2023-04-30T06:51:24.653Z,23.00
2023-04-30T06:52:24.632Z,21.20
2023-04-30T06:53:24.620Z,20.90
2023-04-30T06:54:24.604Z,21.20
2023-04-30T06:55:24.590Z,20.90
2023-04-30T06:56:24.600Z,20.50
2023-04-30T06:57:24.563Z,20.00
2023-04-30T06:58:24.564Z,19.20
2023-04-30T06:59:24.547Z,21.80
2023-04-30T07:00:24.540Z,19.40
2023-04-30T07:01:24.582Z,20.70
2023-04-30T07:02:24.602Z,21.50
2023-04-30T07:03:24.552Z,21.20
2023-04-30T07:04:24.503Z,19.70
2023-04-30T07:05:24.482Z,18.50
2023-04-30T07:06:24.500Z,19.40
2023-04-30T07:07:24.472Z,19.60
2023-04-30T07:08:24.449Z,18.40
2023-04-30T07:09:24.429Z,19.20
2023-04-30T07:10:24.550Z,18.40
2023-04-30T07:11:24.416Z,17.30
2023-04-30T07:12:24.395Z,18.20
2023-04-30T07:13:24.391Z,18.70
2023-04-30T07:14:24.388Z,17.80
2023-04-30T07:15:24.366Z,17.90
2023-04-30T07:16:24.452Z,18.40
2023-04-30T07:17:26.039Z,17.80
2023-04-30T07:18:24.333Z,18.60
2023-04-30T07:19:24.326Z,18.80
2023-04-30T07:20:24.324Z,17.30
2023-04-30T07:21:24.362Z,18.70
2023-04-30T07:22:24.312Z,18.20
2023-04-30T07:23:24.278Z,18.60
2023-04-30T07:24:24.269Z,18.10
2023-04-30T07:25:24.255Z,19.30
2023-04-30T07:26:24.269Z,17.50
2023-04-30T07:27:24.223Z,17.60
2023-04-30T07:28:24.240Z,17.80
2023-04-30T07:29:24.208Z,17.90
2023-04-30T07:30:25.194Z,17.50
2023-04-30T07:31:24.221Z,17.90
2023-04-30T07:32:24.183Z,18.70
2023-04-30T07:33:24.164Z,18.10
2023-04-30T07:34:24.158Z,17.20
2023-04-30T07:35:24.169Z,17.80
2023-04-30T07:36:24.149Z,17.80
2023-04-30T07:37:24.131Z,17.70
2023-04-30T07:38:24.157Z,17.90
2023-04-30T07:39:24.110Z,17.90
2023-04-30T07:40:34.896Z,17.70
2023-04-30T07:41:25.110Z,18.20
2023-04-30T07:42:24.062Z,19.40
2023-04-30T07:43:24.062Z,17.60
2023-04-30T07:44:24.079Z,18.10
2023-04-30T07:45:24.153Z,17.90
2023-04-30T07:46:24.056Z,18.20
2023-04-30T07:47:24.074Z,18.00
2023-04-30T07:48:24.009Z,17.40
2023-04-30T07:49:24.060Z,18.90
2023-04-30T07:50:24.004Z,17.70
2023-04-30T07:51:23.979Z,17.50
2023-04-30T07:52:24.013Z,18.40
2023-04-30T07:53:23.953Z,16.50
2023-04-30T07:54:23.929Z,16.90
2023-04-30T07:55:23.929Z,17.70
2023-04-30T07:56:23.974Z,16.20
2023-04-30T07:57:23.904Z,16.90
2023-04-30T07:58:23.961Z,16.30
2023-04-30T07:59:23.904Z,17.40
2023-04-30T08:00:23.872Z,16.70
2023-04-30T08:01:23.923Z,16.40
2023-04-30T08:02:23.967Z,16.50
2023-04-30T08:03:23.940Z,16.70
2023-04-30T08:04:23.954Z,18.10
2023-04-30T08:05:23.997Z,18.40
2023-04-30T08:06:23.848Z,17.20
2023-04-30T08:07:23.806Z,16.70
2023-04-30T08:08:23.821Z,19.10
2023-04-30T08:09:23.876Z,16.50
2023-04-30T08:10:23.785Z,18.30
2023-04-30T08:11:23.780Z,16.80
2023-04-30T08:12:23.753Z,17.30
2023-04-30T08:13:23.755Z,16.70
2023-04-30T08:14:23.731Z,18.40
2023-04-30T08:15:23.713Z,16.40
2023-04-30T08:16:23.797Z,17.00
2023-04-30T08:17:24.099Z,18.40
2023-04-30T08:18:23.685Z,16.10
2023-04-30T08:19:23.698Z,17.90
2023-04-30T08:20:23.887Z,15.90
2023-04-30T08:21:23.654Z,15.80
2023-04-30T08:22:23.638Z,15.60
2023-04-30T08:23:23.645Z,15.30
2023-04-30T08:24:23.640Z,17.00
2023-04-30T08:25:23.652Z,18.40
2023-04-30T08:26:23.618Z,15.50
2023-04-30T08:27:23.609Z,16.10
2023-04-30T08:28:23.575Z,15.40
2023-04-30T08:29:23.567Z,16.30
2023-04-30T08:30:23.553Z,15.50
2023-04-30T08:31:23.613Z,16.70
2023-04-30T08:32:23.726Z,14.80
2023-04-30T08:33:23.581Z,14.10
2023-04-30T08:34:23.502Z,13.30
2023-04-30T08:35:23.528Z,14.30
2023-04-30T08:36:23.486Z,13.30
2023-04-30T08:37:23.480Z,13.50
2023-04-30T08:38:23.494Z,14.30
2023-04-30T08:39:23.467Z,12.30
2023-04-30T08:40:33.744Z,13.70
2023-04-30T08:41:24.704Z,13.10
2023-04-30T08:42:23.450Z,14.10
2023-04-30T08:43:23.455Z,12.90
2023-04-30T08:44:24.068Z,14.30
2023-04-30T08:45:23.405Z,12.70
2023-04-30T08:46:23.500Z,13.00
2023-04-30T08:47:23.387Z,12.40
2023-04-30T08:48:23.365Z,12.10
2023-04-30T08:49:24.690Z,13.60
2023-04-30T08:50:23.339Z,14.10
2023-04-30T08:51:23.332Z,12.70
2023-04-30T08:52:23.311Z,12.20
2023-04-30T08:53:23.313Z,12.30
2023-04-30T08:54:23.319Z,13.30
2023-04-30T08:55:23.308Z,12.20
2023-04-30T08:56:25.310Z,11.60
2023-04-30T08:57:23.278Z,14.70
2023-04-30T08:58:23.253Z,12.60
2023-04-30T08:59:23.244Z,11.80
2023-04-30T09:00:23.221Z,12.20
2023-04-30T09:01:23.328Z,11.70
2023-04-30T09:02:23.365Z,11.80
2023-04-30T09:03:23.300Z,13.40
2023-04-30T09:04:23.191Z,11.40
2023-04-30T09:05:23.210Z,12.00
2023-04-30T09:06:23.197Z,14.00
2023-04-30T09:07:23.188Z,13.70
2023-04-30T09:08:23.149Z,11.90
2023-04-30T09:09:23.206Z,12.30
2023-04-30T09:10:23.128Z,12.10
2023-04-30T09:11:23.150Z,12.30
2023-04-30T09:12:23.143Z,10.80
2023-04-30T09:13:23.128Z,11.40
2023-04-30T09:14:23.086Z,12.20
2023-04-30T09:15:23.081Z,10.90
2023-04-30T09:16:23.158Z,12.60
2023-04-30T09:17:23.098Z,10.60
2023-04-30T09:18:23.044Z,11.20
2023-04-30T09:19:23.045Z,10.90
2023-04-30T09:20:23.035Z,10.40
2023-04-30T09:21:23.020Z,11.10
2023-04-30T09:22:23.029Z,9.40
2023-04-30T09:23:23.013Z,11.50
2023-04-30T09:24:22.984Z,9.90
2023-04-30T09:25:23.013Z,9.90
2023-04-30T09:26:22.977Z,8.60
2023-04-30T09:27:22.963Z,10.40
2023-04-30T09:28:23.076Z,9.30
2023-04-30T09:29:22.943Z,8.00
2023-04-30T09:30:22.918Z,10.50
2023-04-30T09:31:22.996Z,8.80
2023-04-30T09:32:22.971Z,8.80
2023-04-30T09:33:22.892Z,9.20
2023-04-30T09:34:22.900Z,8.10
2023-04-30T09:35:22.874Z,8.90
2023-04-30T09:36:22.887Z,8.10
2023-04-30T09:37:22.870Z,8.90
2023-04-30T09:38:22.890Z,8.80
2023-04-30T09:39:22.862Z,8.60
2023-04-30T09:40:22.827Z,8.90
2023-04-30T09:41:22.817Z,7.90
2023-04-30T09:42:22.858Z,8.80
2023-04-30T09:43:22.808Z,7.50
2023-04-30T09:44:22.821Z,6.90
2023-04-30T09:45:22.801Z,8.80
2023-04-30T09:46:22.839Z,8.80
2023-04-30T09:47:22.793Z,7.40
2023-04-30T09:48:22.949Z,8.50
2023-04-30T09:49:22.740Z,8.80
2023-04-30T09:50:22.758Z,9.20
2023-04-30T09:51:22.721Z,9.80
2023-04-30T09:52:22.712Z,7.90
2023-04-30T09:53:22.696Z,7.50
2023-04-30T09:54:22.736Z,8.00
2023-04-30T09:55:22.698Z,5.70
2023-04-30T09:56:22.686Z,5.30
2023-04-30T09:57:22.662Z,5.40
2023-04-30T09:58:22.664Z,5.70
2023-04-30T09:59:22.667Z,6.80
2023-04-30T10:00:22.641Z,6.60
2023-04-30T10:01:22.735Z,5.00
2023-04-30T10:02:22.769Z,6.20
2023-04-30T10:03:22.587Z,5.60
2023-04-30T10:04:22.652Z,5.60
2023-04-30T10:05:22.577Z,6.30
2023-04-30T10:06:22.646Z,5.90
2023-04-30T10:07:22.974Z,6.30
2023-04-30T10:08:22.559Z,6.60
2023-04-30T10:09:22.703Z,5.50
2023-04-30T10:10:22.530Z,5.80
2023-04-30T10:11:22.540Z,6.20
2023-04-30T10:12:22.552Z,5.30
2023-04-30T10:13:22.497Z,6.50
2023-04-30T10:14:22.500Z,7.20
2023-04-30T10:15:22.476Z,5.30
2023-04-30T10:16:22.514Z,5.60
2023-04-30T10:17:22.575Z,5.00
2023-04-30T10:18:22.458Z,5.90
2023-04-30T10:19:22.464Z,5.40
2023-04-30T10:20:22.471Z,5.50
2023-04-30T10:21:22.426Z,7.40
2023-04-30T10:22:22.425Z,9.00
2023-04-30T10:23:22.400Z,5.50
2023-04-30T10:24:22.394Z,5.90
2023-04-30T10:25:22.393Z,6.90
2023-04-30T10:26:22.406Z,5.70
2023-04-30T10:27:22.378Z,5.40
2023-04-30T10:28:22.352Z,6.30
2023-04-30T10:29:22.334Z,7.20
2023-04-30T10:30:22.358Z,8.10
2023-04-30T10:31:22.407Z,7.60
2023-04-30T10:32:22.513Z,5.20
2023-04-30T10:33:22.347Z,6.00
2023-04-30T10:34:22.368Z,6.70
2023-04-30T10:35:22.307Z,4.60
2023-04-30T10:36:22.276Z,5.00
2023-04-30T10:37:22.348Z,4.40
2023-04-30T10:38:22.263Z,5.90
2023-04-30T10:39:22.290Z,4.60
2023-04-30T10:40:22.244Z,5.20
2023-04-30T10:41:22.249Z,6.00
2023-04-30T10:42:22.230Z,4.20
2023-04-30T10:43:22.260Z,3.80
2023-04-30T10:44:22.267Z,3.90
2023-04-30T10:45:22.219Z,3.50
2023-04-30T10:46:22.291Z,3.40
2023-04-30T10:47:22.154Z,4.90
2023-04-30T10:48:22.167Z,5.10
2023-04-30T10:49:22.154Z,3.60
2023-04-30T10:50:22.127Z,4.10
2023-04-30T10:51:22.257Z,2.90
2023-04-30T10:52:22.116Z,3.30
2023-04-30T10:53:22.103Z,3.10
2023-04-30T10:54:22.090Z,3.00
2023-04-30T10:55:22.104Z,3.20
2023-04-30T10:56:22.116Z,2.90
2023-04-30T10:57:22.074Z,4.70
2023-04-30T10:58:22.074Z,2.90
2023-04-30T10:59:22.088Z,2.50
2023-04-30T11:00:22.051Z,5.20
2023-04-30T11:01:22.095Z,2.40
2023-04-30T11:02:22.089Z,4.40
2023-04-30T11:03:22.031Z,2.50
2023-04-30T11:04:22.083Z,3.40
2023-04-30T11:05:22.011Z,3.80
2023-04-30T11:06:22.027Z,4.00
2023-04-30T11:07:21.977Z,3.00
2023-04-30T11:08:21.975Z,4.40
2023-04-30T11:09:21.947Z,3.80
2023-04-30T11:10:21.960Z,4.00
2023-04-30T11:11:21.945Z,2.90
2023-04-30T11:12:21.918Z,2.70
2023-04-30T11:13:21.905Z,2.50
2023-04-30T11:14:21.923Z,2.20
2023-04-30T11:15:21.898Z,3.00
2023-04-30T11:16:21.937Z,2.10
2023-04-30T11:17:21.907Z,2.80
2023-04-30T11:18:21.872Z,2.80
2023-04-30T11:19:21.864Z,2.60
2023-04-30T11:20:21.944Z,2.80
2023-04-30T11:21:21.819Z,2.90
2023-04-30T11:22:21.849Z,4.40
2023-04-30T11:23:28.570Z,2.00
2023-04-30T11:24:22.814Z,2.70
2023-04-30T11:25:21.808Z,5.40
2023-04-30T11:26:21.800Z,2.00
2023-04-30T11:27:21.861Z,1.70
2023-04-30T11:28:21.794Z,1.50
2023-04-30T11:29:21.830Z,1.30
2023-04-30T11:30:21.792Z,1.70
2023-04-30T11:31:21.815Z,1.40
2023-04-30T11:32:21.801Z,0.80
2023-04-30T11:33:21.719Z,1.80
2023-04-30T11:34:21.730Z,1.70
2023-04-30T11:35:21.706Z,1.50
2023-04-30T11:36:21.685Z,1.90
2023-04-30T11:37:21.726Z,1.50
2023-04-30T11:38:21.686Z,2.30
2023-04-30T11:39:21.649Z,1.10
2023-04-30T11:40:21.668Z,2.20
2023-04-30T11:41:21.674Z,1.90
2023-04-30T11:42:21.653Z,4.00
2023-04-30T11:43:21.650Z,3.00
2023-04-30T11:44:21.660Z,2.10
2023-04-30T11:45:21.601Z,0.80
2023-04-30T11:46:21.599Z,1.50
2023-04-30T11:47:21.774Z,1.20
2023-04-30T11:48:21.602Z,0.80
2023-04-30T11:49:21.580Z,2.20
2023-04-30T11:50:21.564Z,0.60
2023-04-30T11:51:21.553Z,0.70
2023-04-30T11:52:21.553Z,0.70
2023-04-30T11:53:21.512Z,2.70
2023-04-30T11:54:21.543Z,0.70
2023-04-30T11:55:21.560Z,0.50
2023-04-30T11:56:21.596Z,0.90
2023-04-30T11:57:21.470Z,1.10
2023-04-30T11:58:21.465Z,0.90
2023-04-30T11:59:21.462Z,1.90
2023-04-30T12:00:21.451Z,1.00
2023-04-30T12:01:21.538Z,1.30
2023-04-30T12:02:21.623Z,0.70
2023-04-30T12:03:21.491Z,0.80
2023-04-30T12:04:21.458Z,0.90
2023-04-30T12:05:21.427Z,1.10
2023-04-30T12:06:21.447Z,0.50
2023-04-30T12:07:22.676Z,0.70
2023-04-30T12:08:21.378Z,0.40
2023-04-30T12:09:21.373Z,1.10
2023-04-30T12:10:21.373Z,0.40
2023-04-30T12:11:21.353Z,0.80
2023-04-30T12:12:21.357Z,0.80
2023-04-30T12:13:21.329Z,0.70
2023-04-30T12:14:21.343Z,0.70
2023-04-30T12:15:21.312Z,0.70
2023-04-30T12:16:21.326Z,0.90
2023-04-30T12:17:21.352Z,0.90
2023-04-30T12:18:21.289Z,0.80
2023-04-30T12:19:21.279Z,0.80
2023-04-30T12:20:21.255Z,0.80
2023-04-30T12:21:21.283Z,0.40
2023-04-30T12:22:21.245Z,0.50
2023-04-30T12:23:21.226Z,1.20
2023-04-30T12:24:21.233Z,2.50
2023-04-30T12:25:21.248Z,0.40
2023-04-30T12:26:21.194Z,1.10
2023-04-30T12:27:21.187Z,0.30
2023-04-30T12:28:21.269Z,0.50
2023-04-30T12:29:21.201Z,1.90
2023-04-30T12:30:21.150Z,1.80
2023-04-30T12:31:21.199Z,0.40
2023-04-30T12:32:21.345Z,0.80
2023-04-30T12:33:21.227Z,0.40
2023-04-30T12:34:21.110Z,1.80
2023-04-30T12:35:21.226Z,0.80
2023-04-30T12:36:21.099Z,2.10
2023-04-30T12:37:21.077Z,2.20
2023-04-30T12:38:21.116Z,1.30
2023-04-30T12:39:21.064Z,0.90
2023-04-30T12:40:21.081Z,0.60
2023-04-30T12:41:21.041Z,1.10
2023-04-30T12:42:21.034Z,1.90
2023-04-30T12:43:21.020Z,0.70
2023-04-30T12:44:21.045Z,0.40
2023-04-30T12:45:21.008Z,0.70
2023-04-30T12:46:21.050Z,0.70
2023-04-30T12:47:20.987Z,1.70
2023-04-30T12:48:20.990Z,1.40
2023-04-30T12:49:20.964Z,0.40
2023-04-30T12:50:20.977Z,1.00
2023-04-30T12:51:20.936Z,2.40
2023-04-30T12:52:20.940Z,0.90
2023-04-30T12:53:20.922Z,0.50
2023-04-30T12:54:20.908Z,1.60
2023-04-30T12:55:20.994Z,0.30
2023-04-30T12:56:20.886Z,1.30
2023-04-30T12:57:20.883Z,1.30