createdAt,value
2023-04-06T00:01:48.528Z,14.33
2023-04-06T00:04:50.213Z,15.30
2023-04-06T00:07:51.930Z,14.27
2023-04-06T00:10:53.724Z,14.70
2023-04-06T00:13:55.385Z,14.10
2023-04-06T00:16:57.075Z,15.80
2023-04-06T00:19:58.764Z,14.90
2023-04-06T00:23:00.737Z,15.23
2023-04-06T00:26:02.361Z,18.53
2023-04-06T00:29:03.967Z,15.97
2023-04-06T00:32:05.619Z,16.03
2023-04-06T00:35:07.359Z,15.07
2023-04-06T00:38:09.050Z,16.80
2023-04-06T00:41:11.002Z,18.10
2023-04-06T00:44:12.715Z,17.93
2023-04-06T00:47:14.517Z,17.20
2023-04-06T00:50:16.171Z,15.93
2023-04-06T00:53:18.618Z,18.13
2023-04-06T00:56:20.884Z,17.20
2023-04-06T00:59:27.684Z,19.27
2023-04-06T01:02:30.657Z,18.63
2023-04-06T01:05:34.770Z,21.47
2023-04-06T01:08:36.936Z,22.73
2023-04-06T01:11:51.466Z,24.20
2023-04-06T01:14:57.091Z,22.40
2023-04-06T01:17:59.919Z,23.77
2023-04-06T01:21:02.464Z,26.70
2023-04-06T01:24:04.978Z,24.10
2023-04-06T01:27:18.080Z,31.30
2023-04-06T01:30:39.645Z,59.07
2023-04-06T01:33:48.060Z,52.03
2023-04-06T01:36:52.805Z,39.50
2023-04-06T01:40:00.633Z,27.50
2023-04-06T01:43:15.752Z,22.87
2023-04-06T01:46:39.720Z,20.40
2023-04-06T01:49:42.736Z,21.03
2023-04-06T01:52:45.693Z,20.27
2023-04-06T01:55:47.844Z,20.13
2023-04-06T01:58:57.668Z,20.63
2023-04-06T02:02:01.590Z,20.90
2023-04-06T02:05:05.109Z,22.87
2023-04-06T02:08:06.874Z,21.53
2023-04-06T02:11:11.051Z,20.70
2023-04-06T02:14:21.864Z,20.30
2023-04-06T02:17:27.822Z,20.97
2023-04-06T02:20:29.711Z,28.23
2023-04-06T02:23:31.516Z,25.67
2023-04-06T02:26:33.193Z,24.47
2023-04-06T02:29:34.806Z,23.17
2023-04-06T02:32:36.594Z,23.00
2023-04-06T02:35:39.436Z,26.87
2023-04-06T02:38:41.066Z,26.90
2023-04-06T02:41:42.748Z,24.93
2023-04-06T02:44:45.710Z,25.20
2023-04-06T02:47:47.696Z,29.13
2023-04-06T02:50:51.705Z,26.60
2023-04-06T02:53:53.501Z,30.60
2023-04-06T02:56:55.610Z,24.63
2023-04-06T03:00:01.642Z,25.47
2023-04-06T03:03:12.048Z,32.80
2023-04-06T03:06:14.795Z,26.33
2023-04-06T03:09:16.619Z,24.07
2023-04-06T03:12:19.594Z,28.43
2023-04-06T03:15:53.631Z,24.67
2023-04-06T03:18:56.882Z,24.57
2023-04-06T03:21:58.693Z,25.67
2023-04-06T03:25:03.489Z,29.90
2023-04-06T03:28:07.035Z,29.47
2023-04-06T03:31:13.926Z,28.80
2023-04-06T03:34:31.154Z,29.97
2023-04-06T03:37:32.896Z,34.47
2023-04-06T03:40:37.848Z,34.90
2023-04-06T03:43:39.563Z,30.00
2023-04-06T03:46:41.346Z,31.60
2023-04-06T03:49:43.417Z,30.37
2023-04-06T03:52:47.512Z,30.13
2023-04-06T03:55:49.176Z,37.37
2023-04-06T03:58:51.970Z,37.20
2023-04-06T04:01:56.368Z,30.50
2023-04-06T04:04:58.977Z,30.40
2023-04-06T04:08:03.199Z,26.20
2023-04-06T04:11:05.073Z,25.53
2023-04-06T04:14:06.902Z,32.77
2023-04-06T04:17:08.598Z,28.33
2023-04-06T04:20:10.387Z,27.03
2023-04-06T04:23:12.057Z,33.80
2023-04-06T04:26:14.228Z,28.77
2023-04-06T04:29:24.855Z,28.20
2023-04-06T04:32:28.543Z,26.87
2023-04-06T04:35:35.636Z,28.77
2023-04-06T04:38:37.300Z,27.97
2023-04-06T04:41:41.097Z,25.77
2023-04-06T04:44:45.368Z,38.93
2023-04-06T04:47:47.418Z,32.23
2023-04-06T04:50:51.699Z,40.60
2023-04-06T04:53:57.336Z,37.30
2023-04-06T04:57:05.483Z,32.43
2023-04-06T05:00:15.428Z,34.90
2023-04-06T05:03:23.805Z,34.77
2023-04-06T05:06:34.915Z,39.80
2023-04-06T05:09:36.627Z,45.33
2023-04-06T05:12:41.563Z,38.00
2023-04-06T05:15:45.786Z,38.47
2023-04-06T05:18:57.937Z,34.67
2023-04-06T05:22:04.900Z,43.17
2023-04-06T05:25:09.830Z,43.20
2023-04-06T05:28:15.292Z,29.63
2023-04-06T05:31:17.420Z,28.40
2023-04-06T05:34:23.566Z,20.03
2023-04-06T05:37:26.470Z,26.60
2023-04-06T05:40:28.394Z,22.33
2023-04-06T05:43:30.109Z,27.50
2023-04-06T05:46:33.797Z,24.13
2023-04-06T05:49:36.884Z,28.30
2023-04-06T05:52:44.202Z,26.30
2023-04-06T05:55:48.186Z,28.93
2023-04-06T05:58:53.715Z,17.50
2023-04-06T06:02:02.588Z,17.33
2023-04-06T06:05:08.101Z,22.80
2023-04-06T06:08:11.270Z,22.83
2023-04-06T06:11:13.449Z,17.77
2023-04-06T06:14:15.095Z,17.47
2023-04-06T06:17:17.166Z,22.87
2023-04-06T06:20:21.557Z,21.50
2023-04-06T06:23:23.693Z,17.53
2023-04-06T06:26:25.540Z,17.77
2023-04-06T06:29:27.391Z,16.47
2023-04-06T06:32:29.086Z,17.93
2023-04-06T06:35:31.224Z,30.00
2023-04-06T06:38:36.997Z,15.97
2023-04-06T06:41:39.773Z,25.47
2023-04-06T06:44:41.696Z,18.63
2023-04-06T06:47:43.454Z,16.30
2023-04-06T06:50:48.259Z,22.80
2023-04-06T06:53:50.037Z,14.43
2023-04-06T06:56:51.849Z,17.73
2023-04-06T06:59:53.814Z,31.23
2023-04-06T07:02:56.568Z,31.60
2023-04-06T07:05:58.448Z,14.00
2023-04-06T07:09:00.934Z,18.27
2023-04-06T07:12:03.080Z,17.30
2023-04-06T07:15:06.019Z,19.17
2023-04-06T07:18:08.836Z,28.90
2023-04-06T07:21:10.850Z,22.37
2023-04-06T07:24:12.602Z,15.03
2023-04-06T07:27:14.359Z,45.10
2023-04-06T07:30:16.246Z,31.13
2023-04-06T07:33:17.995Z,10.50
2023-04-06T07:36:19.685Z,16.57
2023-04-06T07:39:21.525Z,12.10
2023-04-06T07:42:23.513Z,20.00
2023-04-06T07:45:25.492Z,15.63
2023-04-06T07:48:28.048Z,12.83
2023-04-06T07:51:29.828Z,9.80
2023-04-06T07:54:31.721Z,12.50
2023-04-06T07:57:33.379Z,11.90
2023-04-06T08:00:35.056Z,14.53
2023-04-06T08:03:37.296Z,20.23
2023-04-06T08:06:39.028Z,16.87
2023-04-06T08:09:40.840Z,13.43
2023-04-06T08:12:42.526Z,13.30
2023-04-06T08:15:44.492Z,13.20
2023-04-06T08:18:46.156Z,15.07
2023-04-06T08:21:48.432Z,16.43
2023-04-06T08:24:50.024Z,10.93
2023-04-06T08:27:51.613Z,11.63
2023-04-06T08:30:53.397Z,8.50
2023-04-06T08:33:55.118Z,12.37
2023-04-06T08:36:56.764Z,9.80
2023-04-06T08:39:58.462Z,12.63
2023-04-06T08:43:03.101Z,10.43
2023-04-06T08:46:04.814Z,18.63
2023-04-06T08:49:09.604Z,12.03
2023-04-06T08:52:11.912Z,14.93
2023-04-06T08:55:13.720Z,11.17
2023-04-06T08:58:24.304Z,13.47
2023-04-06T09:01:34.817Z,13.63
2023-04-06T09:04:37.329Z,12.67
2023-04-06T09:07:39.232Z,14.00
2023-04-06T09:10:44.141Z,16.43
2023-04-06T09:13:50.332Z,14.00
2023-04-06T09:16:52.049Z,15.73
2023-04-06T09:19:53.771Z,13.67
2023-04-06T09:22:56.055Z,12.47
2023-04-06T09:26:06.835Z,13.47
2023-04-06T09:29:08.514Z,12.33
2023-04-06T09:32:17.561Z,19.40
2023-04-06T09:35:21.148Z,10.70
2023-04-06T09:38:22.856Z,10.40
2023-04-06T09:41:25.602Z,13.03
2023-04-06T09:44:27.933Z,15.10
2023-04-06T09:47:29.926Z,31.40
2023-04-06T09:50:31.757Z,10.00
2023-04-06T09:53:37.642Z,21.07
2023-04-06T09:56:46.613Z,11.10
2023-04-06T09:59:48.375Z,7.93
2023-04-06T10:02:56.545Z,9.73
2023-04-06T10:05:59.937Z,14.30
2023-04-06T10:09:02.820Z,9.90
2023-04-06T10:12:04.990Z,11.43
2023-04-06T10:15:07.068Z,8.67
2023-04-06T10:18:09.175Z,17.90
2023-04-06T10:21:12.788Z,8.33
2023-04-06T10:24:14.694Z,14.13
2023-04-06T10:27:16.516Z,11.33
2023-04-06T10:30:18.369Z,9.47
2023-04-06T10:33:21.172Z,11.47
2023-04-06T10:36:23.898Z,15.03
2023-04-06T10:39:26.772Z,15.70
2023-04-06T10:42:38.551Z,8.43
2023-04-06T10:45:41.044Z,10.97
2023-04-06T10:48:50.670Z,8.00
2023-04-06T10:51:53.538Z,10.73
2023-04-06T10:54:57.599Z,6.07
2023-04-06T10:57:59.322Z,7.63
2023-04-06T11:01:01.387Z,15.73
2023-04-06T11:04:03.802Z,13.07
2023-04-06T11:07:05.443Z,6.50
2023-04-06T11:10:16.693Z,8.43
2023-04-06T11:13:20.254Z,13.80
2023-04-06T11:16:22.090Z,7.20
2023-04-06T11:19:23.825Z,10.03
2023-04-06T11:22:26.075Z,8.33
2023-04-06T11:25:28.755Z,14.33
2023-04-06T11:28:31.220Z,8.87
2023-04-06T11:31:32.988Z,8.17
2023-04-06T11:34:39.652Z,7.03
2023-04-06T11:37:44.083Z,8.50
2023-04-06T11:40:46.120Z,9.33
2023-04-06T11:43:50.871Z,9.53
2023-04-06T11:46:53.482Z,8.17
2023-04-06T11:49:55.237Z,8.67
2023-04-06T11:53:04.106Z,6.30
2023-04-06T11:56:06.005Z,9.03
2023-04-06T11:59:07.750Z,9.67
2023-04-06T12:02:09.984Z,6.27
2023-04-06T12:05:11.576Z,9.60
2023-04-06T12:08:13.347Z,6.43
2023-04-06T12:11:15.053Z,7.83
2023-04-06T12:14:17.174Z,10.80
2023-04-06T12:17:19.519Z,7.30
2023-04-06T12:20:25.690Z,12.27
2023-04-06T12:23:27.904Z,6.83
2023-04-06T12:26:29.729Z,9.43
2023-04-06T12:29:31.406Z,9.00
2023-04-06T12:32:33.060Z,10.07
2023-04-06T12:35:34.813Z,8.70
2023-04-06T12:38:39.146Z,6.47
2023-04-06T12:41:43.494Z,9.83
2023-04-06T12:44:45.320Z,10.00
2023-04-06T12:47:46.966Z,10.87
2023-04-06T12:50:55.405Z,9.87
2023-04-06T12:53:57.211Z,7.10
2023-04-06T12:56:58.919Z,11.83
2023-04-06T13:00:01.241Z,18.53
2023-04-06T13:03:03.131Z,8.57
2023-04-06T13:06:04.963Z,10.60
2023-04-06T13:09:06.859Z,17.57
2023-04-06T13:12:08.484Z,10.17
2023-04-06T13:15:10.528Z,20.43
2023-04-06T13:18:12.336Z,15.00
2023-04-06T13:21:17.560Z,16.33
2023-04-06T13:24:20.594Z,9.20
2023-04-06T13:27:22.252Z,13.33
2023-04-06T13:30:23.927Z,8.17
2023-04-06T13:33:25.596Z,17.17
2023-04-06T13:36:27.836Z,10.93
2023-04-06T13:39:29.457Z,9.97
2023-04-06T13:42:31.267Z,8.57
2023-04-06T13:45:33.149Z,14.93
2023-04-06T13:48:34.810Z,13.83
2023-04-06T13:51:36.565Z,10.00
2023-04-06T13:54:38.191Z,9.97
2023-04-06T13:57:39.856Z,12.87
2023-04-06T14:00:41.516Z,7.83
2023-04-06T14:03:46.354Z,13.97
2023-04-06T14:06:48.389Z,7.80
2023-04-06T14:09:50.055Z,8.27
2023-04-06T14:12:52.031Z,7.37
2023-04-06T14:15:54.155Z,9.00
2023-04-06T14:18:58.715Z,14.13
2023-04-06T14:22:01.076Z,14.30
2023-04-06T14:25:03.192Z,13.03
2023-04-06T14:28:04.884Z,11.13
2023-04-06T14:31:16.679Z,16.50
2023-04-06T14:34:18.475Z,19.57
2023-04-06T14:37:21.676Z,12.23
2023-04-06T14:40:23.274Z,14.47
2023-04-06T14:43:25.852Z,19.00
2023-04-06T14:46:27.945Z,19.90
2023-04-06T14:49:29.618Z,14.70
2023-04-06T14:52:32.737Z,13.73
2023-04-06T14:55:39.677Z,9.47
2023-04-06T14:58:41.333Z,12.97
2023-04-06T15:01:43.273Z,20.17
2023-04-06T15:04:45.076Z,9.87
2023-04-06T15:07:46.759Z,11.87
2023-04-06T15:10:48.656Z,18.20
2023-04-06T15:13:50.542Z,10.03
2023-04-06T15:16:52.222Z,11.30
2023-04-06T15:19:54.607Z,14.90
2023-04-06T15:22:56.272Z,15.67
2023-04-06T15:25:58.447Z,15.43
2023-04-06T15:29:01.157Z,14.57
2023-04-06T15:32:02.872Z,21.43
2023-04-06T15:35:11.611Z,20.07
2023-04-06T15:38:13.392Z,15.80
2023-04-06T15:41:15.637Z,19.57
2023-04-06T15:44:17.728Z,17.20
2023-04-06T15:47:19.298Z,13.90
2023-04-06T15:50:21.254Z,16.30
2023-04-06T15:53:22.942Z,17.40
2023-04-06T15:56:33.314Z,13.03
2023-04-06T15:59:37.578Z,14.50
2023-04-06T16:02:39.458Z,18.70
2023-04-06T16:05:48.839Z,18.17
2023-04-06T16:09:01.975Z,19.23
2023-04-06T16:12:04.082Z,22.87
2023-04-06T16:15:06.404Z,19.13
2023-04-06T16:18:09.881Z,14.10
2023-04-06T16:21:18.261Z,13.80
2023-04-06T16:24:19.991Z,24.20
2023-04-06T16:27:24.637Z,12.17
2023-04-06T16:30:26.312Z,14.97
2023-04-06T16:33:30.902Z,19.83
2023-04-06T16:36:44.042Z,22.43
2023-04-06T16:39:48.370Z,13.40
2023-04-06T16:42:50.037Z,13.40
2023-04-06T16:45:56.792Z,12.27
2023-04-06T16:49:00.315Z,11.27
2023-04-06T16:52:06.325Z,15.20
2023-04-06T16:55:08.357Z,22.60
2023-04-06T16:58:10.031Z,19.97
2023-04-06T17:01:25.580Z,19.07
2023-04-06T17:04:27.488Z,24.70
2023-04-06T17:07:32.983Z,29.80
2023-04-06T17:10:41.556Z,20.33
2023-04-06T17:13:53.484Z,23.20
2023-04-06T17:16:58.650Z,25.37
2023-04-06T17:20:00.464Z,21.07
2023-04-06T17:23:02.501Z,14.77
2023-04-06T17:26:05.183Z,17.17
2023-04-06T17:29:06.960Z,21.10
2023-04-06T17:32:09.026Z,21.10
2023-04-06T17:35:11.641Z,21.70
2023-04-06T17:38:13.267Z,18.17
2023-04-06T17:41:14.884Z,21.87
2023-04-06T17:44:16.586Z,23.03
2023-04-06T17:47:18.590Z,18.20
2023-04-06T17:50:20.475Z,22.87
2023-04-06T17:53:22.194Z,16.93
2023-04-06T17:56:24.401Z,20.00
2023-04-06T17:59:26.422Z,19.70
2023-04-06T18:02:31.268Z,17.50
2023-04-06T18:05:33.104Z,19.60
2023-04-06T18:08:34.923Z,21.60
2023-04-06T18:11:36.619Z,20.73
2023-04-06T18:14:41.969Z,19.03
2023-04-06T18:17:48.377Z,21.17
2023-04-06T18:20:50.533Z,20.83
2023-04-06T18:23:53.441Z,22.43
2023-04-06T18:26:55.841Z,19.13
2023-04-06T18:30:01.204Z,21.83
2023-04-06T18:33:04.055Z,18.50
2023-04-06T18:36:07.335Z,23.27
2023-04-06T18:39:08.970Z,21.07
2023-04-06T18:42:10.705Z,25.00
2023-04-06T18:45:12.573Z,21.40
2023-04-06T18:48:14.292Z,18.93
2023-04-06T18:51:16.168Z,24.60
2023-04-06T18:54:18.002Z,20.30
2023-04-06T18:57:19.845Z,19.73
2023-04-06T19:00:21.524Z,24.53
2023-04-06T19:03:23.642Z,22.43
2023-04-06T19:06:27.067Z,21.40
2023-04-06T19:09:28.787Z,19.67
2023-04-06T19:12:30.499Z,20.57
2023-04-06T19:15:35.078Z,19.87
2023-04-06T19:18:40.001Z,19.37
2023-04-06T19:21:41.716Z,20.63
2023-04-06T19:24:43.531Z,18.50
2023-04-06T19:27:48.574Z,21.80
2023-04-06T19:30:50.341Z,20.60
2023-04-06T19:33:52.086Z,14.93
2023-04-06T19:36:54.828Z,19.10
2023-04-06T19:39:56.639Z,20.80
2023-04-06T19:42:58.355Z,20.70
2023-04-06T19:46:02.594Z,20.30
2023-04-06T19:49:04.468Z,27.13
2023-04-06T19:52:11.899Z,18.80
2023-04-06T19:55:13.571Z,15.00
2023-04-06T19:58:18.611Z,18.77
2023-04-06T20:01:20.357Z,21.40
2023-04-06T20:04:22.541Z,17.57
2023-04-06T20:07:24.483Z,19.47
2023-04-06T20:10:28.867Z,19.77
2023-04-06T20:13:31.491Z,25.33
2023-04-06T20:16:33.406Z,20.53
2023-04-06T20:19:38.347Z,17.87
2023-04-06T20:22:41.399Z,21.57
2023-04-06T20:25:42.995Z,21.23
2023-04-06T20:28:49.068Z,19.00
2023-04-06T20:31:50.993Z,19.30
2023-04-06T20:34:53.627Z,18.57
2023-04-06T20:37:55.658Z,21.53
2023-04-06T20:41:00.429Z,18.13
2023-04-06T20:44:02.106Z,19.23
2023-04-06T20:47:04.445Z,23.00
2023-04-06T20:50:07.183Z,17.97
2023-04-06T20:53:08.782Z,19.00
2023-04-06T20:56:13.692Z,18.93
2023-04-06T20:59:15.972Z,17.87
2023-04-06T21:02:17.971Z,17.43
2023-04-06T21:05:20.924Z,17.17
2023-04-06T21:08:25.443Z,19.37
2023-04-06T21:11:27.358Z,16.20
2023-04-06T21:14:29.062Z,19.20
2023-04-06T21:17:33.380Z,16.33
2023-04-06T21:20:38.269Z,16.23
2023-04-06T21:23:40.476Z,15.80
2023-04-06T21:26:42.158Z,21.40
2023-04-06T21:29:43.789Z,18.13
2023-04-06T21:32:45.420Z,23.43
2023-04-06T21:35:47.143Z,17.67
2023-04-06T21:38:48.789Z,19.77
2023-04-06T21:41:51.172Z,20.10
2023-04-06T21:44:52.843Z,19.50
2023-04-06T21:47:54.680Z,19.40
2023-04-06T21:50:56.397Z,19.57
2023-04-06T21:53:58.092Z,17.43
2023-04-06T21:56:59.879Z,23.93
2023-04-06T22:00:02.004Z,17.33
2023-04-06T22:03:03.891Z,17.53
2023-04-06T22:06:06.455Z,18.07
2023-04-06T22:09:08.422Z,17.40
2023-04-06T22:12:10.141Z,18.23
2023-04-06T22:15:14.521Z,16.60
2023-04-06T22:18:16.157Z,17.17
2023-04-06T22:21:17.836Z,17.90
2023-04-06T22:24:19.767Z,19.70
2023-04-06T22:27:21.753Z,18.80
2023-04-06T22:30:23.379Z,18.00
2023-04-06T22:33:25.150Z,21.80
2023-04-06T22:36:27.139Z,19.10
2023-04-06T22:39:28.714Z,17.30
2023-04-06T22:42:30.766Z,18.13
2023-04-06T22:45:32.436Z,19.03
2023-04-06T22:48:34.035Z,16.07
2023-04-06T22:51:35.767Z,16.57
2023-04-06T22:54:37.362Z,18.53
2023-04-06T22:57:38.976Z,18.13
2023-04-06T23:00:40.626Z,15.73
2023-04-06T23:03:42.398Z,15.67
2023-04-06T23:06:44.463Z,16.20
2023-04-06T23:09:46.328Z,16.17
2023-04-06T23:12:48.399Z,16.23
2023-04-06T23:15:50.049Z,18.07
2023-04-06T23:18:51.727Z,17.63
2023-04-06T23:21:56.003Z,15.53
2023-04-06T23:24:57.626Z,18.00
2023-04-06T23:27:59.327Z,15.87
2023-04-06T23:31:01.049Z,15.40
2023-04-06T23:34:02.848Z,16.83
2023-04-06T23:37:04.576Z,14.90
2023-04-06T23:40:06.939Z,16.60
2023-04-06T23:43:08.636Z,17.37
2023-04-06T23:46:10.292Z,15.23
2023-04-06T23:49:11.962Z,16.37
2023-04-06T23:52:13.698Z,16.87
2023-04-06T23:55:15.496Z,13.30
2023-04-06T23:58:17.168Z,15.87
