createdAt,value
2022-09-07T00:01:46.925Z,100.00
2022-09-07T00:04:18.574Z,100.00
2022-09-07T00:06:47.675Z,100.00
2022-09-07T00:09:16.766Z,100.00
2022-09-07T00:11:46.688Z,100.00
2022-09-07T00:14:15.795Z,100.00
2022-09-07T00:16:45.117Z,100.00
2022-09-07T00:22:01.711Z,100.00
2022-09-07T00:24:31.100Z,100.00
2022-09-07T00:27:00.158Z,100.00
2022-09-07T00:29:29.514Z,100.00
2022-09-07T00:31:58.408Z,100.00
2022-09-07T00:34:27.322Z,100.00
2022-09-07T00:36:56.243Z,100.00
2022-09-07T00:39:26.672Z,100.00
2022-09-07T00:41:55.736Z,100.00
2022-09-07T00:45:01.199Z,100.00
2022-09-07T00:47:37.710Z,100.00
2022-09-07T00:50:12.935Z,100.00
2022-09-07T00:52:45.768Z,100.00
2022-09-07T00:55:17.380Z,100.00
2022-09-07T00:57:50.820Z,100.00
2022-09-07T01:00:20.066Z,100.00
2022-09-07T01:02:52.011Z,100.00
2022-09-07T01:05:25.611Z,100.00
2022-09-07T01:07:56.391Z,100.00
2022-09-07T01:10:32.796Z,100.00
2022-09-07T01:13:02.130Z,100.00
2022-09-07T01:15:44.270Z,100.00
2022-09-07T01:18:22.958Z,100.00
2022-09-07T01:21:17.760Z,100.00
2022-09-07T01:24:32.087Z,100.00
2022-09-07T01:27:51.505Z,100.00
2022-09-07T01:30:25.190Z,100.00
2022-09-07T01:33:10.063Z,100.00
2022-09-07T01:35:46.590Z,100.00
2022-09-07T01:38:22.322Z,100.00
2022-09-07T01:40:58.692Z,100.00
2022-09-07T01:43:35.038Z,100.00
2022-09-07T01:46:18.035Z,100.00
2022-09-07T01:48:49.694Z,100.00
2022-09-07T01:51:22.989Z,100.00
2022-09-07T01:53:55.156Z,100.00
2022-09-07T01:56:29.229Z,100.00
2022-09-07T01:59:01.909Z,100.00
2022-09-07T02:01:37.819Z,100.00
2022-09-07T02:04:12.223Z,100.00
2022-09-07T02:06:46.942Z,100.00
2022-09-07T02:09:24.655Z,100.00
2022-09-07T02:11:54.877Z,100.00
2022-09-07T02:14:26.560Z,100.00
2022-09-07T02:17:00.384Z,100.00
2022-09-07T02:19:35.104Z,100.00
2022-09-07T02:22:10.043Z,100.00
2022-09-07T02:24:42.634Z,100.00
2022-09-07T02:27:15.859Z,100.00
2022-09-07T02:29:45.171Z,100.00
2022-09-07T02:32:15.744Z,100.00
2022-09-07T02:34:44.987Z,100.00
2022-09-07T02:37:18.078Z,100.00
2022-09-07T02:39:48.111Z,100.00
2022-09-07T02:42:17.726Z,100.00
2022-09-07T02:44:48.336Z,100.00
2022-09-07T02:47:34.995Z,100.00
2022-09-07T02:50:26.557Z,100.00
2022-09-07T02:53:06.094Z,100.00
2022-09-07T02:55:46.825Z,100.00
2022-09-07T02:58:27.449Z,100.00
2022-09-07T03:01:05.488Z,100.00
2022-09-07T03:03:43.816Z,100.00
2022-09-07T03:06:21.179Z,100.00
2022-09-07T03:08:54.275Z,100.00
2022-09-07T03:11:24.298Z,100.00
2022-09-07T03:13:53.265Z,100.00
2022-09-07T03:16:22.174Z,100.00
2022-09-07T03:18:52.681Z,100.00
2022-09-07T03:21:21.700Z,100.00
2022-09-07T03:23:51.921Z,100.00
2022-09-07T03:26:25.110Z,100.00
2022-09-07T03:28:54.103Z,100.00
2022-09-07T03:31:22.850Z,100.00
2022-09-07T03:33:53.005Z,100.00
2022-09-07T03:36:21.799Z,100.00
2022-09-07T03:38:50.542Z,100.00
2022-09-07T03:41:19.274Z,100.00
2022-09-07T03:43:49.324Z,100.00
2022-09-07T03:46:19.737Z,100.00
2022-09-07T03:48:50.519Z,100.00
2022-09-07T03:51:20.837Z,100.00
2022-09-07T03:53:51.358Z,100.00
2022-09-07T03:56:22.765Z,100.00
2022-09-07T03:58:52.558Z,100.00
2022-09-07T04:01:24.479Z,100.00
2022-09-07T04:03:55.436Z,100.00
2022-09-07T04:06:27.969Z,100.00
2022-09-07T04:08:57.442Z,100.00
2022-09-07T04:11:26.243Z,100.00
2022-09-07T04:13:55.032Z,100.00
2022-09-07T04:16:27.589Z,100.00
2022-09-07T04:18:57.769Z,100.00
2022-09-07T04:21:30.697Z,100.00
2022-09-07T04:24:00.263Z,100.00
2022-09-07T04:26:31.009Z,100.00
2022-09-07T04:29:01.201Z,100.00
2022-09-07T04:31:30.263Z,100.00
2022-09-07T04:33:59.066Z,100.00
2022-09-07T04:36:29.711Z,100.00
2022-09-07T04:39:01.584Z,100.00
2022-09-07T04:41:32.278Z,100.00
2022-09-07T04:44:03.002Z,100.00
2022-09-07T04:46:34.598Z,100.00
2022-09-07T04:49:06.907Z,100.00
2022-09-07T04:51:37.868Z,100.00
2022-09-07T04:54:07.421Z,99.67
2022-09-07T04:56:36.266Z,97.09
2022-09-07T04:59:06.087Z,98.37
2022-09-07T05:01:35.206Z,98.51
2022-09-07T05:04:05.506Z,98.65
2022-09-07T05:06:34.667Z,96.27
2022-09-07T05:09:05.156Z,95.76
2022-09-07T05:11:34.312Z,95.88
2022-09-07T05:14:04.821Z,94.25
2022-09-07T05:16:33.678Z,92.33
2022-09-07T05:19:03.833Z,94.56
2022-09-07T05:21:35.257Z,91.75
2022-09-07T05:24:06.259Z,92.27
2022-09-07T05:26:36.801Z,89.41
2022-09-07T05:31:55.601Z,85.83
2022-09-07T05:34:32.312Z,85.32
2022-09-07T05:37:02.118Z,84.79
2022-09-07T05:39:32.564Z,82.70
2022-09-07T05:42:01.399Z,81.07
2022-09-07T05:44:47.381Z,79.32
2022-09-07T05:47:16.704Z,79.70
2022-09-07T05:49:45.560Z,79.79
2022-09-07T05:52:14.538Z,78.81
2022-09-07T05:54:44.596Z,77.03
2022-09-07T05:57:13.704Z,75.40
2022-09-07T05:59:42.868Z,76.32
2022-09-07T06:02:14.444Z,76.96
2022-09-07T06:04:44.235Z,75.90
2022-09-07T06:07:22.673Z,74.29
2022-09-07T06:12:49.057Z,72.26
2022-09-07T06:15:18.879Z,71.08
2022-09-07T06:17:58.914Z,70.40
2022-09-07T06:20:27.701Z,72.91
2022-09-07T06:22:56.647Z,70.94
2022-09-07T06:25:26.847Z,70.66
2022-09-07T06:27:55.763Z,70.08
2022-09-07T06:30:25.435Z,67.84
2022-09-07T06:32:54.328Z,65.23
2022-09-07T06:35:23.453Z,64.62
2022-09-07T06:37:52.140Z,63.71
2022-09-07T06:40:20.956Z,61.71
2022-09-07T06:42:51.273Z,59.99
2022-09-07T06:45:20.933Z,58.72
2022-09-07T06:47:49.686Z,57.96
2022-09-07T06:50:18.557Z,57.25
2022-09-07T06:55:44.663Z,56.06
2022-09-07T06:58:15.230Z,55.82
2022-09-07T07:00:44.214Z,55.91
2022-09-07T07:03:13.269Z,54.88
2022-09-07T07:05:52.319Z,54.98
2022-09-07T07:08:23.306Z,55.31
2022-09-07T07:10:53.165Z,53.05
2022-09-07T07:15:53.975Z,51.82
2022-09-07T07:18:23.053Z,51.29
2022-09-07T07:20:51.696Z,50.85
2022-09-07T07:23:20.384Z,50.59
2022-09-07T07:25:49.115Z,50.62
2022-09-07T07:31:12.053Z,48.82
2022-09-07T07:33:42.548Z,49.51
2022-09-07T07:36:13.428Z,48.45
2022-09-07T07:44:19.608Z,48.51
2022-09-07T07:46:50.569Z,48.15
2022-09-07T07:49:19.409Z,47.32
2022-09-07T07:54:37.930Z,46.77
2022-09-07T07:57:07.215Z,45.34
2022-09-07T07:59:36.391Z,45.91
2022-09-07T08:02:08.883Z,47.08
2022-09-07T08:04:37.784Z,46.30
2022-09-07T08:07:10.739Z,45.78
2022-09-07T08:09:41.735Z,46.20
2022-09-07T08:12:12.407Z,43.38
2022-09-07T08:14:42.034Z,42.38
2022-09-07T08:17:14.105Z,42.56
2022-09-07T08:19:43.100Z,41.01
2022-09-07T08:22:13.414Z,40.79
2022-09-07T08:24:42.109Z,39.62
2022-09-07T08:27:11.196Z,42.70
2022-09-07T08:29:40.025Z,43.30
2022-09-07T08:32:08.878Z,43.18
2022-09-07T08:34:39.045Z,42.25
2022-09-07T08:37:08.204Z,41.72
2022-09-07T08:39:37.217Z,42.71
2022-09-07T08:42:43.629Z,42.88
2022-09-07T08:45:17.206Z,42.51
2022-09-07T08:47:50.533Z,41.58
2022-09-07T08:50:25.060Z,39.78
2022-09-07T08:52:57.487Z,40.54
2022-09-07T08:55:29.901Z,41.18
2022-09-07T08:58:21.872Z,40.06
2022-09-07T09:06:49.283Z,38.78
2022-09-07T09:09:28.881Z,38.52
2022-09-07T09:12:13.086Z,39.96
2022-09-07T09:14:57.488Z,40.06
2022-09-07T09:17:31.687Z,40.28
2022-09-07T09:20:11.297Z,39.43
2022-09-07T09:22:41.760Z,38.70
2022-09-07T09:25:20.482Z,39.21
2022-09-07T09:27:49.987Z,38.72
2022-09-07T09:30:20.203Z,37.33
2022-09-07T09:32:52.550Z,37.07
2022-09-07T09:35:29.970Z,35.66
2022-09-07T09:38:00.093Z,36.74
2022-09-07T09:40:32.360Z,38.17
2022-09-07T09:43:06.907Z,37.79
2022-09-07T09:48:33.849Z,35.79
2022-09-07T09:53:58.961Z,36.18
2022-09-07T09:56:37.477Z,35.57
2022-09-07T10:05:28.544Z,36.22
2022-09-07T10:07:58.037Z,35.56
2022-09-07T10:10:29.607Z,36.64
2022-09-07T10:12:59.000Z,35.60
2022-09-07T10:15:39.648Z,36.32
2022-09-07T10:18:21.374Z,32.49
2022-09-07T10:20:50.389Z,30.62
2022-09-07T10:23:24.028Z,30.41
2022-09-07T10:25:54.165Z,29.38
2022-09-07T10:28:24.885Z,27.43
2022-09-07T10:31:11.037Z,24.60
2022-09-07T10:36:45.796Z,22.62
2022-09-07T10:39:20.025Z,23.50
2022-09-07T10:42:01.690Z,24.05
2022-09-07T10:44:43.450Z,23.10
2022-09-07T10:47:25.013Z,26.09
2022-09-07T10:52:53.404Z,31.52
2022-09-07T10:55:28.078Z,27.73
2022-09-07T10:58:08.516Z,29.25
2022-09-07T11:00:46.127Z,27.84
2022-09-07T11:03:32.194Z,25.44
2022-09-07T11:06:17.209Z,21.78
2022-09-07T11:09:19.549Z,21.43
2022-09-07T11:12:01.159Z,20.76
2022-09-07T11:14:37.404Z,19.94
2022-09-07T11:17:15.409Z,21.63
2022-09-07T11:19:51.788Z,20.11
2022-09-07T11:22:33.780Z,19.84
2022-09-07T11:28:03.021Z,21.49
2022-09-07T11:30:35.826Z,22.14
2022-09-07T11:33:15.004Z,23.12
2022-09-07T11:35:50.794Z,20.71
2022-09-07T11:38:26.597Z,18.59
2022-09-07T11:41:06.384Z,19.79
2022-09-07T11:43:40.819Z,20.76
2022-09-07T11:46:16.906Z,22.21
2022-09-07T11:48:50.252Z,22.16
2022-09-07T11:51:23.826Z,19.34
2022-09-07T11:53:56.226Z,20.03
2022-09-07T11:56:36.375Z,18.41
2022-09-07T11:59:21.287Z,19.93
2022-09-07T12:02:06.094Z,20.95
2022-09-07T12:04:49.271Z,18.37
2022-09-07T12:07:38.941Z,17.63
2022-09-07T12:10:33.177Z,17.76
2022-09-07T12:13:32.583Z,20.51
2022-09-07T12:16:08.655Z,18.81
2022-09-07T12:19:20.153Z,19.22
2022-09-07T12:21:55.618Z,17.47
2022-09-07T12:24:43.249Z,18.90
2022-09-07T12:27:28.139Z,16.59
2022-09-07T12:30:32.021Z,16.16
2022-09-07T12:33:19.769Z,18.29
2022-09-07T12:35:50.098Z,19.72
2022-09-07T12:39:07.255Z,17.59
2022-09-07T12:44:44.476Z,18.67
2022-09-07T12:47:29.610Z,16.66
2022-09-07T12:50:29.637Z,16.52
2022-09-07T12:53:26.025Z,16.45
2022-09-07T12:56:18.127Z,17.09
2022-09-07T12:58:59.930Z,16.34
2022-09-07T13:01:37.831Z,17.96
2022-09-07T13:04:27.906Z,17.66
2022-09-07T13:07:10.741Z,18.72
2022-09-07T13:09:41.864Z,17.41
2022-09-07T13:15:41.095Z,18.51
2022-09-07T13:18:42.405Z,16.04
2022-09-07T13:21:33.367Z,16.73
2022-09-07T13:24:46.901Z,16.99
2022-09-07T13:27:41.509Z,18.34
2022-09-07T13:30:32.566Z,18.05
2022-09-07T13:33:44.742Z,18.74
2022-09-07T13:36:40.219Z,17.78
2022-09-07T13:39:15.953Z,16.71
2022-09-07T13:41:50.199Z,17.17
2022-09-07T13:44:26.440Z,17.66
2022-09-07T13:47:08.745Z,18.20
2022-09-07T13:50:01.968Z,15.56
2022-09-07T13:52:45.505Z,15.54
2022-09-07T13:55:29.410Z,15.52
2022-09-07T13:58:09.542Z,18.56
2022-09-07T14:00:50.127Z,19.48
2022-09-07T14:03:19.113Z,19.99
2022-09-07T14:05:49.355Z,16.73
2022-09-07T14:08:28.491Z,16.31
2022-09-07T14:10:57.624Z,16.95
2022-09-07T14:13:27.980Z,16.78
2022-09-07T14:15:57.233Z,17.61
2022-09-07T14:18:31.422Z,18.31
2022-09-07T14:21:01.850Z,17.57
2022-09-07T14:23:32.841Z,18.15
2022-09-07T14:26:18.571Z,16.91
2022-09-07T14:28:49.961Z,17.53
2022-09-07T14:31:20.819Z,17.39
2022-09-07T14:33:52.951Z,17.05
2022-09-07T14:36:45.367Z,17.18
2022-09-07T14:39:17.015Z,16.74
2022-09-07T14:41:47.154Z,17.26
2022-09-07T14:44:30.168Z,17.17
2022-09-07T14:47:01.803Z,17.47
2022-09-07T14:49:31.349Z,19.06
2022-09-07T14:52:02.015Z,20.68
2022-09-07T14:54:34.073Z,23.46
2022-09-07T14:57:25.835Z,25.25
2022-09-07T14:59:57.216Z,26.61
2022-09-07T15:02:37.907Z,25.64
2022-09-07T15:05:28.958Z,25.94
2022-09-07T15:08:01.644Z,25.89
2022-09-07T15:10:37.457Z,25.97
2022-09-07T15:13:23.146Z,25.53
2022-09-07T15:16:03.764Z,22.83
2022-09-07T15:18:54.692Z,25.01
2022-09-07T15:21:28.592Z,23.30
2022-09-07T15:24:00.494Z,23.01
2022-09-07T15:29:29.377Z,21.87
2022-09-07T15:32:03.867Z,22.29
2022-09-07T15:34:34.685Z,23.38
2022-09-07T15:38:00.303Z,24.43
2022-09-07T15:39:54.959Z,26.06
2022-09-07T15:45:13.818Z,28.36
2022-09-07T15:47:50.634Z,28.73
2022-09-07T15:50:23.169Z,29.31
2022-09-07T15:52:52.371Z,30.15
2022-09-07T15:55:24.355Z,30.04
2022-09-07T15:58:08.779Z,30.36
2022-09-07T16:00:40.315Z,30.52
2022-09-07T16:03:09.701Z,30.54
2022-09-07T16:05:44.065Z,30.68
2022-09-07T16:08:32.651Z,31.00
2022-09-07T16:11:18.012Z,33.67
2022-09-07T16:13:48.153Z,32.24
2022-09-07T16:16:17.327Z,32.19
2022-09-07T16:18:47.331Z,32.05
2022-09-07T16:21:16.797Z,32.30
2022-09-07T16:23:48.853Z,32.51
2022-09-07T16:26:20.548Z,32.65
2022-09-07T16:28:51.425Z,33.88
2022-09-07T16:31:22.485Z,33.27
2022-09-07T16:33:51.711Z,33.75
2022-09-07T16:36:23.699Z,33.60
2022-09-07T16:38:57.105Z,34.70
2022-09-07T16:41:29.250Z,35.66
2022-09-07T16:43:58.319Z,36.40
2022-09-07T16:46:29.170Z,37.38
2022-09-07T16:48:58.445Z,38.33
2022-09-07T16:51:27.410Z,39.36
2022-09-07T16:53:58.890Z,39.50
2022-09-07T16:56:30.629Z,40.66
2022-09-07T16:59:01.439Z,40.17
2022-09-07T17:01:32.381Z,40.75
2022-09-07T17:04:06.679Z,42.94
2022-09-07T17:06:38.927Z,40.99
2022-09-07T17:09:08.457Z,42.79
2022-09-07T17:11:38.770Z,41.70
2022-09-07T17:14:08.775Z,42.87
2022-09-07T17:16:40.723Z,44.67
2022-09-07T17:22:03.656Z,42.29
2022-09-07T17:24:32.713Z,42.41
2022-09-07T17:27:03.649Z,44.95
2022-09-07T17:29:36.987Z,46.29
2022-09-07T17:34:56.324Z,49.19
2022-09-07T17:37:25.705Z,47.88
2022-09-07T17:39:54.712Z,50.35
2022-09-07T17:43:38.764Z,52.38
2022-09-07T17:45:17.024Z,55.20
2022-09-07T17:47:45.875Z,56.77
2022-09-07T17:50:14.610Z,55.70
2022-09-07T17:52:46.066Z,56.11
2022-09-07T17:55:15.512Z,55.47
2022-09-07T17:57:47.026Z,58.02
2022-09-07T18:00:17.458Z,52.14
2022-09-07T18:02:48.717Z,51.21
2022-09-07T18:05:18.355Z,50.04
2022-09-07T18:07:47.892Z,50.85
2022-09-07T18:10:18.626Z,50.34
2022-09-07T18:12:48.805Z,52.88
2022-09-07T18:15:21.270Z,54.01
2022-09-07T18:17:50.282Z,55.81
2022-09-07T18:20:19.372Z,58.21
2022-09-07T18:22:50.918Z,64.46
2022-09-07T18:25:22.794Z,66.04
2022-09-07T18:30:42.878Z,67.51
2022-09-07T18:33:11.834Z,65.67
2022-09-07T18:35:52.693Z,67.28
2022-09-07T18:38:42.366Z,71.67
2022-09-07T18:41:14.030Z,74.62
2022-09-07T18:43:47.069Z,77.08
2022-09-07T18:46:17.943Z,85.35
2022-09-07T18:48:47.663Z,83.06
2022-09-07T18:51:17.882Z,67.44
2022-09-07T18:53:47.635Z,67.14
2022-09-07T18:56:18.271Z,75.88
2022-09-07T18:59:19.801Z,75.62
2022-09-07T19:01:50.575Z,82.18
2022-09-07T19:04:19.946Z,68.33
2022-09-07T19:06:48.876Z,74.74
2022-09-07T19:09:18.136Z,79.79
2022-09-07T19:11:48.501Z,85.44
2022-09-07T19:14:17.824Z,86.99
2022-09-07T19:17:26.968Z,92.26
2022-09-07T19:19:55.935Z,96.47
2022-09-07T19:22:27.530Z,95.68
2022-09-07T19:24:56.307Z,97.31
2022-09-07T19:27:27.234Z,94.42
2022-09-07T19:29:56.357Z,99.61
2022-09-07T19:32:26.701Z,100.00
2022-09-07T19:34:56.261Z,100.00
2022-09-07T19:37:25.992Z,100.00
2022-09-07T19:39:57.409Z,100.00
2022-09-07T19:42:27.354Z,100.00
2022-09-07T19:44:56.571Z,100.00
2022-09-07T19:47:26.883Z,100.00
2022-09-07T19:49:55.768Z,100.00
2022-09-07T19:52:25.844Z,100.00
2022-09-07T19:54:54.994Z,100.00
2022-09-07T19:57:25.031Z,100.00
2022-09-07T19:59:57.204Z,100.00
2022-09-07T20:02:28.576Z,100.00
2022-09-07T20:04:58.314Z,100.00
2022-09-07T20:07:27.572Z,100.00
2022-09-07T20:09:57.129Z,100.00
2022-09-07T20:12:26.601Z,100.00
2022-09-07T20:14:55.642Z,100.00
2022-09-07T20:17:24.708Z,100.00
2022-09-07T20:19:54.943Z,100.00
2022-09-07T20:22:24.127Z,100.00
2022-09-07T20:24:53.158Z,100.00
2022-09-07T20:27:21.930Z,100.00
2022-09-07T20:29:51.619Z,100.00
2022-09-07T20:32:20.567Z,100.00
2022-09-07T20:34:50.604Z,100.00
2022-09-07T20:37:21.091Z,100.00
2022-09-07T20:39:50.059Z,100.00
2022-09-07T20:42:18.965Z,100.00
2022-09-07T20:44:48.280Z,100.00
2022-09-07T20:47:17.172Z,100.00
2022-09-07T20:49:46.136Z,100.00
2022-09-07T20:52:15.217Z,100.00
2022-09-07T20:54:45.282Z,100.00
2022-09-07T20:57:14.229Z,100.00
2022-09-07T20:59:43.039Z,100.00
2022-09-07T21:02:11.990Z,100.00
2022-09-07T21:04:43.535Z,100.00
2022-09-07T21:07:12.629Z,100.00
2022-09-07T21:09:41.982Z,100.00
2022-09-07T21:12:12.799Z,100.00
2022-09-07T21:14:42.047Z,100.00
2022-09-07T21:17:10.841Z,100.00
2022-09-07T21:19:39.574Z,100.00
2022-09-07T21:22:08.299Z,100.00
2022-09-07T21:24:37.403Z,100.00
2022-09-07T21:27:07.792Z,100.00
2022-09-07T21:29:38.452Z,100.00
2022-09-07T21:32:07.278Z,100.00
2022-09-07T21:34:36.762Z,100.00
2022-09-07T21:37:05.977Z,100.00
2022-09-07T21:39:38.742Z,100.00
2022-09-07T21:42:12.299Z,100.00
2022-09-07T21:44:46.159Z,100.00
2022-09-07T21:47:16.126Z,100.00
2022-09-07T21:49:46.355Z,100.00
2022-09-07T21:52:15.262Z,100.00
2022-09-07T21:54:44.547Z,100.00
2022-09-07T21:57:13.245Z,100.00
2022-09-07T21:59:42.017Z,100.00
2022-09-07T22:02:12.310Z,100.00
2022-09-07T22:04:41.212Z,100.00
2022-09-07T22:07:09.905Z,100.00
2022-09-07T22:09:39.043Z,100.00
2022-09-07T22:12:08.561Z,100.00
2022-09-07T22:14:37.426Z,100.00
2022-09-07T22:17:06.899Z,100.00
2022-09-07T22:19:37.633Z,100.00
2022-09-07T22:22:06.752Z,100.00
2022-09-07T22:24:35.861Z,100.00
2022-09-07T22:27:04.811Z,100.00
2022-09-07T22:29:33.749Z,100.00
2022-09-07T22:32:02.820Z,100.00
2022-09-07T22:34:31.709Z,100.00
2022-09-07T22:37:01.783Z,100.00
2022-09-07T22:39:30.489Z,100.00
2022-09-07T22:41:59.269Z,100.00
2022-09-07T22:44:28.990Z,100.00
2022-09-07T22:46:58.398Z,100.00
2022-09-07T22:49:27.259Z,100.00
2022-09-07T22:51:56.197Z,100.00
2022-09-07T22:54:26.445Z,100.00
2022-09-07T22:56:55.279Z,100.00
2022-09-07T22:59:23.995Z,100.00
2022-09-07T23:01:52.883Z,100.00
2022-09-07T23:04:21.755Z,100.00
2022-09-07T23:06:50.561Z,100.00
2022-09-07T23:09:20.909Z,100.00
2022-09-07T23:11:50.972Z,100.00
2022-09-07T23:14:22.116Z,100.00
2022-09-07T23:16:51.232Z,100.00
2022-09-07T23:19:21.043Z,100.00
2022-09-07T23:21:49.752Z,100.00
2022-09-07T23:24:19.789Z,100.00
2022-09-07T23:26:50.156Z,100.00
2022-09-07T23:29:20.749Z,100.00
2022-09-07T23:31:49.583Z,100.00
2022-09-07T23:34:18.641Z,100.00
2022-09-07T23:36:47.375Z,100.00
2022-09-07T23:39:16.481Z,100.00
2022-09-07T23:41:45.187Z,100.00
2022-09-07T23:44:15.320Z,100.00
2022-09-07T23:46:44.440Z,100.00
2022-09-07T23:49:13.277Z,100.00
2022-09-07T23:51:42.045Z,100.00
2022-09-07T23:54:10.672Z,100.00
2022-09-07T23:56:39.409Z,100.00
2022-09-07T23:59:08.402Z,100.00
