createdAt,value
2022-11-02T00:00:23.139Z,60.86
2022-11-02T00:02:50.012Z,60.98
2022-11-02T00:05:16.781Z,60.94
2022-11-02T00:07:43.126Z,61.09
2022-11-02T00:10:10.958Z,61.18
2022-11-02T00:12:37.319Z,61.18
2022-11-02T00:15:04.652Z,60.75
2022-11-02T00:17:31.038Z,60.94
2022-11-02T00:19:57.436Z,60.91
2022-11-02T00:22:23.858Z,60.96
2022-11-02T00:24:50.219Z,61.10
2022-11-02T00:27:16.546Z,61.00
2022-11-02T00:29:42.934Z,60.63
2022-11-02T00:32:09.239Z,61.02
2022-11-02T00:34:35.545Z,60.70
2022-11-02T00:37:01.848Z,60.53
2022-11-02T00:39:28.145Z,60.85
2022-11-02T00:41:54.432Z,61.02
2022-11-02T00:44:20.755Z,60.48
2022-11-02T00:46:47.067Z,60.66
2022-11-02T00:49:13.449Z,60.79
2022-11-02T00:51:39.846Z,60.89
2022-11-02T00:54:06.190Z,60.45
2022-11-02T00:56:32.506Z,60.85
2022-11-02T00:58:59.189Z,60.41
2022-11-02T01:01:25.712Z,60.82
2022-11-02T01:03:52.181Z,60.52
2022-11-02T01:06:18.517Z,60.57
2022-11-02T01:08:44.827Z,60.50
2022-11-02T01:11:16.754Z,60.35
2022-11-02T01:13:43.233Z,60.49
2022-11-02T01:16:10.276Z,60.41
2022-11-02T01:18:36.821Z,60.34
2022-11-02T01:21:03.311Z,60.62
2022-11-02T01:23:34.506Z,59.98
2022-11-02T01:26:08.906Z,60.29
2022-11-02T01:28:35.745Z,59.81
2022-11-02T01:31:02.417Z,60.18
2022-11-02T01:33:28.956Z,59.98
2022-11-02T01:35:55.561Z,60.10
2022-11-02T01:38:21.983Z,59.82
2022-11-02T01:40:48.675Z,59.93
2022-11-02T01:43:22.173Z,59.91
2022-11-02T01:45:52.502Z,59.65
2022-11-02T01:48:26.654Z,59.88
2022-11-02T01:50:53.401Z,59.93
2022-11-02T01:53:19.742Z,59.80
2022-11-02T01:55:46.424Z,59.93
2022-11-02T01:58:13.160Z,60.00
2022-11-02T02:00:39.950Z,59.95
2022-11-02T02:03:12.842Z,59.73
2022-11-02T02:05:43.574Z,59.92
2022-11-02T02:08:12.261Z,59.75
2022-11-02T02:10:38.733Z,60.08
2022-11-02T02:13:06.541Z,59.77
2022-11-02T02:16:15.569Z,59.86
2022-11-02T02:18:50.030Z,59.89
2022-11-02T02:21:49.270Z,59.82
2022-11-02T02:24:59.469Z,59.78
2022-11-02T02:27:59.954Z,59.73
2022-11-02T02:30:30.340Z,59.76
2022-11-02T02:33:01.254Z,59.59
2022-11-02T02:35:40.006Z,59.79
2022-11-02T02:38:25.266Z,59.75
2022-11-02T02:41:14.999Z,59.54
2022-11-02T02:43:56.949Z,59.73
2022-11-02T02:46:34.712Z,59.71
2022-11-02T02:49:03.413Z,59.44
2022-11-02T02:51:32.861Z,59.67
2022-11-02T02:54:13.709Z,59.68
2022-11-02T02:56:43.732Z,59.58
2022-11-02T02:59:20.917Z,59.53
2022-11-02T03:01:48.111Z,59.22
2022-11-02T03:04:15.236Z,59.48
2022-11-02T03:06:45.269Z,59.37
2022-11-02T03:09:20.904Z,59.74
2022-11-02T03:12:26.154Z,59.60
2022-11-02T03:15:03.552Z,59.31
2022-11-02T03:17:32.606Z,59.21
2022-11-02T03:20:04.932Z,59.21
2022-11-02T03:23:06.621Z,59.56
2022-11-02T03:25:42.714Z,59.24
2022-11-02T03:28:24.098Z,59.07
2022-11-02T03:31:04.425Z,59.25
2022-11-02T03:33:38.520Z,59.31
2022-11-02T03:36:12.733Z,59.45
2022-11-02T03:38:47.429Z,59.33
2022-11-02T03:41:16.470Z,59.17
2022-11-02T03:43:44.734Z,59.32
2022-11-02T03:46:12.163Z,59.02
2022-11-02T03:48:44.455Z,59.26
2022-11-02T03:51:13.827Z,59.08
2022-11-02T03:53:46.073Z,59.13
2022-11-02T03:56:22.942Z,58.88
2022-11-02T03:58:49.262Z,59.03
2022-11-02T04:01:17.718Z,59.18
2022-11-02T04:03:46.217Z,58.97
2022-11-02T04:06:13.736Z,58.78
2022-11-02T04:08:43.732Z,58.97
2022-11-02T04:11:28.920Z,59.07
2022-11-02T04:14:13.658Z,58.91
2022-11-02T04:16:40.530Z,59.16
2022-11-02T04:19:25.366Z,59.01
2022-11-02T04:22:10.118Z,59.03
2022-11-02T04:24:54.886Z,58.81
2022-11-02T04:27:21.528Z,58.85
2022-11-02T04:29:48.231Z,58.71
2022-11-02T04:32:14.560Z,59.05
2022-11-02T04:34:40.865Z,59.05
2022-11-02T04:37:27.172Z,58.88
2022-11-02T04:39:53.485Z,58.90
2022-11-02T04:42:19.800Z,58.57
2022-11-02T04:44:46.283Z,58.97
2022-11-02T04:47:12.596Z,58.93
2022-11-02T04:49:38.899Z,58.78
2022-11-02T04:52:05.353Z,58.68
2022-11-02T04:54:31.730Z,58.86
2022-11-02T04:56:58.040Z,58.53
2022-11-02T04:59:24.349Z,58.53
2022-11-02T05:01:50.764Z,58.84
2022-11-02T05:04:17.137Z,58.76
2022-11-02T05:06:43.480Z,58.61
2022-11-02T05:09:10.657Z,58.86
2022-11-02T05:11:36.983Z,58.78
2022-11-02T05:14:03.326Z,58.44
2022-11-02T05:16:29.663Z,58.53
2022-11-02T05:18:55.971Z,58.53
2022-11-02T05:21:22.275Z,58.46
2022-11-02T05:23:48.598Z,58.64
2022-11-02T05:26:14.964Z,58.91
2022-11-02T05:28:41.305Z,58.89
2022-11-02T05:31:07.701Z,58.90
2022-11-02T05:33:35.458Z,58.76
2022-11-02T05:36:01.822Z,58.96
2022-11-02T05:38:28.778Z,58.57
2022-11-02T05:40:59.475Z,58.70
2022-11-02T05:43:26.491Z,58.65
2022-11-02T05:45:57.623Z,58.57
2022-11-02T05:48:25.166Z,58.96
2022-11-02T05:51:02.534Z,58.69
2022-11-02T05:53:34.136Z,58.64
2022-11-02T05:56:01.761Z,58.60
2022-11-02T05:58:28.602Z,58.35
2022-11-02T06:00:54.926Z,58.65
2022-11-02T06:03:21.541Z,58.50
2022-11-02T06:05:47.944Z,58.46
2022-11-02T06:08:14.409Z,58.57
2022-11-02T06:10:43.140Z,58.25
2022-11-02T06:13:09.642Z,58.87
2022-11-02T06:15:35.953Z,58.70
2022-11-02T06:18:02.284Z,58.69
2022-11-02T06:20:28.594Z,58.38
2022-11-02T06:22:54.883Z,58.30
2022-11-02T06:25:21.279Z,58.30
2022-11-02T06:27:53.024Z,58.42
2022-11-02T06:30:19.360Z,59.06
2022-11-02T06:32:50.010Z,59.19
2022-11-02T06:35:17.836Z,58.89
2022-11-02T06:37:47.149Z,59.23
2022-11-02T06:40:18.422Z,59.08
2022-11-02T06:43:03.400Z,59.66
2022-11-02T06:45:33.126Z,59.59
2022-11-02T06:47:59.461Z,59.74
2022-11-02T06:50:25.895Z,59.74
2022-11-02T06:52:52.418Z,59.81
2022-11-02T06:55:19.388Z,59.86
2022-11-02T06:57:45.978Z,59.98
2022-11-02T07:00:20.776Z,59.46
2022-11-02T07:03:00.748Z,59.85
2022-11-02T07:05:27.179Z,59.93
2022-11-02T07:07:54.042Z,60.33
2022-11-02T07:10:20.473Z,60.19
2022-11-02T07:12:46.793Z,60.26
2022-11-02T07:15:13.742Z,60.62
2022-11-02T07:17:41.131Z,60.33
2022-11-02T07:20:10.475Z,60.06
2022-11-02T07:22:37.313Z,60.48
2022-11-02T07:25:06.446Z,60.30
2022-11-02T07:27:38.575Z,60.29
2022-11-02T07:30:05.642Z,60.22
2022-11-02T07:32:39.071Z,60.62
2022-11-02T07:35:06.819Z,60.70
2022-11-02T07:37:33.117Z,59.45
2022-11-02T07:39:59.482Z,59.90
2022-11-02T07:42:25.798Z,59.62
2022-11-02T07:44:52.102Z,60.26
2022-11-02T07:47:18.470Z,60.08
2022-11-02T07:49:44.766Z,60.05
2022-11-02T07:52:12.141Z,59.85
2022-11-02T07:54:43.486Z,59.54
2022-11-02T07:57:10.878Z,59.90
2022-11-02T07:59:37.234Z,59.74
2022-11-02T08:02:03.659Z,59.26
2022-11-02T08:04:29.988Z,59.89
2022-11-02T08:06:58.394Z,59.61
2022-11-02T08:09:24.739Z,59.49
2022-11-02T08:11:51.039Z,59.58
2022-11-02T08:14:17.354Z,59.06
2022-11-02T08:16:44.318Z,59.34
2022-11-02T08:19:10.625Z,59.58
2022-11-02T08:21:36.927Z,59.79
2022-11-02T08:24:03.358Z,59.62
2022-11-02T08:26:29.652Z,59.71
2022-11-02T08:28:55.987Z,60.05
2022-11-02T08:31:22.362Z,60.00
2022-11-02T08:33:48.720Z,59.99
2022-11-02T08:36:15.064Z,59.97
2022-11-02T08:38:42.241Z,60.07
2022-11-02T08:41:08.617Z,59.92
2022-11-02T08:43:34.978Z,60.27
2022-11-02T08:46:14.922Z,59.89
2022-11-02T08:48:42.268Z,60.22
2022-11-02T08:51:08.916Z,59.94
2022-11-02T08:53:35.609Z,60.15
2022-11-02T08:56:01.991Z,60.12
2022-11-02T08:58:28.382Z,59.88
2022-11-02T09:00:55.403Z,59.71
2022-11-02T09:03:26.984Z,60.08
2022-11-02T09:05:59.815Z,59.89
2022-11-02T09:08:27.676Z,59.90
2022-11-02T09:10:58.547Z,59.85
2022-11-02T09:13:25.424Z,60.17
2022-11-02T09:15:53.952Z,60.11
2022-11-02T09:18:20.966Z,60.01
2022-11-02T09:20:48.605Z,59.85
2022-11-02T09:23:17.246Z,59.50
2022-11-02T09:25:43.993Z,59.53
2022-11-02T09:28:10.784Z,59.39
2022-11-02T09:30:37.473Z,59.19
2022-11-02T09:33:06.185Z,59.16
2022-11-02T09:35:38.108Z,59.32
2022-11-02T09:38:04.590Z,59.56
2022-11-02T09:40:39.549Z,59.54
2022-11-02T09:43:09.973Z,59.58
2022-11-02T09:45:42.426Z,59.39
2022-11-02T09:48:28.051Z,59.18
2022-11-02T09:51:02.350Z,58.98
2022-11-02T09:53:39.459Z,59.25
2022-11-02T09:56:07.481Z,59.16
2022-11-02T09:58:38.436Z,58.99
2022-11-02T10:01:26.193Z,59.30
2022-11-02T10:04:21.528Z,59.29
2022-11-02T10:07:01.880Z,59.14
2022-11-02T10:09:37.370Z,59.25
2022-11-02T10:12:26.605Z,59.34
2022-11-02T10:15:19.730Z,59.22
2022-11-02T10:17:48.710Z,59.14
2022-11-02T10:20:24.668Z,59.34
2022-11-02T10:22:52.608Z,59.29
2022-11-02T10:25:18.971Z,59.12
2022-11-02T10:27:49.877Z,59.41
2022-11-02T10:30:20.034Z,59.08
2022-11-02T10:32:51.149Z,59.10
2022-11-02T10:35:50.998Z,59.38
2022-11-02T10:38:54.849Z,59.44
2022-11-02T10:41:49.622Z,59.58
2022-11-02T10:44:42.058Z,59.39
2022-11-02T10:47:20.379Z,59.31
2022-11-02T10:49:59.832Z,59.46
2022-11-02T10:52:34.775Z,59.49
2022-11-02T10:55:01.083Z,59.28
2022-11-02T10:57:27.897Z,59.39
2022-11-02T11:00:28.547Z,59.21
2022-11-02T11:03:15.545Z,59.54
2022-11-02T11:05:59.393Z,59.18
2022-11-02T11:08:42.633Z,59.47
2022-11-02T11:11:13.885Z,59.44
2022-11-02T11:16:39.183Z,59.10
2022-11-02T11:22:03.473Z,59.28
2022-11-02T11:24:32.734Z,59.21
2022-11-02T11:27:11.154Z,59.00
2022-11-02T11:29:58.914Z,59.01
2022-11-02T11:32:30.375Z,59.51
2022-11-02T11:35:02.018Z,59.63
2022-11-02T11:37:28.772Z,59.01
2022-11-02T11:40:02.786Z,58.14
2022-11-02T11:42:34.057Z,58.64
2022-11-02T11:45:17.463Z,58.88
2022-11-02T11:47:44.042Z,59.14
2022-11-02T11:50:22.473Z,59.40
2022-11-02T11:53:29.491Z,59.13
2022-11-02T11:55:58.366Z,59.32
2022-11-02T11:58:27.578Z,58.84
2022-11-02T12:01:16.957Z,58.57
2022-11-02T12:04:03.083Z,59.04
2022-11-02T12:06:53.431Z,59.11
2022-11-02T12:09:22.729Z,59.15
2022-11-02T12:11:58.846Z,58.83
2022-11-02T12:14:33.310Z,58.95
2022-11-02T12:17:14.396Z,58.79
2022-11-02T12:20:17.152Z,58.85
2022-11-02T12:23:08.305Z,59.15
2022-11-02T12:26:03.069Z,58.68
2022-11-02T12:28:40.178Z,58.87
2022-11-02T12:31:28.104Z,58.80
2022-11-02T12:34:10.585Z,58.70
2022-11-02T12:37:11.217Z,58.62
2022-11-02T12:39:53.278Z,58.77
2022-11-02T12:42:43.340Z,58.95
2022-11-02T12:45:19.342Z,59.09
2022-11-02T12:47:59.760Z,58.68
2022-11-02T12:50:29.110Z,58.62
2022-11-02T12:53:23.260Z,58.87
2022-11-02T12:55:54.124Z,58.60
2022-11-02T12:58:28.658Z,58.90
2022-11-02T13:01:02.385Z,58.62
2022-11-02T13:03:55.101Z,58.96
2022-11-02T13:06:43.031Z,58.99
2022-11-02T13:09:35.727Z,58.63
2022-11-02T13:12:14.839Z,58.98
2022-11-02T13:14:44.200Z,58.87
2022-11-02T13:17:21.854Z,58.97
2022-11-02T13:19:53.456Z,58.82
2022-11-02T13:22:24.038Z,58.39
2022-11-02T13:24:56.384Z,58.73
2022-11-02T13:27:38.624Z,58.66
2022-11-02T13:30:14.442Z,58.52
2022-11-02T13:32:45.441Z,58.60
2022-11-02T13:35:24.874Z,58.34
2022-11-02T13:37:58.234Z,58.58
2022-11-02T13:40:32.003Z,58.47
2022-11-02T13:43:36.945Z,58.48
2022-11-02T13:46:26.852Z,58.58
2022-11-02T13:49:16.291Z,58.29
2022-11-02T13:51:47.162Z,58.56
2022-11-02T13:54:21.757Z,58.30
2022-11-02T13:56:53.689Z,58.26
2022-11-02T13:59:23.512Z,58.20
2022-11-02T14:01:53.618Z,58.51
2022-11-02T14:04:20.774Z,58.35
2022-11-02T14:06:58.676Z,58.31
2022-11-02T14:09:33.239Z,58.42
2022-11-02T14:12:24.699Z,58.34
2022-11-02T14:15:13.063Z,58.43
2022-11-02T14:18:09.122Z,58.31
2022-11-02T14:20:39.869Z,58.31
2022-11-02T14:23:09.107Z,57.81
2022-11-02T14:25:55.519Z,57.87
2022-11-02T14:28:21.986Z,57.59
2022-11-02T14:30:49.987Z,57.53
2022-11-02T14:33:31.495Z,57.81
2022-11-02T14:36:06.329Z,57.98
2022-11-02T14:39:00.008Z,58.04
2022-11-02T14:41:34.854Z,58.08
2022-11-02T14:44:45.259Z,58.42
2022-11-02T14:47:14.308Z,58.06
2022-11-02T14:49:55.975Z,58.53
2022-11-02T14:52:34.200Z,58.44
2022-11-02T14:55:03.232Z,58.43
2022-11-02T14:57:37.585Z,58.46
2022-11-02T15:00:26.473Z,58.41
2022-11-02T15:02:53.557Z,58.59
2022-11-02T15:05:25.784Z,58.74
2022-11-02T15:08:06.557Z,58.49
2022-11-02T15:10:32.885Z,58.40
2022-11-02T15:13:19.414Z,58.53
2022-11-02T15:15:45.658Z,58.77
2022-11-02T15:18:32.574Z,58.49
2022-11-02T15:21:19.110Z,58.48
2022-11-02T15:24:01.568Z,58.76
2022-11-02T15:26:41.663Z,58.73
2022-11-02T15:29:20.722Z,58.59
2022-11-02T15:31:54.577Z,58.81
2022-11-02T15:34:29.406Z,58.96
2022-11-02T15:36:57.497Z,58.76
2022-11-02T15:39:23.833Z,58.92
2022-11-02T15:42:03.289Z,58.48
2022-11-02T15:44:55.746Z,58.50
2022-11-02T15:47:47.147Z,58.78
2022-11-02T15:50:27.803Z,58.58
2022-11-02T15:56:19.229Z,58.78
2022-11-02T15:59:10.674Z,58.52
2022-11-02T16:01:38.307Z,58.58
2022-11-02T16:04:07.435Z,58.60
2022-11-02T16:06:39.151Z,58.94
2022-11-02T16:09:38.352Z,58.63
2022-11-02T16:12:18.808Z,58.86
2022-11-02T16:14:57.585Z,58.62
2022-11-02T16:17:28.909Z,58.55
2022-11-02T16:20:21.098Z,58.69
2022-11-02T16:22:54.121Z,58.44
2022-11-02T16:25:36.741Z,58.25
2022-11-02T16:28:19.308Z,58.31
2022-11-02T16:31:18.102Z,58.51
2022-11-02T16:34:25.850Z,58.31
2022-11-02T16:36:52.434Z,58.45
2022-11-02T16:39:27.737Z,58.02
2022-11-02T16:42:07.121Z,58.06
2022-11-02T16:44:34.380Z,58.18
2022-11-02T16:47:16.867Z,57.96
2022-11-02T16:49:49.302Z,58.17
2022-11-02T16:52:35.183Z,58.13
2022-11-02T16:55:02.289Z,58.35
2022-11-02T16:57:42.138Z,58.36
2022-11-02T17:00:19.784Z,57.93
2022-11-02T17:02:46.925Z,58.10
2022-11-02T17:05:23.288Z,58.40
2022-11-02T17:08:21.550Z,57.88
2022-11-02T17:10:48.058Z,57.81
2022-11-02T17:13:21.670Z,57.81
2022-11-02T17:15:49.780Z,58.19
2022-11-02T17:18:27.625Z,58.11
2022-11-02T17:21:25.254Z,58.23
2022-11-02T17:23:52.106Z,57.96
2022-11-02T17:26:34.646Z,58.21
2022-11-02T17:29:03.361Z,57.87
2022-11-02T17:31:41.015Z,58.12
2022-11-02T17:34:17.394Z,58.03
2022-11-02T17:36:45.794Z,58.09
2022-11-02T17:39:17.118Z,57.87
2022-11-02T17:42:03.224Z,58.07
2022-11-02T17:44:29.544Z,58.46
2022-11-02T17:46:56.320Z,58.15
2022-11-02T17:49:22.640Z,58.22
2022-11-02T17:51:48.956Z,58.22
2022-11-02T17:54:15.393Z,58.29
2022-11-02T17:56:41.794Z,58.42
2022-11-02T17:59:08.184Z,58.31
2022-11-02T18:01:34.697Z,58.63
2022-11-02T18:04:01.059Z,58.38
2022-11-02T18:06:29.600Z,58.33
2022-11-02T18:09:10.996Z,58.73
2022-11-02T18:11:37.404Z,58.63
2022-11-02T18:14:03.838Z,58.31
2022-11-02T18:16:30.205Z,58.37
2022-11-02T18:18:56.610Z,58.12
2022-11-02T18:21:22.940Z,58.02
2022-11-02T18:23:49.355Z,58.43
2022-11-02T18:26:15.693Z,58.22
2022-11-02T18:28:42.086Z,58.42
2022-11-02T18:31:08.982Z,58.09
2022-11-02T18:33:35.665Z,58.43
2022-11-02T18:36:11.239Z,58.15
2022-11-02T18:38:37.672Z,58.08
2022-11-02T18:41:27.006Z,58.27
2022-11-02T18:43:59.220Z,58.29
2022-11-02T18:46:31.016Z,58.22
2022-11-02T18:48:58.261Z,57.76
2022-11-02T18:51:25.234Z,57.60
2022-11-02T18:54:02.959Z,58.08
2022-11-02T18:56:29.716Z,57.88
2022-11-02T18:58:56.670Z,57.67
2022-11-02T19:01:24.623Z,57.82
2022-11-02T19:03:56.457Z,58.03
2022-11-02T19:06:42.487Z,57.79
2022-11-02T19:09:20.921Z,57.78
2022-11-02T19:12:01.168Z,58.22
2022-11-02T19:14:33.744Z,58.26
2022-11-02T19:17:00.481Z,58.21
2022-11-02T19:19:26.828Z,58.01
2022-11-02T19:21:53.518Z,58.23
2022-11-02T19:24:22.433Z,58.26
2022-11-02T19:26:49.454Z,58.66
2022-11-02T19:29:16.607Z,58.69
2022-11-02T19:31:43.626Z,58.66
2022-11-02T19:34:10.190Z,58.33
2022-11-02T19:36:37.142Z,57.99
2022-11-02T19:39:04.084Z,57.99
2022-11-02T19:41:31.222Z,58.25
2022-11-02T19:43:57.798Z,58.06
2022-11-02T19:46:25.264Z,58.22
2022-11-02T19:48:51.996Z,58.25
2022-11-02T19:51:24.546Z,58.09
2022-11-02T19:53:53.837Z,57.71
2022-11-02T19:56:22.212Z,58.16
2022-11-02T19:58:50.509Z,58.00
2022-11-02T20:01:21.785Z,58.21
2022-11-02T20:03:49.214Z,58.31
2022-11-02T20:06:21.157Z,58.15
2022-11-02T20:08:51.537Z,58.21
2022-11-02T20:11:20.169Z,58.06
2022-11-02T20:13:47.520Z,58.30
2022-11-02T20:16:17.338Z,58.37
2022-11-02T20:18:45.727Z,58.20
2022-11-02T20:21:14.814Z,58.06
2022-11-02T20:23:42.446Z,58.37
2022-11-02T20:26:13.587Z,58.03
2022-11-02T20:28:44.020Z,58.15
2022-11-02T20:31:12.609Z,58.44
2022-11-02T20:33:40.410Z,58.39
2022-11-02T20:36:07.861Z,58.04
2022-11-02T20:38:34.687Z,58.10
2022-11-02T20:41:05.696Z,58.16
2022-11-02T20:43:32.403Z,57.89
2022-11-02T20:46:35.715Z,58.28
2022-11-02T20:48:57.235Z,57.85
2022-11-02T20:51:24.769Z,57.93
2022-11-02T20:53:52.387Z,58.17
2022-11-02T20:56:19.740Z,58.39
2022-11-02T20:58:50.090Z,57.95
2022-11-02T21:01:20.991Z,58.05
2022-11-02T21:03:47.473Z,58.09
2022-11-02T21:06:14.077Z,57.66
2022-11-02T21:08:40.698Z,57.82
2022-11-02T21:11:29.589Z,58.05
2022-11-02T21:13:57.517Z,57.58
2022-11-02T21:16:23.848Z,57.83
2022-11-02T21:18:50.177Z,57.53
2022-11-02T21:21:18.885Z,57.62
2022-11-02T21:23:45.607Z,57.45
2022-11-02T21:26:14.679Z,57.46
2022-11-02T21:28:44.494Z,57.46
2022-11-02T21:31:15.320Z,57.68
2022-11-02T21:33:41.930Z,57.66
2022-11-02T21:36:08.571Z,57.49
2022-11-02T21:38:35.346Z,57.52
2022-11-02T21:41:04.194Z,57.70
2022-11-02T21:43:31.833Z,57.58
2022-11-02T21:46:02.318Z,57.48
2022-11-02T21:48:31.433Z,57.19
2022-11-02T21:51:02.005Z,57.33
2022-11-02T21:53:28.471Z,57.05
2022-11-02T21:56:03.823Z,57.08
2022-11-02T21:58:30.540Z,57.15
2022-11-02T22:01:20.808Z,56.95
2022-11-02T22:03:47.606Z,57.21
2022-11-02T22:06:14.799Z,57.02
2022-11-02T22:08:41.331Z,56.85
2022-11-02T22:11:13.536Z,57.11
2022-11-02T22:13:40.691Z,57.21
2022-11-02T22:16:07.869Z,56.97
2022-11-02T22:18:34.175Z,56.80
2022-11-02T22:21:00.583Z,57.01
2022-11-02T22:23:27.012Z,56.71
2022-11-02T22:26:00.831Z,56.91
2022-11-02T22:28:31.577Z,56.81
2022-11-02T22:30:58.406Z,57.03
2022-11-02T22:33:26.065Z,56.67
2022-11-02T22:35:52.403Z,56.66
2022-11-02T22:38:37.122Z,56.64
2022-11-02T22:41:03.851Z,56.70
2022-11-02T22:43:30.285Z,56.52
2022-11-02T22:46:04.990Z,56.98
2022-11-02T22:48:32.041Z,56.87
2022-11-02T22:50:58.629Z,57.01
2022-11-02T22:53:27.695Z,56.63
2022-11-02T22:56:08.661Z,56.73
2022-11-02T22:58:35.838Z,56.83
2022-11-02T23:01:03.319Z,56.87
2022-11-02T23:03:34.094Z,56.42
2022-11-02T23:06:01.691Z,56.32
2022-11-02T23:08:28.885Z,56.39
2022-11-02T23:11:17.954Z,56.69
2022-11-02T23:13:46.175Z,56.27
2022-11-02T23:16:23.534Z,56.21
2022-11-02T23:19:27.261Z,56.39
2022-11-02T23:22:22.076Z,56.13
2022-11-02T23:25:12.483Z,56.34
2022-11-02T23:28:03.354Z,56.19
2022-11-02T23:30:51.822Z,56.17
2022-11-02T23:33:18.676Z,55.94
2022-11-02T23:36:03.960Z,55.95
2022-11-02T23:38:50.408Z,56.20
2022-11-02T23:41:18.407Z,55.92
2022-11-02T23:43:45.200Z,56.07
2022-11-02T23:46:11.612Z,56.00
2022-11-02T23:48:37.936Z,56.06
2022-11-02T23:51:23.256Z,56.19
2022-11-02T23:54:07.842Z,56.27
2022-11-02T23:56:43.509Z,56.18
2022-11-02T23:59:14.069Z,55.66
