createdAt,value
2018-09-03T00:00:31.234Z,19.43
2018-09-03T00:02:59.550Z,20.43
2018-09-03T00:05:27.829Z,22.70
2018-09-03T00:07:56.080Z,18.17
2018-09-03T00:10:24.401Z,15.43
2018-09-03T00:12:52.621Z,16.00
2018-09-03T00:15:20.900Z,20.60
2018-09-03T00:17:49.176Z,22.60
2018-09-03T00:20:17.501Z,15.43
2018-09-03T00:22:45.778Z,24.37
2018-09-03T00:25:14.086Z,21.90
2018-09-03T00:27:42.348Z,21.40
2018-09-03T00:30:10.696Z,21.47
2018-09-03T00:32:44.349Z,21.80
2018-09-03T00:35:17.919Z,15.57
2018-09-03T00:37:51.445Z,20.33
2018-09-03T00:40:25.144Z,20.97
2018-09-03T00:42:58.682Z,21.43
2018-09-03T00:45:32.324Z,21.87
2018-09-03T00:48:00.595Z,17.27
2018-09-03T00:50:28.866Z,15.33
2018-09-03T00:52:57.149Z,13.63
2018-09-03T00:55:25.434Z,12.43
2018-09-03T00:57:53.712Z,13.40
2018-09-03T01:00:21.976Z,13.50
2018-09-03T01:02:50.265Z,13.80
2018-09-03T01:05:18.560Z,12.97
2018-09-03T01:07:46.840Z,14.73
2018-09-03T01:10:15.124Z,15.33
2018-09-03T01:12:43.468Z,17.37
2018-09-03T01:15:11.738Z,13.67
2018-09-03T01:17:39.997Z,16.33
2018-09-03T01:20:08.264Z,18.60
2018-09-03T01:22:36.555Z,17.07
2018-09-03T01:25:04.862Z,19.73
2018-09-03T01:27:33.149Z,19.97
2018-09-03T01:30:01.429Z,20.53
2018-09-03T01:32:29.702Z,18.23
2018-09-03T01:34:58.004Z,18.73
2018-09-03T01:37:26.314Z,16.20
2018-09-03T01:39:54.579Z,14.20
2018-09-03T01:42:22.840Z,13.03
2018-09-03T01:44:51.112Z,18.70
2018-09-03T01:47:19.420Z,17.00
2018-09-03T01:49:47.718Z,34.80
2018-09-03T01:52:15.992Z,32.57
2018-09-03T01:54:44.258Z,16.17
2018-09-03T01:57:12.524Z,22.73
2018-09-03T01:59:40.797Z,21.00
2018-09-03T02:02:09.072Z,21.37
2018-09-03T02:04:37.356Z,21.77
2018-09-03T02:07:05.645Z,21.37
2018-09-03T02:09:33.982Z,20.20
2018-09-03T02:12:02.296Z,20.87
2018-09-03T02:14:30.564Z,23.13
2018-09-03T02:16:58.865Z,20.50
2018-09-03T02:19:27.149Z,22.20
2018-09-03T02:21:55.420Z,20.27
2018-09-03T02:24:23.696Z,15.57
2018-09-03T02:26:52.003Z,19.20
2018-09-03T02:29:20.286Z,20.20
2018-09-03T02:31:48.574Z,20.10
2018-09-03T02:34:16.850Z,15.30
2018-09-03T02:36:45.164Z,17.93
2018-09-03T02:39:13.468Z,16.77
2018-09-03T02:41:41.765Z,17.53
2018-09-03T02:44:10.045Z,19.17
2018-09-03T02:46:38.314Z,19.63
2018-09-03T02:49:06.980Z,19.00
2018-09-03T02:51:35.261Z,23.17
2018-09-03T02:54:03.564Z,25.87
2018-09-03T02:56:31.869Z,14.63
2018-09-03T02:59:00.162Z,16.50
2018-09-03T03:01:28.425Z,16.13
2018-09-03T03:03:56.733Z,15.87
2018-09-03T03:06:25.009Z,14.07
2018-09-03T03:08:53.329Z,15.80
2018-09-03T03:11:21.590Z,16.17
2018-09-03T03:13:49.876Z,19.03
2018-09-03T03:16:18.157Z,15.87
2018-09-03T03:18:46.433Z,16.03
2018-09-03T03:21:14.707Z,16.90
2018-09-03T03:23:42.975Z,17.63
2018-09-03T03:26:11.255Z,15.13
2018-09-03T03:28:39.532Z,17.87
2018-09-03T03:31:07.827Z,19.03
2018-09-03T03:33:36.104Z,19.83
2018-09-03T03:36:04.405Z,16.87
2018-09-03T03:38:32.669Z,22.60
2018-09-03T03:41:00.936Z,17.03
2018-09-03T03:43:29.245Z,27.73
2018-09-03T03:45:58.400Z,20.27
2018-09-03T03:48:26.749Z,19.03
2018-09-03T03:50:54.996Z,18.17
2018-09-03T03:53:23.264Z,24.83
2018-09-03T03:55:51.540Z,35.47
2018-09-03T03:58:19.809Z,26.37
2018-09-03T04:00:48.096Z,27.30
2018-09-03T04:03:16.371Z,42.10
2018-09-03T04:05:44.781Z,30.60
2018-09-03T04:08:13.052Z,30.87
2018-09-03T04:10:41.308Z,23.50
2018-09-03T04:13:09.572Z,31.73
2018-09-03T04:15:37.859Z,28.27
2018-09-03T04:18:06.124Z,24.00
2018-09-03T04:20:34.397Z,30.33
2018-09-03T04:23:02.758Z,29.30
2018-09-03T04:25:30.991Z,35.87
2018-09-03T04:27:59.334Z,37.30
2018-09-03T04:30:27.648Z,24.37
2018-09-03T04:32:55.935Z,28.77
2018-09-03T04:35:24.233Z,27.20
2018-09-03T04:37:52.784Z,27.73
2018-09-03T04:40:21.154Z,31.33
2018-09-03T04:42:49.413Z,26.63
2018-09-03T04:45:17.690Z,33.27
2018-09-03T04:47:45.992Z,29.03
2018-09-03T04:50:14.302Z,28.87
2018-09-03T04:52:42.562Z,34.80
2018-09-03T04:55:10.852Z,30.27
2018-09-03T04:57:39.175Z,28.20
2018-09-03T05:00:07.729Z,27.67
2018-09-03T05:02:36.019Z,30.93
2018-09-03T05:05:04.401Z,24.27
2018-09-03T05:07:32.633Z,28.40
2018-09-03T05:10:00.908Z,25.47
2018-09-03T05:12:29.188Z,192.97
2018-09-03T05:14:57.512Z,177.63
2018-09-03T05:17:25.763Z,54.07
2018-09-03T05:19:54.045Z,32.73
2018-09-03T05:22:22.320Z,59.13
2018-09-03T05:24:50.595Z,69.47
2018-09-03T05:27:18.924Z,103.53
2018-09-03T05:29:47.238Z,62.13
2018-09-03T05:32:15.602Z,129.67
2018-09-03T05:34:44.002Z,41.07
2018-09-03T05:37:12.329Z,38.33
2018-09-03T05:39:40.592Z,44.77
2018-09-03T05:42:08.968Z,31.50
2018-09-03T05:44:37.252Z,29.53
2018-09-03T05:47:06.238Z,40.17
2018-09-03T05:49:34.592Z,36.70
2018-09-03T05:52:02.880Z,31.33
2018-09-03T05:54:31.231Z,30.33
2018-09-03T05:56:59.507Z,38.97
2018-09-03T05:59:27.784Z,41.07
2018-09-03T06:01:56.479Z,34.77
2018-09-03T06:04:24.796Z,38.60
2018-09-03T06:06:53.126Z,35.27
2018-09-03T06:09:21.394Z,35.53
2018-09-03T06:11:49.673Z,30.83
2018-09-03T06:14:17.957Z,32.03
2018-09-03T06:16:46.225Z,37.00
2018-09-03T06:19:14.501Z,38.50
2018-09-03T06:21:42.789Z,35.80
2018-09-03T06:24:11.145Z,36.03
2018-09-03T06:26:39.449Z,36.97
2018-09-03T06:29:07.768Z,36.70
2018-09-03T06:31:36.058Z,36.03
2018-09-03T06:34:04.344Z,35.53
2018-09-03T06:36:32.616Z,31.83
2018-09-03T06:39:00.956Z,28.17
2018-09-03T06:41:29.238Z,28.53
2018-09-03T06:43:57.509Z,30.30
2018-09-03T06:46:25.760Z,25.40
2018-09-03T06:48:54.030Z,23.80
2018-09-03T06:51:22.308Z,25.97
2018-09-03T06:53:50.625Z,24.83
2018-09-03T06:56:18.902Z,28.63
2018-09-03T06:58:47.245Z,23.67
2018-09-03T07:01:15.578Z,25.67
2018-09-03T07:03:44.221Z,21.77
2018-09-03T07:06:12.519Z,23.20
2018-09-03T07:08:40.990Z,19.87
2018-09-03T07:11:09.979Z,19.93
2018-09-03T07:13:38.240Z,20.67
2018-09-03T07:16:06.592Z,21.30
2018-09-03T07:18:34.864Z,20.60
2018-09-03T07:21:03.148Z,23.30
2018-09-03T07:23:31.420Z,22.40
2018-09-03T07:25:59.719Z,21.50
2018-09-03T07:28:28.020Z,18.80
2018-09-03T07:30:56.490Z,24.70
2018-09-03T07:33:24.764Z,26.37
2018-09-03T07:35:53.034Z,25.00
2018-09-03T07:38:21.312Z,25.00
2018-09-03T07:40:49.569Z,27.93
2018-09-03T07:43:17.880Z,23.77
2018-09-03T07:45:46.155Z,25.77
2018-09-03T07:48:14.434Z,24.53
2018-09-03T07:50:42.689Z,27.00
2018-09-03T07:53:10.999Z,25.00
2018-09-03T07:55:39.265Z,23.93
2018-09-03T07:58:07.992Z,24.80
2018-09-03T08:00:36.253Z,24.13
2018-09-03T08:03:04.530Z,23.87
2018-09-03T08:05:32.808Z,21.90
2018-09-03T08:08:01.068Z,24.23
2018-09-03T08:10:29.356Z,22.23
2018-09-03T08:12:57.695Z,21.33
2018-09-03T08:15:25.929Z,21.23
2018-09-03T08:17:54.204Z,21.30
2018-09-03T08:20:22.521Z,20.83
2018-09-03T08:22:50.798Z,20.17
2018-09-03T08:25:19.132Z,18.83
2018-09-03T08:27:47.397Z,18.77
2018-09-03T08:30:15.683Z,17.63
2018-09-03T08:32:43.957Z,17.50
2018-09-03T08:35:12.394Z,17.67
2018-09-03T08:37:40.677Z,16.57
2018-09-03T08:40:08.963Z,17.60
2018-09-03T08:42:37.233Z,17.73
2018-09-03T08:45:05.643Z,17.37
2018-09-03T08:47:33.975Z,16.77
2018-09-03T08:50:02.252Z,16.10
2018-09-03T08:52:30.537Z,15.13
2018-09-03T08:54:58.808Z,14.13
2018-09-03T08:57:27.105Z,13.43
2018-09-03T08:59:55.388Z,14.07
2018-09-03T09:02:23.673Z,12.67
2018-09-03T09:04:51.947Z,12.27
2018-09-03T09:07:20.237Z,9.53
2018-09-03T09:09:48.541Z,11.77
2018-09-03T09:12:16.851Z,12.00
2018-09-03T09:14:45.109Z,12.40
2018-09-03T09:17:13.405Z,11.87
2018-09-03T09:19:41.664Z,10.97
2018-09-03T09:22:09.940Z,10.83
2018-09-03T09:24:38.218Z,13.30
2018-09-03T09:27:06.508Z,12.93
2018-09-03T09:29:34.792Z,12.60
2018-09-03T09:32:03.092Z,12.10
2018-09-03T09:34:31.390Z,12.00
2018-09-03T09:36:59.819Z,9.63
2018-09-03T09:39:28.097Z,10.80
2018-09-03T09:41:56.385Z,9.50
2018-09-03T09:44:24.648Z,9.30
2018-09-03T09:46:52.940Z,8.20
2018-09-03T09:49:21.384Z,8.57
2018-09-03T09:51:49.652Z,8.03
2018-09-03T09:54:17.908Z,8.73
2018-09-03T09:56:46.199Z,8.40
2018-09-03T09:59:14.480Z,7.90
2018-09-03T10:01:42.745Z,8.27
2018-09-03T10:04:11.112Z,7.53
2018-09-03T10:06:39.374Z,7.67
2018-09-03T10:09:08.221Z,7.87
2018-09-03T10:11:36.473Z,7.10
2018-09-03T10:14:04.768Z,7.63
2018-09-03T10:16:33.044Z,7.10
2018-09-03T10:19:01.294Z,7.10
2018-09-03T10:21:29.556Z,6.10
2018-09-03T10:23:57.841Z,6.77
2018-09-03T10:26:26.129Z,7.10
2018-09-03T10:28:54.457Z,6.73
2018-09-03T10:31:22.704Z,7.80
2018-09-03T10:33:50.968Z,8.10
2018-09-03T10:36:19.268Z,9.13
2018-09-03T10:38:47.573Z,8.57
2018-09-03T10:41:15.831Z,7.40
2018-09-03T10:43:44.133Z,7.53
2018-09-03T10:46:12.479Z,6.50
2018-09-03T10:48:40.788Z,6.20
2018-09-03T10:51:09.053Z,6.33
2018-09-03T10:53:37.334Z,6.10
2018-09-03T10:56:05.827Z,7.07
2018-09-03T10:58:34.106Z,5.97
2018-09-03T11:01:02.365Z,6.53
2018-09-03T11:03:30.634Z,5.40
2018-09-03T11:05:58.901Z,5.57
2018-09-03T11:08:27.168Z,7.30
2018-09-03T11:10:55.439Z,5.50
2018-09-03T11:13:23.710Z,4.87
2018-09-03T11:15:51.989Z,4.80
2018-09-03T11:18:20.273Z,6.23
2018-09-03T11:20:48.561Z,4.97
2018-09-03T11:23:16.898Z,5.20
2018-09-03T11:25:45.204Z,5.20
2018-09-03T11:28:13.492Z,5.37
2018-09-03T11:30:41.786Z,5.10
2018-09-03T11:33:10.073Z,5.30
2018-09-03T11:35:38.349Z,5.00
2018-09-03T11:38:06.644Z,5.00
2018-09-03T11:40:34.920Z,4.63
2018-09-03T11:43:03.201Z,5.17
2018-09-03T11:45:31.471Z,5.40
2018-09-03T11:47:59.746Z,5.07
2018-09-03T11:50:28.018Z,4.90
2018-09-03T11:52:56.280Z,4.60
2018-09-03T11:55:24.568Z,4.10
2018-09-03T11:57:52.867Z,4.07
2018-09-03T12:00:24.502Z,4.20
2018-09-03T12:02:52.724Z,3.83
2018-09-03T12:05:20.983Z,3.40
2018-09-03T12:07:49.321Z,4.27
2018-09-03T12:10:17.580Z,3.30
2018-09-03T12:12:45.872Z,3.97
2018-09-03T12:15:19.333Z,3.20
2018-09-03T12:17:47.621Z,3.50
2018-09-03T12:20:15.882Z,3.47
2018-09-03T12:22:44.165Z,4.97
2018-09-03T12:25:12.437Z,3.40
2018-09-03T12:27:40.746Z,3.53
2018-09-03T12:30:09.005Z,3.60
2018-09-03T12:32:37.484Z,3.43
2018-09-03T12:35:06.041Z,4.00
2018-09-03T12:37:34.313Z,3.47
2018-09-03T12:40:02.610Z,3.50
2018-09-03T12:42:31.148Z,3.60
2018-09-03T12:44:59.425Z,3.30
2018-09-03T12:47:27.689Z,3.27
2018-09-03T12:49:55.982Z,3.50
2018-09-03T12:52:24.349Z,4.07
2018-09-03T12:54:52.627Z,3.77
2018-09-03T12:57:21.277Z,3.30
2018-09-03T12:59:49.550Z,3.50
2018-09-03T13:02:17.816Z,3.50
2018-09-03T13:04:46.081Z,4.30
2018-09-03T13:07:14.352Z,3.57
2018-09-03T13:09:42.633Z,3.63
2018-09-03T13:12:10.893Z,3.50
2018-09-03T13:14:39.162Z,3.53
2018-09-03T13:17:07.420Z,3.10
2018-09-03T13:19:35.718Z,3.90
2018-09-03T13:22:04.020Z,3.10
2018-09-03T13:24:32.293Z,3.93
2018-09-03T13:27:00.821Z,5.47
2018-09-03T13:29:29.078Z,4.20
2018-09-03T13:31:57.336Z,3.70
2018-09-03T13:34:32.644Z,3.80
2018-09-03T13:37:00.928Z,4.10
2018-09-03T13:39:29.188Z,3.90
2018-09-03T13:41:57.481Z,4.30
2018-09-03T13:44:25.729Z,3.87
2018-09-03T13:46:54.000Z,3.93
2018-09-03T13:49:22.267Z,3.20
2018-09-03T13:51:50.543Z,4.17
2018-09-03T13:54:18.805Z,3.50
2018-09-03T13:56:47.081Z,3.53
2018-09-03T13:59:15.347Z,3.53
2018-09-03T14:01:43.629Z,3.50
2018-09-03T14:04:11.900Z,3.83
2018-09-03T14:06:40.153Z,3.37
2018-09-03T14:09:08.784Z,3.50
2018-09-03T14:11:37.138Z,3.07
2018-09-03T14:14:05.409Z,3.57
2018-09-03T14:16:33.850Z,3.17
2018-09-03T14:19:02.201Z,3.60
2018-09-03T14:21:30.493Z,3.33
2018-09-03T14:23:58.777Z,5.00
2018-09-03T14:26:27.165Z,3.87
2018-09-03T14:28:55.456Z,3.70
2018-09-03T14:31:23.909Z,4.70
2018-09-03T14:33:52.328Z,4.63
2018-09-03T14:36:20.597Z,4.37
2018-09-03T14:38:48.884Z,4.03
2018-09-03T14:41:17.171Z,4.47
2018-09-03T14:43:45.767Z,3.40
2018-09-03T14:46:14.073Z,4.60
2018-09-03T14:48:42.357Z,3.83
2018-09-03T14:51:10.639Z,3.83
2018-09-03T14:53:39.045Z,4.00
2018-09-03T14:56:07.374Z,4.43
2018-09-03T14:58:35.574Z,3.67
2018-09-03T15:01:03.856Z,3.40
2018-09-03T15:03:32.483Z,4.47
2018-09-03T15:06:00.753Z,5.50
2018-09-03T15:08:29.101Z,5.27
2018-09-03T15:10:57.297Z,3.87
2018-09-03T15:13:25.552Z,3.40
2018-09-03T15:15:53.835Z,4.10
2018-09-03T15:18:22.101Z,4.07
2018-09-03T15:20:50.376Z,3.83
2018-09-03T15:23:18.647Z,4.10
2018-09-03T15:25:46.913Z,3.87
2018-09-03T15:28:15.185Z,3.57
2018-09-03T15:30:43.460Z,4.03
2018-09-03T15:33:11.724Z,4.77
2018-09-03T15:35:39.987Z,3.87
2018-09-03T15:38:08.243Z,4.27
2018-09-03T15:40:36.508Z,3.73
2018-09-03T15:43:04.826Z,3.83
2018-09-03T15:45:33.064Z,3.80
2018-09-03T15:48:01.372Z,5.40
2018-09-03T15:50:29.698Z,3.77
2018-09-03T15:52:57.972Z,7.37
2018-09-03T15:55:26.236Z,4.73
2018-09-03T15:57:54.521Z,6.23
2018-09-03T16:00:22.783Z,4.07
2018-09-03T16:02:51.072Z,4.27
2018-09-03T16:05:19.367Z,6.97
2018-09-03T16:07:47.629Z,5.37
2018-09-03T16:10:15.912Z,4.70
2018-09-03T16:12:44.196Z,4.33
2018-09-03T16:15:12.586Z,4.43
2018-09-03T16:17:40.845Z,4.60
2018-09-03T16:20:09.133Z,4.67
2018-09-03T16:22:37.399Z,4.40
2018-09-03T16:25:05.990Z,4.50
2018-09-03T16:27:34.353Z,4.50
2018-09-03T16:30:02.556Z,6.37
2018-09-03T16:32:30.825Z,4.60
2018-09-03T16:34:59.129Z,5.80
2018-09-03T16:37:27.401Z,4.57
2018-09-03T16:39:55.668Z,5.00
2018-09-03T16:42:23.965Z,4.60
2018-09-03T16:44:52.240Z,4.77
2018-09-03T16:47:20.522Z,5.00
2018-09-03T16:49:48.798Z,6.47
2018-09-03T16:52:17.068Z,4.87
2018-09-03T16:54:45.339Z,5.70
2018-09-03T16:57:13.606Z,5.03
2018-09-03T16:59:41.885Z,5.70
2018-09-03T17:02:10.171Z,5.63
2018-09-03T17:04:38.456Z,6.03
2018-09-03T17:07:06.958Z,5.60
2018-09-03T17:09:35.525Z,5.83
2018-09-03T17:12:03.788Z,5.97
2018-09-03T17:14:32.223Z,7.77
2018-09-03T17:17:00.486Z,7.90
2018-09-03T17:19:28.756Z,9.03
2018-09-03T17:21:57.028Z,6.33
2018-09-03T17:24:25.312Z,7.83
2018-09-03T17:26:53.596Z,9.10
2018-09-03T17:29:21.890Z,6.27
2018-09-03T17:31:50.175Z,6.17
2018-09-03T17:34:18.450Z,5.63
2018-09-03T17:36:46.713Z,6.60
2018-09-03T17:39:14.987Z,4.40
2018-09-03T17:41:43.255Z,4.40
2018-09-03T17:44:11.525Z,4.33
2018-09-03T17:46:39.805Z,4.60
2018-09-03T17:49:08.089Z,4.50
2018-09-03T17:51:36.345Z,4.73
2018-09-03T17:54:04.622Z,3.97
2018-09-03T17:56:32.902Z,4.67
2018-09-03T17:59:01.224Z,5.27
2018-09-03T18:01:29.535Z,4.50
2018-09-03T18:03:57.860Z,4.50
2018-09-03T18:06:26.144Z,4.57
2018-09-03T18:08:54.396Z,4.80
2018-09-03T18:11:22.673Z,4.27
2018-09-03T18:13:50.952Z,5.77
2018-09-03T18:16:19.365Z,4.30
2018-09-03T18:18:47.624Z,4.83
2018-09-03T18:21:15.888Z,4.27
2018-09-03T18:23:44.153Z,4.93
2018-09-03T18:26:12.416Z,5.67
2018-09-03T18:28:40.684Z,5.23
2018-09-03T18:31:08.945Z,4.80
2018-09-03T18:33:37.225Z,4.60
2018-09-03T18:36:05.758Z,5.30
2018-09-03T18:38:33.958Z,5.23
2018-09-03T18:41:02.217Z,4.93
2018-09-03T18:43:30.564Z,4.93
2018-09-03T18:45:58.836Z,5.13
2018-09-03T18:48:27.131Z,6.07
2018-09-03T18:50:55.414Z,5.37
2018-09-03T18:53:23.738Z,6.20
2018-09-03T18:55:51.956Z,5.80
2018-09-03T18:58:20.237Z,5.97
2018-09-03T19:00:48.521Z,6.30
2018-09-03T19:03:16.788Z,6.30
2018-09-03T19:05:45.070Z,6.00
2018-09-03T19:08:13.336Z,6.60
2018-09-03T19:10:41.618Z,6.63
2018-09-03T19:13:09.888Z,5.83
2018-09-03T19:15:38.152Z,7.23
2018-09-03T19:18:06.424Z,6.20
2018-09-03T19:20:34.689Z,7.90
2018-09-03T19:23:02.969Z,8.93
2018-09-03T19:25:31.253Z,6.40
2018-09-03T19:27:59.541Z,8.40
2018-09-03T19:30:27.841Z,7.53
2018-09-03T19:32:56.113Z,7.07
2018-09-03T19:35:24.388Z,7.33
2018-09-03T19:37:52.681Z,8.13
2018-09-03T19:40:21.045Z,8.30
2018-09-03T19:42:49.320Z,7.73
2018-09-03T19:45:17.634Z,8.43
2018-09-03T19:47:45.904Z,8.93
2018-09-03T19:50:14.184Z,8.60
2018-09-03T19:52:42.456Z,9.07
2018-09-03T19:55:10.739Z,10.20
2018-09-03T19:57:39.001Z,9.17
2018-09-03T20:00:07.371Z,8.97
2018-09-03T20:02:35.632Z,8.93
2018-09-03T20:05:03.904Z,9.27
2018-09-03T20:07:32.214Z,9.90
2018-09-03T20:10:00.487Z,9.37
2018-09-03T20:12:28.802Z,9.30
2018-09-03T20:14:57.113Z,9.43
2018-09-03T20:17:25.408Z,9.37
2018-09-03T20:19:53.971Z,9.33
2018-09-03T20:22:22.237Z,10.30
2018-09-03T20:24:50.500Z,10.30
2018-09-03T20:27:18.788Z,10.07
2018-09-03T20:29:47.090Z,10.70
2018-09-03T20:32:15.381Z,10.03
2018-09-03T20:34:43.696Z,9.97
2018-09-03T20:37:11.967Z,10.27
2018-09-03T20:39:40.251Z,9.97
2018-09-03T20:42:08.874Z,10.37
2018-09-03T20:44:37.193Z,11.30
2018-09-03T20:47:05.505Z,12.07
2018-09-03T20:49:33.794Z,11.00
2018-09-03T20:52:02.077Z,13.03
2018-09-03T20:54:30.397Z,11.83
2018-09-03T20:56:58.668Z,12.33
2018-09-03T20:59:26.983Z,11.77
2018-09-03T21:01:55.226Z,12.20
2018-09-03T21:04:23.498Z,11.80
2018-09-03T21:06:51.794Z,12.53
2018-09-03T21:09:20.086Z,12.33
2018-09-03T21:11:48.368Z,12.73
2018-09-03T21:14:16.652Z,14.93
2018-09-03T21:16:44.921Z,13.43
2018-09-03T21:19:13.199Z,14.97
2018-09-03T21:21:41.511Z,13.83
2018-09-03T21:24:09.795Z,15.20
2018-09-03T21:26:38.084Z,12.60
2018-09-03T21:29:06.387Z,13.47
2018-09-03T21:31:34.662Z,12.37
2018-09-03T21:34:02.948Z,13.93
2018-09-03T21:36:31.225Z,13.53
2018-09-03T21:38:59.540Z,13.20
2018-09-03T21:41:27.834Z,15.73
2018-09-03T21:43:56.112Z,15.13
2018-09-03T21:46:24.393Z,16.37
2018-09-03T21:48:52.673Z,13.83
2018-09-03T21:51:20.997Z,16.47
2018-09-03T21:53:49.277Z,14.47
2018-09-03T21:56:17.545Z,14.33
2018-09-03T21:58:45.830Z,15.27
2018-09-03T22:01:14.125Z,16.07
2018-09-03T22:03:42.406Z,14.30
2018-09-03T22:06:10.713Z,15.97
2018-09-03T22:08:39.058Z,16.00
2018-09-03T22:11:07.286Z,14.70
2018-09-03T22:13:35.564Z,15.70
2018-09-03T22:16:03.892Z,16.60
2018-09-03T22:18:32.583Z,16.13
2018-09-03T22:21:00.876Z,15.93
2018-09-03T22:23:29.148Z,15.37
2018-09-03T22:25:57.443Z,14.80
2018-09-03T22:28:25.739Z,16.33
2018-09-03T22:30:53.997Z,14.17
2018-09-03T22:33:22.273Z,17.73
2018-09-03T22:35:50.584Z,15.00
2018-09-03T22:38:18.871Z,14.90
2018-09-03T22:40:47.157Z,14.13
2018-09-03T22:43:15.432Z,14.93
2018-09-03T22:45:43.752Z,16.90
2018-09-03T22:48:12.030Z,14.33
2018-09-03T22:50:40.324Z,14.70
2018-09-03T22:53:08.626Z,15.63
2018-09-03T22:55:36.897Z,15.27
2018-09-03T22:58:05.196Z,14.93
2018-09-03T23:00:33.476Z,16.63
2018-09-03T23:03:01.744Z,15.67
2018-09-03T23:05:30.033Z,17.60
2018-09-03T23:07:58.296Z,17.47
2018-09-03T23:10:26.573Z,17.70
2018-09-03T23:12:56.260Z,22.43
2018-09-03T23:15:24.553Z,18.30
2018-09-03T23:17:52.824Z,18.23
2018-09-03T23:20:21.096Z,18.23
2018-09-03T23:22:49.384Z,21.00
2018-09-03T23:25:17.661Z,21.97
2018-09-03T23:27:45.957Z,20.43
2018-09-03T23:30:14.261Z,22.43
2018-09-03T23:32:42.525Z,18.57
2018-09-03T23:35:10.797Z,18.13
2018-09-03T23:37:39.069Z,17.27
2018-09-03T23:40:07.365Z,22.13
2018-09-03T23:42:35.644Z,20.43
2018-09-03T23:45:03.936Z,24.63
2018-09-03T23:47:32.213Z,21.77
2018-09-03T23:50:00.501Z,23.53
2018-09-03T23:52:28.760Z,23.43
2018-09-03T23:54:57.044Z,23.90
2018-09-03T23:57:25.335Z,24.27
2018-09-03T23:59:53.600Z,25.53
