createdAt,value
2018-11-20T00:00:46.733Z,0.00
2018-11-20T00:01:46.723Z,0.00
2018-11-20T00:02:46.712Z,0.00
2018-11-20T00:03:46.700Z,0.00
2018-11-20T00:04:46.704Z,0.00
2018-11-20T00:05:46.679Z,0.00
2018-11-20T00:06:46.669Z,0.00
2018-11-20T00:07:46.657Z,0.00
2018-11-20T00:08:46.650Z,0.00
2018-11-20T00:09:46.651Z,0.00
2018-11-20T00:10:46.625Z,0.00
2018-11-20T00:11:46.629Z,0.00
2018-11-20T00:12:46.604Z,0.00
2018-11-20T00:13:46.593Z,0.00
2018-11-20T00:14:46.595Z,0.00
2018-11-20T00:15:46.573Z,0.00
2018-11-20T00:16:46.561Z,0.00
2018-11-20T00:17:46.550Z,0.00
2018-11-20T00:18:46.539Z,0.00
2018-11-20T00:19:46.555Z,0.00
2018-11-20T00:20:46.517Z,0.00
2018-11-20T00:21:46.507Z,0.00
2018-11-20T00:22:46.496Z,0.00
2018-11-20T00:23:46.485Z,0.00
2018-11-20T00:24:46.477Z,0.00
2018-11-20T00:25:46.477Z,0.00
2018-11-20T00:26:46.452Z,0.00
2018-11-20T00:27:46.441Z,0.00
2018-11-20T00:28:46.431Z,0.00
2018-11-20T00:29:46.420Z,0.00
2018-11-20T00:30:46.424Z,0.00
2018-11-20T00:31:46.398Z,0.00
2018-11-20T00:32:46.402Z,0.00
2018-11-20T00:33:46.376Z,0.00
2018-11-20T00:34:46.379Z,0.00
2018-11-20T00:35:46.355Z,0.00
2018-11-20T00:36:46.344Z,0.00
2018-11-20T00:37:46.334Z,0.00
2018-11-20T00:38:46.336Z,0.00
2018-11-20T00:39:46.312Z,0.00
2018-11-20T00:40:46.340Z,0.00
2018-11-20T00:41:46.290Z,0.00
2018-11-20T00:42:46.280Z,0.00
2018-11-20T00:43:46.268Z,0.00
2018-11-20T00:44:46.258Z,0.00
2018-11-20T00:45:46.246Z,0.00
2018-11-20T00:46:46.252Z,0.00
2018-11-20T00:47:46.225Z,0.00
2018-11-20T00:48:46.214Z,0.00
2018-11-20T00:49:46.202Z,0.00
2018-11-20T00:50:46.195Z,0.00
2018-11-20T00:51:46.196Z,0.00
2018-11-20T00:52:46.171Z,0.00
2018-11-20T00:53:46.160Z,0.00
2018-11-20T00:54:46.149Z,0.00
2018-11-20T00:55:46.171Z,0.00
2018-11-20T00:56:46.127Z,0.00
2018-11-20T00:57:46.116Z,0.00
2018-11-20T00:58:46.117Z,0.00
2018-11-20T00:59:46.095Z,0.00
2018-11-20T01:00:46.084Z,0.00
2018-11-20T01:01:46.103Z,0.00
2018-11-20T01:02:46.065Z,0.00
2018-11-20T01:03:47.386Z,0.00
2018-11-20T01:04:46.043Z,0.00
2018-11-20T01:05:46.029Z,0.00
2018-11-20T01:06:46.019Z,0.00
2018-11-20T01:07:46.022Z,0.00
2018-11-20T01:08:45.997Z,0.00
2018-11-20T01:09:45.987Z,0.00
2018-11-20T01:10:45.978Z,0.00
2018-11-20T01:11:45.965Z,0.00
2018-11-20T01:12:45.981Z,0.00
2018-11-20T01:13:45.945Z,0.00
2018-11-20T01:14:46.116Z,0.00
2018-11-20T01:15:45.922Z,0.00
2018-11-20T01:16:45.911Z,0.00
2018-11-20T01:17:45.900Z,0.00
2018-11-20T01:18:45.902Z,0.00
2018-11-20T01:19:45.879Z,0.00
2018-11-20T01:20:45.868Z,0.00
2018-11-20T01:21:45.859Z,0.00
2018-11-20T01:22:45.845Z,0.00
2018-11-20T01:23:45.874Z,0.00
2018-11-20T01:24:45.824Z,0.00
2018-11-20T01:25:45.813Z,0.00
2018-11-20T01:26:45.811Z,0.00
2018-11-20T01:27:45.791Z,0.00
2018-11-20T01:28:45.782Z,0.00
2018-11-20T01:29:45.787Z,0.00
2018-11-20T01:30:45.759Z,0.00
2018-11-20T01:31:45.748Z,0.00
2018-11-20T01:32:45.738Z,0.00
2018-11-20T01:33:45.777Z,0.00
2018-11-20T01:34:45.718Z,0.00
2018-11-20T01:35:45.705Z,0.00
2018-11-20T01:36:45.695Z,0.00
2018-11-20T01:37:45.683Z,0.00
2018-11-20T01:38:45.672Z,0.00
2018-11-20T01:39:45.676Z,0.00
2018-11-20T01:40:45.652Z,0.00
2018-11-20T01:41:45.647Z,0.00
2018-11-20T01:42:45.631Z,0.00
2018-11-20T01:43:45.620Z,0.00
2018-11-20T01:44:45.638Z,0.00
2018-11-20T01:45:45.598Z,0.00
2018-11-20T01:46:45.587Z,0.00
2018-11-20T01:47:45.577Z,0.00
2018-11-20T01:48:45.575Z,0.00
2018-11-20T01:49:45.555Z,0.00
2018-11-20T01:50:45.557Z,0.00
2018-11-20T01:51:45.549Z,0.00
2018-11-20T01:52:45.523Z,0.00
2018-11-20T01:53:45.511Z,0.00
2018-11-20T01:54:45.501Z,0.00
2018-11-20T01:55:45.490Z,0.00
2018-11-20T01:56:45.494Z,0.00
2018-11-20T01:57:45.469Z,0.00
2018-11-20T01:58:45.458Z,0.00
2018-11-20T01:59:45.446Z,0.00
2018-11-20T02:00:45.436Z,0.00
2018-11-20T02:01:45.440Z,0.00
2018-11-20T02:02:45.415Z,0.00
2018-11-20T02:03:45.404Z,0.00
2018-11-20T02:04:45.392Z,0.00
2018-11-20T02:05:45.382Z,0.00
2018-11-20T02:06:45.384Z,0.00
2018-11-20T02:07:45.375Z,0.00
2018-11-20T02:08:45.350Z,0.00
2018-11-20T02:09:45.339Z,0.00
2018-11-20T02:10:45.327Z,0.00
2018-11-20T02:11:45.317Z,0.00
2018-11-20T02:12:45.321Z,0.00
2018-11-20T02:13:45.296Z,0.00
2018-11-20T02:14:45.298Z,0.00
2018-11-20T02:15:45.274Z,0.00
2018-11-20T02:16:45.265Z,0.00
2018-11-20T02:17:45.267Z,0.00
2018-11-20T02:18:45.241Z,0.00
2018-11-20T02:19:45.230Z,0.00
2018-11-20T02:20:45.218Z,0.00
2018-11-20T02:21:45.208Z,0.00
2018-11-20T02:22:45.211Z,0.00
2018-11-20T02:23:45.187Z,0.00
2018-11-20T02:24:45.176Z,0.00
2018-11-20T02:25:45.164Z,0.00
2018-11-20T02:26:45.155Z,0.00
2018-11-20T02:27:45.157Z,0.00
2018-11-20T02:28:45.133Z,0.00
2018-11-20T02:29:45.123Z,0.00
2018-11-20T02:30:45.141Z,0.00
2018-11-20T02:31:45.101Z,0.00
2018-11-20T02:32:45.090Z,0.00
2018-11-20T02:33:45.082Z,0.00
2018-11-20T02:34:45.068Z,0.00
2018-11-20T02:35:45.060Z,0.00
2018-11-20T02:36:45.065Z,0.00
2018-11-20T02:37:45.049Z,0.00
2018-11-20T02:38:45.039Z,0.00
2018-11-20T02:39:45.014Z,0.00
2018-11-20T02:40:45.003Z,0.00
2018-11-20T02:41:44.993Z,0.00
2018-11-20T02:42:44.980Z,0.00
2018-11-20T02:43:44.989Z,0.00
2018-11-20T02:44:44.964Z,0.00
2018-11-20T02:45:44.962Z,0.00
2018-11-20T02:46:44.938Z,0.00
2018-11-20T02:47:44.927Z,0.00
2018-11-20T02:48:44.931Z,0.00
2018-11-20T02:49:44.906Z,0.00
2018-11-20T02:50:44.909Z,0.00
2018-11-20T02:51:44.885Z,0.00
2018-11-20T02:52:44.874Z,0.00
2018-11-20T02:53:44.881Z,0.00
2018-11-20T02:54:44.853Z,0.00
2018-11-20T02:55:44.841Z,0.00
2018-11-20T02:56:44.830Z,0.00
2018-11-20T02:57:44.819Z,0.00
2018-11-20T02:58:44.839Z,0.00
2018-11-20T02:59:44.807Z,0.00
2018-11-20T03:00:44.787Z,0.00
2018-11-20T03:01:44.776Z,0.00
2018-11-20T03:02:44.765Z,0.00
2018-11-20T03:03:44.900Z,0.00
2018-11-20T03:04:44.758Z,0.00
2018-11-20T03:05:44.736Z,0.00
2018-11-20T03:06:44.722Z,0.00
2018-11-20T03:07:44.712Z,0.00
2018-11-20T03:08:44.716Z,0.00
2018-11-20T03:09:44.691Z,0.00
2018-11-20T03:10:44.679Z,0.00
2018-11-20T03:11:44.668Z,0.00
2018-11-20T03:12:44.657Z,0.00
2018-11-20T03:13:44.661Z,0.00
2018-11-20T03:14:44.650Z,0.00
2018-11-20T03:15:44.639Z,0.00
2018-11-20T03:16:44.614Z,0.00
2018-11-20T03:17:44.603Z,0.00
2018-11-20T03:18:44.593Z,0.00
2018-11-20T03:19:44.596Z,0.00
2018-11-20T03:20:44.573Z,0.00
2018-11-20T03:21:44.560Z,0.00
2018-11-20T03:22:44.550Z,0.00
2018-11-20T03:23:44.539Z,0.00
2018-11-20T03:24:44.556Z,0.00
2018-11-20T03:25:44.518Z,0.00
2018-11-20T03:26:44.560Z,0.00
2018-11-20T03:27:44.496Z,0.00
2018-11-20T03:28:44.485Z,0.00
2018-11-20T03:29:44.475Z,0.00
2018-11-20T03:30:44.479Z,0.00
2018-11-20T03:31:44.454Z,0.00
2018-11-20T03:32:44.444Z,0.00
2018-11-20T03:33:44.432Z,0.00
2018-11-20T03:34:44.419Z,0.00
2018-11-20T03:35:44.422Z,0.00
2018-11-20T03:36:44.398Z,0.00
2018-11-20T03:37:44.387Z,0.00
2018-11-20T03:38:44.378Z,0.00
2018-11-20T03:39:44.365Z,0.00
2018-11-20T03:40:44.370Z,0.00
2018-11-20T03:41:44.358Z,0.00
2018-11-20T03:42:44.334Z,0.00
2018-11-20T03:43:44.324Z,0.00
2018-11-20T03:44:44.311Z,0.00
2018-11-20T03:45:44.300Z,0.00
2018-11-20T03:46:44.330Z,0.00
2018-11-20T03:47:44.319Z,0.00
2018-11-20T03:48:44.268Z,0.00
2018-11-20T03:49:44.257Z,0.00
2018-11-20T03:50:44.246Z,0.00
2018-11-20T03:51:44.304Z,0.00
2018-11-20T03:52:44.257Z,0.00
2018-11-20T03:53:44.214Z,0.00
2018-11-20T03:54:44.204Z,0.00
2018-11-20T03:55:44.193Z,0.00
2018-11-20T03:56:44.182Z,0.00
2018-11-20T03:57:44.171Z,0.00
2018-11-20T03:58:44.174Z,0.00
2018-11-20T03:59:44.150Z,0.00
2018-11-20T04:00:44.138Z,0.00
2018-11-20T04:01:44.142Z,0.00
2018-11-20T04:02:44.119Z,0.00
2018-11-20T04:03:44.108Z,0.00
2018-11-20T04:04:44.126Z,0.00
2018-11-20T04:05:44.085Z,0.00
2018-11-20T04:06:44.074Z,0.00
2018-11-20T04:07:44.066Z,0.00
2018-11-20T04:08:44.055Z,0.00
2018-11-20T04:09:44.074Z,0.00
2018-11-20T04:10:44.062Z,0.00
2018-11-20T04:11:44.025Z,0.00
2018-11-20T04:12:44.016Z,0.00
2018-11-20T04:13:43.998Z,0.00
2018-11-20T04:14:43.987Z,0.00
2018-11-20T04:15:43.977Z,0.00
2018-11-20T04:16:43.993Z,0.00
2018-11-20T04:17:44.013Z,0.00
2018-11-20T04:18:43.943Z,0.00
2018-11-20T04:19:43.936Z,0.00
2018-11-20T04:20:43.923Z,0.00
2018-11-20T04:21:43.910Z,0.00
2018-11-20T04:22:43.915Z,0.00
2018-11-20T04:23:43.890Z,0.00
2018-11-20T04:24:43.879Z,0.00
2018-11-20T04:25:43.886Z,0.00
2018-11-20T04:26:43.857Z,0.00
2018-11-20T04:27:43.846Z,0.00
2018-11-20T04:28:43.842Z,0.00
2018-11-20T04:29:43.838Z,0.00
2018-11-20T04:30:43.829Z,0.00
2018-11-20T04:31:43.805Z,0.00
2018-11-20T04:32:43.795Z,0.00
2018-11-20T04:33:43.785Z,0.00
2018-11-20T04:34:43.770Z,0.00
2018-11-20T04:35:43.792Z,0.00
2018-11-20T04:36:43.750Z,0.00
2018-11-20T04:37:43.738Z,0.00
2018-11-20T04:38:43.726Z,0.00
2018-11-20T04:39:43.730Z,0.00
2018-11-20T04:40:43.706Z,0.00
2018-11-20T04:41:43.709Z,0.00
2018-11-20T04:42:43.684Z,0.00
2018-11-20T04:43:43.674Z,0.00
2018-11-20T04:44:43.662Z,0.00
2018-11-20T04:45:43.665Z,0.00
2018-11-20T04:46:43.641Z,0.00
2018-11-20T04:47:43.666Z,0.00
2018-11-20T04:48:43.619Z,0.00
2018-11-20T04:49:43.656Z,0.00
2018-11-20T04:50:43.598Z,0.00
2018-11-20T04:51:43.587Z,0.00
2018-11-20T04:52:43.579Z,0.00
2018-11-20T04:53:43.579Z,0.00
2018-11-20T04:54:43.555Z,0.00
2018-11-20T04:55:43.544Z,0.00
2018-11-20T04:56:43.823Z,0.00
2018-11-20T04:57:43.652Z,0.00
2018-11-20T04:58:43.514Z,0.00
2018-11-20T04:59:43.527Z,0.00
2018-11-20T05:00:43.490Z,0.00
2018-11-20T05:01:43.493Z,0.00
2018-11-20T05:02:43.469Z,0.00
2018-11-20T05:03:43.463Z,0.00
2018-11-20T05:04:43.446Z,0.00
2018-11-20T05:05:43.471Z,0.00
2018-11-20T05:06:43.479Z,0.00
2018-11-20T05:07:43.414Z,0.00
2018-11-20T05:08:43.409Z,0.00
2018-11-20T05:09:43.392Z,0.00
2018-11-20T05:10:43.382Z,0.00
2018-11-20T05:11:43.385Z,0.00
2018-11-20T05:12:43.360Z,0.00
2018-11-20T05:13:43.352Z,0.00
2018-11-20T05:14:43.338Z,0.00
2018-11-20T05:15:43.327Z,0.00
2018-11-20T05:16:43.330Z,0.00
2018-11-20T05:17:43.306Z,0.00
2018-11-20T05:18:43.309Z,0.00
2018-11-20T05:19:43.284Z,0.00
2018-11-20T05:20:43.273Z,0.00
2018-11-20T05:21:43.276Z,0.00
2018-11-20T05:22:43.252Z,0.00
2018-11-20T05:23:43.256Z,0.00
2018-11-20T05:24:43.229Z,0.00
2018-11-20T05:25:43.233Z,0.00
2018-11-20T05:26:43.208Z,0.00
2018-11-20T05:27:43.199Z,0.00
2018-11-20T05:28:43.187Z,0.00
2018-11-20T05:29:43.191Z,0.00
2018-11-20T05:30:43.197Z,0.00
2018-11-20T05:31:43.155Z,0.00
2018-11-20T05:32:43.160Z,0.00
2018-11-20T05:33:43.139Z,0.00
2018-11-20T05:34:43.140Z,0.00
2018-11-20T05:35:43.125Z,0.00
2018-11-20T05:36:43.101Z,0.00
2018-11-20T05:37:43.090Z,0.00
2018-11-20T05:38:43.086Z,0.00
2018-11-20T05:39:43.082Z,0.00
2018-11-20T05:40:43.058Z,0.00
2018-11-20T05:41:43.047Z,0.00
2018-11-20T05:42:43.038Z,0.00
2018-11-20T05:43:43.025Z,0.00
2018-11-20T05:44:43.028Z,0.00
2018-11-20T05:45:43.013Z,0.00
2018-11-20T05:46:43.050Z,0.00
2018-11-20T05:47:42.981Z,0.00
2018-11-20T05:48:42.970Z,0.00
2018-11-20T05:49:42.960Z,0.00
2018-11-20T05:50:42.950Z,0.00
2018-11-20T05:51:42.948Z,0.00
2018-11-20T05:52:42.928Z,0.00
2018-11-20T05:53:42.917Z,0.00
2018-11-20T05:54:42.906Z,0.00
2018-11-20T05:55:42.899Z,0.00
2018-11-20T05:56:42.897Z,0.00
2018-11-20T05:57:42.872Z,0.00
2018-11-20T05:58:42.862Z,0.00
2018-11-20T05:59:42.854Z,0.00
2018-11-20T06:00:42.842Z,0.00
2018-11-20T06:01:42.839Z,0.00
2018-11-20T06:02:42.819Z,0.00
2018-11-20T06:03:42.808Z,0.00
2018-11-20T06:04:42.797Z,0.00
2018-11-20T06:05:42.786Z,0.00
2018-11-20T06:06:42.786Z,0.00
2018-11-20T06:07:42.778Z,0.00
2018-11-20T06:08:42.754Z,0.00
2018-11-20T06:09:42.756Z,0.00
2018-11-20T06:10:42.732Z,0.00
2018-11-20T06:11:42.731Z,0.00
2018-11-20T06:12:42.785Z,0.00
2018-11-20T06:13:42.702Z,0.00
2018-11-20T06:14:42.690Z,0.00
2018-11-20T06:15:42.679Z,0.00
2018-11-20T06:16:42.668Z,0.00
2018-11-20T06:17:42.684Z,0.00
2018-11-20T06:18:42.698Z,0.00
2018-11-20T06:19:42.635Z,0.00
2018-11-20T06:20:42.627Z,0.00
2018-11-20T06:21:42.614Z,4.00
2018-11-20T06:22:42.605Z,4.00
2018-11-20T06:23:42.602Z,0.00
2018-11-20T06:24:42.583Z,4.00
2018-11-20T06:25:42.570Z,4.00
2018-11-20T06:26:42.561Z,4.00
2018-11-20T06:27:42.549Z,8.00
2018-11-20T06:28:42.636Z,8.00
2018-11-20T06:29:42.527Z,8.00
2018-11-20T06:30:42.524Z,12.00
2018-11-20T06:31:42.515Z,12.00
2018-11-20T06:32:42.495Z,12.00
2018-11-20T06:33:42.483Z,16.00
2018-11-20T06:34:42.534Z,20.00
2018-11-20T06:35:42.467Z,28.00
2018-11-20T06:36:42.453Z,32.00
2018-11-20T06:37:42.440Z,36.00
2018-11-20T06:38:42.429Z,40.00
2018-11-20T06:39:42.431Z,48.00
2018-11-20T06:40:42.430Z,60.00
2018-11-20T06:41:42.398Z,60.00
2018-11-20T06:42:42.387Z,68.00
2018-11-20T06:43:42.377Z,76.00
2018-11-20T06:44:42.364Z,92.00
2018-11-20T06:45:42.354Z,104.00
2018-11-20T06:46:42.353Z,128.00
2018-11-20T06:47:42.332Z,140.00
2018-11-20T06:48:42.323Z,168.00
2018-11-20T06:49:42.333Z,200.00
2018-11-20T06:50:42.301Z,220.00
2018-11-20T06:51:42.312Z,232.00
2018-11-20T06:52:42.348Z,248.00
2018-11-20T06:53:42.467Z,260.00
2018-11-20T06:54:42.261Z,276.00
2018-11-20T06:55:42.249Z,296.00
2018-11-20T06:56:42.234Z,328.00
2018-11-20T06:57:42.234Z,348.00
2018-11-20T06:58:42.215Z,372.00
2018-11-20T06:59:42.204Z,368.00
2018-11-20T07:00:42.191Z,384.00
2018-11-20T07:01:42.348Z,392.00
2018-11-20T07:02:42.181Z,428.00
2018-11-20T07:03:42.159Z,416.00
2018-11-20T07:04:42.150Z,412.00
2018-11-20T07:05:42.139Z,380.00
2018-11-20T07:06:42.126Z,340.00
2018-11-20T07:07:42.282Z,384.00
2018-11-20T07:08:42.213Z,400.00
2018-11-20T07:09:42.102Z,412.00
2018-11-20T07:10:42.085Z,356.00
2018-11-20T07:11:42.072Z,336.00
2018-11-20T07:12:42.064Z,280.00
2018-11-20T07:13:42.792Z,296.00
2018-11-20T07:14:42.041Z,316.00
2018-11-20T07:15:42.369Z,284.00
2018-11-20T07:16:42.018Z,320.00
2018-11-20T07:17:42.015Z,356.00
2018-11-20T07:18:42.008Z,336.00
2018-11-20T07:19:41.986Z,336.00
2018-11-20T07:20:41.976Z,284.00
2018-11-20T07:21:41.965Z,340.00
2018-11-20T07:22:42.117Z,376.00
2018-11-20T07:23:41.943Z,396.00
2018-11-20T07:24:41.960Z,372.00
2018-11-20T07:25:41.936Z,356.00
2018-11-20T07:26:41.968Z,364.00
2018-11-20T07:27:41.905Z,432.00
2018-11-20T07:28:41.889Z,484.00
2018-11-20T07:29:41.923Z,472.00
2018-11-20T07:30:42.350Z,496.00
2018-11-20T07:31:41.955Z,588.00
2018-11-20T07:32:41.847Z,496.00
2018-11-20T07:33:41.836Z,480.00
2018-11-20T07:34:41.827Z,508.00
2018-11-20T07:35:41.813Z,636.00
2018-11-20T07:36:42.015Z,640.00
2018-11-20T07:37:41.792Z,612.00
2018-11-20T07:38:41.781Z,652.00
2018-11-20T07:39:41.770Z,716.00
2018-11-20T07:40:41.759Z,784.00
2018-11-20T07:41:41.766Z,816.00
2018-11-20T07:42:41.738Z,696.00
2018-11-20T07:43:41.833Z,692.00
2018-11-20T07:44:41.716Z,756.00
2018-11-20T07:45:41.705Z,744.00
2018-11-20T07:46:41.710Z,692.00
2018-11-20T07:47:41.684Z,816.00
2018-11-20T07:48:41.674Z,852.00
2018-11-20T07:49:41.663Z,864.00
2018-11-20T07:50:41.651Z,756.00
2018-11-20T07:51:41.715Z,640.00
2018-11-20T07:52:41.629Z,536.00
2018-11-20T07:53:41.619Z,584.00
2018-11-20T07:54:41.609Z,564.00
2018-11-20T07:55:41.601Z,712.00
2018-11-20T07:56:41.587Z,692.00
2018-11-20T07:57:41.616Z,752.00
2018-11-20T07:58:41.565Z,792.00
2018-11-20T07:59:41.554Z,960.00
2018-11-20T08:00:41.542Z,960.00
2018-11-20T08:01:41.531Z,940.00
2018-11-20T08:02:41.519Z,1064.00
2018-11-20T08:03:41.525Z,1292.00
2018-11-20T08:04:41.497Z,1308.00
2018-11-20T08:05:41.489Z,1264.00
2018-11-20T08:06:41.478Z,1356.00
2018-11-20T08:07:41.468Z,1400.00
2018-11-20T08:08:41.602Z,1300.00
2018-11-20T08:09:41.507Z,1392.00
2018-11-20T08:10:41.433Z,1364.00
2018-11-20T08:11:41.427Z,1384.00
2018-11-20T08:12:41.415Z,1456.00
2018-11-20T08:13:41.401Z,1456.00
2018-11-20T08:14:41.399Z,1412.00
2018-11-20T08:15:41.389Z,1540.00
2018-11-20T08:16:41.372Z,1468.00
2018-11-20T08:17:42.287Z,1372.00
2018-11-20T08:18:41.350Z,1460.00
2018-11-20T08:19:41.350Z,1360.00
2018-11-20T08:20:41.325Z,1480.00
2018-11-20T08:21:41.314Z,1636.00
2018-11-20T08:22:41.319Z,1608.00
2018-11-20T08:23:41.292Z,1524.00
2018-11-20T08:24:41.317Z,1488.00
2018-11-20T08:25:41.296Z,1408.00
2018-11-20T08:26:41.324Z,1356.00
2018-11-20T08:27:41.248Z,1460.00
2018-11-20T08:28:41.304Z,1400.00
2018-11-20T08:29:41.229Z,1164.00
2018-11-20T08:30:41.231Z,1172.00
2018-11-20T08:31:41.205Z,1036.00
2018-11-20T08:32:41.193Z,992.00
2018-11-20T08:33:41.243Z,968.00
2018-11-20T08:34:41.171Z,1012.00
2018-11-20T08:35:41.189Z,960.00
2018-11-20T08:36:41.170Z,940.00
2018-11-20T08:37:41.140Z,936.00
2018-11-20T08:38:41.130Z,1012.00
2018-11-20T08:39:41.117Z,1124.00
2018-11-20T08:40:41.107Z,1352.00
2018-11-20T08:41:41.125Z,1224.00
2018-11-20T08:42:41.086Z,1156.00
2018-11-20T08:43:41.074Z,1132.00
2018-11-20T08:44:41.062Z,1188.00
2018-11-20T08:45:41.053Z,1264.00
2018-11-20T08:46:41.041Z,1300.00
2018-11-20T08:47:41.060Z,1328.00
2018-11-20T08:48:41.023Z,1304.00
2018-11-20T08:49:41.010Z,1204.00
2018-11-20T08:50:41.004Z,1196.00
2018-11-20T08:51:40.987Z,1344.00
2018-11-20T08:52:41.017Z,1396.00
2018-11-20T08:53:41.030Z,1356.00
2018-11-20T08:54:40.954Z,1448.00
2018-11-20T08:55:40.943Z,1524.00
2018-11-20T08:56:40.933Z,1472.00
2018-11-20T08:57:40.922Z,1564.00
2018-11-20T08:58:40.942Z,1416.00
2018-11-20T08:59:40.903Z,1340.00
2018-11-20T09:00:40.892Z,1296.00
2018-11-20T09:01:40.880Z,1304.00
2018-11-20T09:02:40.935Z,1288.00
2018-11-20T09:03:40.856Z,1332.00
2018-11-20T09:04:40.868Z,1288.00
2018-11-20T09:05:40.834Z,1356.00
2018-11-20T09:06:40.823Z,1332.00
2018-11-20T09:07:40.812Z,1236.00
2018-11-20T09:08:40.802Z,1212.00
2018-11-20T09:09:40.795Z,1188.00
2018-11-20T09:10:40.832Z,1216.00
2018-11-20T09:11:40.773Z,1192.00
2018-11-20T09:12:40.758Z,1256.00
2018-11-20T09:13:40.748Z,1268.00
2018-11-20T09:14:40.735Z,1264.00
2018-11-20T09:15:40.725Z,1256.00
2018-11-20T09:16:40.742Z,1172.00
2018-11-20T09:17:40.711Z,1248.00
2018-11-20T09:18:40.693Z,1336.00
2018-11-20T09:19:40.683Z,1424.00
2018-11-20T09:20:40.671Z,1300.00
2018-11-20T09:21:40.660Z,1436.00
2018-11-20T09:22:40.664Z,1308.00
2018-11-20T09:23:40.648Z,1284.00
2018-11-20T09:24:40.628Z,1364.00
2018-11-20T09:25:40.691Z,1500.00
2018-11-20T09:26:40.621Z,1360.00
2018-11-20T09:27:40.599Z,1356.00
2018-11-20T09:28:40.584Z,1400.00
2018-11-20T09:29:40.577Z,1384.00
2018-11-20T09:30:40.577Z,1468.00
2018-11-20T09:31:40.569Z,1484.00
2018-11-20T09:32:40.543Z,1512.00
2018-11-20T09:33:40.532Z,1440.00
2018-11-20T09:34:40.545Z,1480.00
2018-11-20T09:35:40.629Z,1560.00
2018-11-20T09:36:40.536Z,1528.00
2018-11-20T09:37:40.488Z,1440.00
2018-11-20T09:38:40.477Z,1528.00
2018-11-20T09:39:40.467Z,1480.00
2018-11-20T09:40:40.456Z,1456.00
2018-11-20T09:41:40.444Z,1444.00
2018-11-20T09:42:40.446Z,1564.00
2018-11-20T09:43:40.422Z,1628.00
2018-11-20T09:44:40.414Z,1752.00
2018-11-20T09:45:40.407Z,1832.00
2018-11-20T09:46:40.471Z,2008.00
2018-11-20T09:47:40.390Z,2120.00
2018-11-20T09:48:40.368Z,2004.00
2018-11-20T09:49:40.357Z,1632.00
2018-11-20T09:50:40.348Z,1120.00
2018-11-20T09:51:40.349Z,916.00
2018-11-20T09:52:40.379Z,932.00
2018-11-20T09:53:40.314Z,940.00
2018-11-20T09:54:40.302Z,1164.00
2018-11-20T09:55:40.293Z,1452.00
2018-11-20T09:56:40.281Z,1416.00
2018-11-20T09:57:40.286Z,1800.00
2018-11-20T09:58:40.274Z,1736.00
2018-11-20T09:59:40.261Z,1796.00
