createdAt,value
2019-01-15T00:01:57.303Z,95280.97
2019-01-15T00:04:27.343Z,95283.05
2019-01-15T00:06:57.341Z,95286.83
2019-01-15T00:09:27.376Z,95286.84
2019-01-15T00:11:57.313Z,95289.84
2019-01-15T00:14:27.172Z,95289.81
2019-01-15T00:16:57.035Z,95296.28
2019-01-15T00:19:26.981Z,95304.80
2019-01-15T00:21:56.911Z,95301.34
2019-01-15T00:24:26.791Z,95296.53
2019-01-15T00:26:56.733Z,95289.53
2019-01-15T00:29:26.719Z,95292.73
2019-01-15T00:31:56.658Z,95293.64
2019-01-15T00:34:26.507Z,95297.84
2019-01-15T00:36:56.457Z,95298.38
2019-01-15T00:39:26.409Z,95300.92
2019-01-15T00:41:56.249Z,95313.09
2019-01-15T00:44:26.356Z,95313.09
2019-01-15T00:46:56.270Z,95318.65
2019-01-15T00:49:26.316Z,95324.17
2019-01-15T00:51:56.212Z,95328.13
2019-01-15T00:54:26.071Z,95325.12
2019-01-15T00:56:56.007Z,95325.75
2019-01-15T00:59:26.064Z,95329.91
2019-01-15T01:01:56.056Z,95336.00
2019-01-15T01:04:26.003Z,95325.95
2019-01-15T01:06:55.986Z,95329.59
2019-01-15T01:09:26.007Z,95335.66
2019-01-15T01:11:55.891Z,95331.33
2019-01-15T01:14:26.060Z,95331.06
2019-01-15T01:16:56.104Z,95337.64
2019-01-15T01:19:26.081Z,95340.58
2019-01-15T01:21:56.103Z,95334.84
2019-01-15T01:24:26.020Z,95340.89
2019-01-15T01:26:55.911Z,95342.17
2019-01-15T01:29:25.808Z,95353.14
2019-01-15T01:31:55.763Z,95354.84
2019-01-15T01:37:01.663Z,95353.34
2019-01-15T01:39:31.672Z,95354.81
2019-01-15T01:42:01.705Z,95355.12
2019-01-15T01:44:31.807Z,95363.42
2019-01-15T01:47:01.720Z,95343.58
2019-01-15T01:49:31.759Z,95347.95
2019-01-15T01:52:01.657Z,95365.33
2019-01-15T01:54:31.612Z,95371.80
2019-01-15T01:57:01.479Z,95358.31
2019-01-15T01:59:31.468Z,95345.14
2019-01-15T02:02:01.427Z,95350.03
2019-01-15T02:04:31.332Z,95353.90
2019-01-15T02:07:01.321Z,95372.73
2019-01-15T02:09:31.292Z,95367.45
2019-01-15T02:12:01.228Z,95369.59
2019-01-15T02:14:31.194Z,95358.48
2019-01-15T02:17:01.216Z,95367.20
2019-01-15T02:19:31.044Z,95374.52
2019-01-15T02:22:00.938Z,95370.83
2019-01-15T02:24:30.908Z,95393.13
2019-01-15T02:27:02.439Z,95385.38
2019-01-15T02:29:32.350Z,95380.92
2019-01-15T02:32:02.298Z,95378.41
2019-01-15T02:34:32.296Z,95377.23
2019-01-15T02:37:02.296Z,95388.39
2019-01-15T02:39:32.317Z,95396.39
2019-01-15T02:42:02.293Z,95390.31
2019-01-15T02:44:32.395Z,95388.86
2019-01-15T02:47:02.310Z,95403.03
2019-01-15T02:49:32.247Z,95392.41
2019-01-15T02:52:02.207Z,95403.79
2019-01-15T02:54:32.188Z,95400.03
2019-01-15T02:57:02.056Z,95404.20
2019-01-15T02:59:31.960Z,95408.37
2019-01-15T03:02:01.896Z,95419.70
2019-01-15T03:04:31.810Z,95407.83
2019-01-15T03:07:01.717Z,95409.77
2019-01-15T03:09:31.698Z,95419.36
2019-01-15T03:12:01.723Z,95429.42
2019-01-15T03:14:31.544Z,95424.92
2019-01-15T03:17:01.501Z,95419.30
2019-01-15T03:19:31.402Z,95419.26
2019-01-15T03:22:01.381Z,95426.75
2019-01-15T03:24:31.416Z,95425.83
2019-01-15T03:27:01.291Z,95426.38
2019-01-15T03:29:31.253Z,95438.55
2019-01-15T03:32:01.091Z,95431.21
2019-01-15T03:34:31.040Z,95432.86
2019-01-15T03:37:00.873Z,95432.79
2019-01-15T03:39:30.736Z,95437.55
2019-01-15T03:42:00.756Z,95434.73
2019-01-15T03:44:30.744Z,95434.31
2019-01-15T03:47:00.719Z,95441.27
2019-01-15T03:49:30.692Z,95436.95
2019-01-15T03:52:00.733Z,95437.43
2019-01-15T03:54:30.725Z,95440.61
2019-01-15T03:57:00.662Z,95443.55
2019-01-15T03:59:30.688Z,95444.59
2019-01-15T04:02:00.548Z,95444.23
2019-01-15T04:04:30.486Z,95442.73
2019-01-15T04:07:00.567Z,95447.30
2019-01-15T04:09:30.425Z,95445.55
2019-01-15T04:12:00.260Z,95448.45
2019-01-15T04:14:30.326Z,95461.72
2019-01-15T04:17:00.234Z,95467.56
2019-01-15T04:19:30.160Z,95465.48
2019-01-15T04:21:59.991Z,95468.93
2019-01-15T04:24:29.856Z,95475.47
2019-01-15T04:26:59.829Z,95482.59
2019-01-15T04:29:29.766Z,95472.54
2019-01-15T04:31:59.792Z,95477.98
2019-01-15T04:34:29.797Z,95484.25
2019-01-15T04:36:59.840Z,95479.47
2019-01-15T04:39:29.846Z,95484.36
2019-01-15T04:41:59.715Z,95476.94
2019-01-15T04:44:29.622Z,95480.13
2019-01-15T04:46:59.594Z,95466.77
2019-01-15T04:49:29.572Z,95466.03
2019-01-15T04:51:59.566Z,95461.28
2019-01-15T04:54:29.463Z,95472.62
2019-01-15T04:56:59.905Z,95477.68
2019-01-15T04:59:30.329Z,95480.14
2019-01-15T05:02:00.368Z,95473.25
2019-01-15T05:04:30.400Z,95480.13
2019-01-15T05:07:00.423Z,95479.14
2019-01-15T05:09:30.421Z,95479.30
2019-01-15T05:12:00.393Z,95493.89
2019-01-15T05:14:30.392Z,95493.99
2019-01-15T05:17:00.298Z,95489.42
2019-01-15T05:19:30.306Z,95488.66
2019-01-15T05:22:00.225Z,95487.61
2019-01-15T05:24:30.229Z,95485.31
2019-01-15T05:27:00.151Z,95489.95
2019-01-15T05:29:30.110Z,95494.74
2019-01-15T05:32:00.141Z,95506.20
2019-01-15T05:34:30.049Z,95502.23
2019-01-15T05:37:00.049Z,95513.03
2019-01-15T05:39:29.880Z,95513.02
2019-01-15T05:41:59.824Z,95507.48
2019-01-15T05:44:29.768Z,95518.66
2019-01-15T05:46:59.762Z,95513.06
2019-01-15T05:49:30.383Z,95511.98
2019-01-15T05:52:00.419Z,95522.79
2019-01-15T05:54:30.374Z,95525.89
2019-01-15T05:57:00.268Z,95523.36
2019-01-15T05:59:30.140Z,95533.30
2019-01-15T06:02:00.055Z,95538.67
2019-01-15T06:04:29.997Z,95516.91
2019-01-15T06:06:59.906Z,95527.81
2019-01-15T06:09:29.972Z,95522.84
2019-01-15T06:11:59.878Z,95521.62
2019-01-15T06:14:29.897Z,95527.31
2019-01-15T06:16:59.851Z,95524.27
2019-01-15T06:19:29.956Z,95525.45
2019-01-15T06:21:59.994Z,95523.09
2019-01-15T06:24:30.030Z,95533.06
2019-01-15T06:27:00.092Z,95536.28
2019-01-15T06:29:30.003Z,95531.41
2019-01-15T06:32:00.035Z,95537.41
2019-01-15T06:34:29.956Z,95545.92
2019-01-15T06:36:59.978Z,95549.08
2019-01-15T06:39:29.881Z,95551.23
2019-01-15T06:41:59.959Z,95554.02
2019-01-15T06:44:29.809Z,95555.28
2019-01-15T06:46:59.832Z,95552.20
2019-01-15T06:49:29.642Z,95553.33
2019-01-15T06:51:59.663Z,95556.13
2019-01-15T06:54:29.675Z,95543.70
2019-01-15T06:56:59.672Z,95545.46
2019-01-15T06:59:29.755Z,95530.52
2019-01-15T07:01:59.708Z,95536.60
2019-01-15T07:04:29.565Z,95541.96
2019-01-15T07:06:59.555Z,95549.66
2019-01-15T07:09:29.556Z,95551.38
2019-01-15T07:11:59.493Z,95552.27
2019-01-15T07:14:29.629Z,95551.64
2019-01-15T07:16:59.588Z,95566.78
2019-01-15T07:19:29.552Z,95562.61
2019-01-15T07:21:59.545Z,95575.79
2019-01-15T07:24:29.564Z,95592.66
2019-01-15T07:26:59.586Z,95591.06
2019-01-15T07:29:29.874Z,95601.92
2019-01-15T07:32:00.024Z,95603.37
2019-01-15T07:34:30.123Z,95606.38
2019-01-15T07:36:59.996Z,95584.59
2019-01-15T07:39:30.009Z,95612.64
2019-01-15T07:41:59.858Z,95589.94
2019-01-15T07:44:29.845Z,95592.17
2019-01-15T07:47:01.762Z,95590.05
2019-01-15T07:49:31.680Z,95601.08
2019-01-15T07:52:01.710Z,95590.54
2019-01-15T07:54:31.624Z,95589.66
2019-01-15T07:57:01.647Z,95610.57
2019-01-15T07:59:31.591Z,95601.41
2019-01-15T08:02:01.890Z,95604.36
2019-01-15T08:04:31.912Z,95601.17
2019-01-15T08:07:01.869Z,95598.47
2019-01-15T08:09:31.824Z,95598.33
2019-01-15T08:12:01.803Z,95605.98
2019-01-15T08:14:31.764Z,95612.91
2019-01-15T08:17:01.758Z,95607.84
2019-01-15T08:19:31.680Z,95613.86
2019-01-15T08:22:01.737Z,95617.30
2019-01-15T08:24:31.767Z,95619.95
2019-01-15T08:27:01.627Z,95621.89
2019-01-15T08:29:31.656Z,95616.36
2019-01-15T08:32:01.612Z,95618.20
2019-01-15T08:34:31.559Z,95622.36
2019-01-15T08:37:01.548Z,95622.46
2019-01-15T08:39:31.431Z,95630.45
2019-01-15T08:42:01.244Z,95631.78
2019-01-15T08:44:31.558Z,95625.36
2019-01-15T08:47:01.710Z,95616.69
2019-01-15T08:49:31.641Z,95631.97
2019-01-15T08:52:01.667Z,95627.20
2019-01-15T08:54:31.573Z,95624.78
2019-01-15T08:57:01.592Z,95625.39
2019-01-15T08:59:31.485Z,95622.90
2019-01-15T09:02:01.517Z,95622.94
2019-01-15T09:04:34.750Z,95615.27
2019-01-15T09:07:04.810Z,95617.50
2019-01-15T09:09:34.790Z,95615.38
2019-01-15T09:12:04.901Z,95615.13
2019-01-15T09:14:34.915Z,95616.81
2019-01-15T09:17:10.972Z,95614.58
2019-01-15T09:19:36.662Z,95615.77
2019-01-15T09:22:06.656Z,95615.28
2019-01-15T09:24:36.645Z,95607.12
2019-01-15T09:27:06.640Z,95606.92
2019-01-15T09:29:36.702Z,95611.78
2019-01-15T09:32:06.728Z,95606.66
2019-01-15T09:34:36.803Z,95599.98
2019-01-15T09:37:08.505Z,95605.70
2019-01-15T09:39:38.502Z,95601.33
2019-01-15T09:42:08.572Z,95605.17
2019-01-15T09:44:38.737Z,95593.03
2019-01-15T09:47:08.865Z,95596.02
2019-01-15T09:49:38.763Z,95589.44
2019-01-15T09:52:13.091Z,95593.09
2019-01-15T09:54:40.454Z,95592.02
2019-01-15T09:57:10.503Z,95597.13
2019-01-15T09:59:40.557Z,95589.02
2019-01-15T10:02:10.775Z,95582.00
2019-01-15T10:04:40.672Z,95579.13
2019-01-15T10:07:10.715Z,95578.91
2019-01-15T10:09:40.713Z,95566.67
2019-01-15T10:12:10.808Z,95569.27
2019-01-15T10:14:41.441Z,95568.23
2019-01-15T10:17:11.576Z,95564.32
2019-01-15T10:19:41.589Z,95564.26
2019-01-15T10:22:11.852Z,95567.27
2019-01-15T10:24:42.411Z,95560.62
2019-01-15T10:27:13.403Z,95551.44
2019-01-15T10:29:45.520Z,95547.03
2019-01-15T10:32:39.774Z,95553.33
2019-01-15T10:35:17.672Z,95545.38
2019-01-15T10:37:47.844Z,95547.09
2019-01-15T10:40:17.847Z,95544.59
2019-01-15T10:42:47.754Z,95549.02
2019-01-15T10:45:17.796Z,95548.72
2019-01-15T10:47:50.264Z,95554.20
2019-01-15T10:50:20.293Z,95549.84
2019-01-15T10:52:50.232Z,95544.42
2019-01-15T10:55:20.203Z,95541.38
2019-01-15T10:57:50.338Z,95541.55
2019-01-15T11:00:20.427Z,95536.63
2019-01-15T11:02:50.504Z,95520.38
2019-01-15T11:05:20.552Z,95515.93
2019-01-15T11:07:50.564Z,95519.69
2019-01-15T11:10:20.474Z,95514.84
2019-01-15T11:12:50.474Z,95505.41
2019-01-15T11:15:20.496Z,95504.39
2019-01-15T11:17:50.537Z,95502.69
2019-01-15T11:20:20.772Z,95506.16
2019-01-15T11:22:50.783Z,95497.08
2019-01-15T11:25:20.799Z,95497.00
2019-01-15T11:27:50.874Z,95492.77
2019-01-15T11:30:21.917Z,95497.55
2019-01-15T11:32:51.934Z,95496.33
2019-01-15T11:35:21.788Z,95498.05
2019-01-15T11:37:51.732Z,95490.73
2019-01-15T11:40:22.643Z,95489.06
2019-01-15T11:42:52.612Z,95491.52
2019-01-15T11:45:22.636Z,95499.59
2019-01-15T11:47:52.698Z,95490.20
2019-01-15T11:50:23.161Z,95486.83
2019-01-15T11:52:53.143Z,95477.08
2019-01-15T11:55:23.160Z,95479.30
2019-01-15T11:57:53.100Z,95467.23
2019-01-15T12:00:34.233Z,95469.73
2019-01-15T12:03:10.404Z,95464.91
2019-01-15T12:05:53.900Z,95459.70
2019-01-15T12:08:39.927Z,95458.61
2019-01-15T12:11:19.973Z,95447.44
2019-01-15T12:14:07.577Z,95450.70
2019-01-15T12:16:54.106Z,95439.89
2019-01-15T12:19:34.984Z,95446.84
2019-01-15T12:22:30.122Z,95442.33
2019-01-15T12:25:14.672Z,95447.58
2019-01-15T12:28:10.883Z,95447.22
2019-01-15T12:30:58.780Z,95454.77
2019-01-15T12:34:03.122Z,95436.46
2019-01-15T12:37:11.425Z,95429.80
2019-01-15T12:39:59.220Z,95429.20
2019-01-15T12:42:46.837Z,95445.59
2019-01-15T12:45:51.549Z,95431.97
2019-01-15T12:48:44.275Z,95434.02
2019-01-15T12:54:33.241Z,95447.83
2019-01-15T12:57:25.121Z,95422.43
2019-01-15T13:00:16.817Z,95435.52
2019-01-15T13:03:24.144Z,95428.50
2019-01-15T13:06:06.645Z,95431.36
2019-01-15T13:08:54.466Z,95423.58
2019-01-15T13:11:43.755Z,95433.69
2019-01-15T13:14:47.866Z,95432.86
2019-01-15T13:17:35.617Z,95416.77
2019-01-15T13:20:27.218Z,95419.34
2019-01-15T13:23:16.112Z,95427.27
2019-01-15T13:26:04.812Z,95430.36
2019-01-15T13:29:02.811Z,95436.82
2019-01-15T13:31:46.764Z,95431.41
2019-01-15T13:34:37.942Z,95425.94
2019-01-15T13:37:16.207Z,95424.53
2019-01-15T13:40:03.989Z,95431.38
2019-01-15T13:42:55.782Z,95431.17
2019-01-15T13:45:43.305Z,95422.41
2019-01-15T13:48:31.379Z,95430.69
2019-01-15T13:51:20.268Z,95429.11
2019-01-15T13:54:27.534Z,95427.75
2019-01-15T13:57:18.972Z,95423.48
2019-01-15T14:00:08.898Z,95440.73
2019-01-15T14:02:56.462Z,95428.88
2019-01-15T14:05:56.234Z,95426.97
2019-01-15T14:08:51.246Z,95422.89
2019-01-15T14:11:30.337Z,95421.95
2019-01-15T14:14:18.373Z,95418.10
2019-01-15T14:17:07.405Z,95418.63
2019-01-15T14:19:56.324Z,95422.77
2019-01-15T14:23:00.552Z,95421.13
2019-01-15T14:26:01.456Z,95420.89
2019-01-15T14:28:53.345Z,95424.06
2019-01-15T14:31:50.422Z,95426.63
2019-01-15T14:34:39.494Z,95426.11
2019-01-15T14:37:27.995Z,95434.27
2019-01-15T14:40:25.693Z,95421.86
2019-01-15T14:43:17.439Z,95429.48
2019-01-15T14:46:05.088Z,95423.06
2019-01-15T14:49:09.124Z,95421.45
2019-01-15T14:52:00.951Z,95422.20
2019-01-15T14:54:43.872Z,95424.84
2019-01-15T14:57:31.354Z,95420.87
2019-01-15T15:00:26.234Z,95431.24
2019-01-15T15:03:14.105Z,95431.41
2019-01-15T15:06:03.094Z,95434.34
2019-01-15T15:08:59.033Z,95425.64
2019-01-15T15:12:03.347Z,95427.87
2019-01-15T15:14:51.089Z,95424.22
2019-01-15T15:17:55.289Z,95429.15
2019-01-15T15:20:43.026Z,95422.63
2019-01-15T15:23:31.917Z,95429.52
2019-01-15T15:26:19.738Z,95439.34
2019-01-15T15:29:00.666Z,95426.22
2019-01-15T15:31:58.985Z,95425.94
2019-01-15T15:34:48.060Z,95422.72
2019-01-15T15:37:42.306Z,95423.98
2019-01-15T15:40:35.182Z,95421.73
2019-01-15T15:43:30.149Z,95428.54
2019-01-15T15:46:17.877Z,95433.98
2019-01-15T15:49:02.433Z,95433.33
2019-01-15T15:51:54.467Z,95425.26
2019-01-15T15:54:42.288Z,95431.17
2019-01-15T15:57:29.915Z,95428.78
2019-01-15T16:00:21.733Z,95437.64
2019-01-15T16:03:09.466Z,95441.09
2019-01-15T16:05:57.175Z,95423.23
2019-01-15T16:08:58.287Z,95434.56
2019-01-15T16:11:45.901Z,95421.94
2019-01-15T16:14:25.721Z,95430.79
2019-01-15T16:17:06.040Z,95441.41
2019-01-15T16:19:53.830Z,95423.94
2019-01-15T16:22:33.211Z,95429.23
2019-01-15T16:25:18.973Z,95418.56
2019-01-15T16:28:16.889Z,95424.17
2019-01-15T16:30:56.453Z,95419.67
2019-01-15T16:33:43.900Z,95434.20
2019-01-15T16:36:32.967Z,95444.23
2019-01-15T16:39:17.347Z,95432.34
2019-01-15T16:42:14.280Z,95448.04
2019-01-15T16:45:02.365Z,95439.16
2019-01-15T16:47:45.508Z,95452.18
2019-01-15T16:50:37.539Z,95439.46
2019-01-15T16:53:30.718Z,95429.73
2019-01-15T16:56:22.671Z,95425.24
2019-01-15T16:59:10.256Z,95435.16
2019-01-15T17:02:05.715Z,95430.38
2019-01-15T17:04:53.783Z,95440.26
2019-01-15T17:07:45.764Z,95439.39
2019-01-15T17:10:34.672Z,95450.05
2019-01-15T17:13:22.280Z,95436.31
2019-01-15T17:16:23.289Z,95436.90
2019-01-15T17:19:07.208Z,95438.10
2019-01-15T17:22:11.287Z,95446.83
2019-01-15T17:25:15.416Z,95433.77
2019-01-15T17:28:00.586Z,95426.45
2019-01-15T17:30:55.626Z,95425.80
2019-01-15T17:33:56.897Z,95411.11
2019-01-15T17:36:45.838Z,95404.23
2019-01-15T17:39:28.391Z,95405.33
2019-01-15T17:42:20.192Z,95404.53
2019-01-15T17:45:08.015Z,95399.93
2019-01-15T17:48:01.471Z,95408.69
2019-01-15T17:50:47.102Z,95420.23
2019-01-15T17:53:28.062Z,95409.59
2019-01-15T17:56:35.519Z,95396.89
2019-01-15T17:59:27.071Z,95398.67
2019-01-15T18:02:32.382Z,95420.58
2019-01-15T18:05:24.241Z,95421.38
2019-01-15T18:08:31.363Z,95427.87
2019-01-15T18:11:38.178Z,95443.27
2019-01-15T18:14:27.206Z,95435.78
2019-01-15T18:17:17.801Z,95421.97
2019-01-15T18:20:09.676Z,95432.34
2019-01-15T18:22:57.560Z,95422.63
2019-01-15T18:25:58.574Z,95421.84
2019-01-15T18:28:59.458Z,95435.78
2019-01-15T18:32:03.833Z,95432.53
2019-01-15T18:34:55.775Z,95425.20
2019-01-15T18:37:51.087Z,95424.56
2019-01-15T18:40:35.196Z,95422.28
2019-01-15T18:43:17.141Z,95434.50
2019-01-15T18:46:15.178Z,95444.81
2019-01-15T18:49:03.622Z,95447.17
2019-01-15T18:51:58.932Z,95453.23
2019-01-15T18:54:59.746Z,95456.57
2019-01-15T18:57:47.239Z,95464.41
2019-01-15T19:00:54.387Z,95480.34
2019-01-15T19:03:41.744Z,95453.81
2019-01-15T19:06:43.819Z,95455.85
2019-01-15T19:09:42.590Z,95450.94
2019-01-15T19:12:43.641Z,95453.57
2019-01-15T19:15:33.178Z,95461.48
2019-01-15T19:18:15.648Z,95456.09
2019-01-15T19:21:08.979Z,95453.95
2019-01-15T19:23:53.153Z,95453.73
2019-01-15T19:26:32.734Z,95449.33
2019-01-15T19:29:40.284Z,95432.53
2019-01-15T19:32:38.156Z,95427.20
2019-01-15T19:35:36.029Z,95432.65
2019-01-15T19:38:24.631Z,95420.87
2019-01-15T19:41:22.597Z,95421.50
2019-01-15T19:44:22.524Z,95431.38
2019-01-15T19:47:17.210Z,95423.75
2019-01-15T19:50:18.512Z,95425.37
2019-01-15T19:53:04.603Z,95410.69
2019-01-15T19:55:56.757Z,95417.14
2019-01-15T19:58:45.701Z,95410.09
2019-01-15T20:01:44.188Z,95411.47
2019-01-15T20:04:33.033Z,95423.30
2019-01-15T20:07:20.911Z,95406.27
2019-01-15T20:10:08.599Z,95404.34
2019-01-15T20:12:59.115Z,95403.59
2019-01-15T20:15:46.987Z,95408.66
2019-01-15T20:18:35.400Z,95414.39
2019-01-15T20:21:35.966Z,95425.83
2019-01-15T20:24:24.975Z,95421.06
2019-01-15T20:27:12.914Z,95426.31
2019-01-15T20:30:12.535Z,95423.78
2019-01-15T20:33:16.848Z,95424.41
2019-01-15T20:36:05.953Z,95422.19
2019-01-15T20:39:01.102Z,95428.20
2019-01-15T20:41:50.663Z,95432.34
2019-01-15T20:44:38.236Z,95418.20
2019-01-15T20:47:25.790Z,95434.91
2019-01-15T20:50:13.945Z,95434.73
2019-01-15T20:53:05.068Z,95419.14
2019-01-15T20:56:06.268Z,95425.84
2019-01-15T20:58:54.116Z,95416.43
2019-01-15T21:01:49.395Z,95417.22
2019-01-15T21:04:41.181Z,95414.97
2019-01-15T21:07:29.266Z,95422.48
2019-01-15T21:10:21.198Z,95419.43
2019-01-15T21:13:19.121Z,95432.30
2019-01-15T21:16:07.217Z,95431.53
2019-01-15T21:19:11.239Z,95428.49
2019-01-15T21:22:02.921Z,95429.54
2019-01-15T21:25:01.480Z,95423.09
2019-01-15T21:27:53.609Z,95423.38
2019-01-15T21:30:42.544Z,95429.91
2019-01-15T21:33:31.480Z,95433.13
2019-01-15T21:36:29.664Z,95433.61
2019-01-15T21:39:19.857Z,95437.47
2019-01-15T21:42:19.563Z,95437.69
2019-01-15T21:45:14.473Z,95439.80
2019-01-15T21:48:09.394Z,95439.75
2019-01-15T21:51:01.456Z,95432.02
2019-01-15T21:53:53.051Z,95436.37
2019-01-15T21:56:40.827Z,95432.61
2019-01-15T21:59:29.703Z,95443.66
2019-01-15T22:02:18.053Z,95441.14
2019-01-15T22:05:03.677Z,95434.45
2019-01-15T22:07:51.139Z,95433.72
2019-01-15T22:10:28.993Z,95431.81
2019-01-15T22:13:26.823Z,95428.91
2019-01-15T22:16:19.921Z,95425.59
2019-01-15T22:19:14.680Z,95418.67
2019-01-15T22:22:02.558Z,95425.03
2019-01-15T22:24:52.295Z,95414.53
2019-01-15T22:27:39.861Z,95414.59
2019-01-15T22:30:29.712Z,95413.06
2019-01-15T22:33:17.473Z,95407.34
2019-01-15T22:36:06.366Z,95407.97
2019-01-15T22:38:55.301Z,95399.89
2019-01-15T22:41:34.598Z,95394.68
2019-01-15T22:44:13.171Z,95382.18
2019-01-15T22:47:14.031Z,95398.45
2019-01-15T22:50:01.873Z,95393.05
2019-01-15T22:52:39.374Z,95382.06
2019-01-15T22:55:19.998Z,95380.69
2019-01-15T22:58:14.833Z,95385.81
2019-01-15T23:01:07.952Z,95379.08
2019-01-15T23:03:55.692Z,95379.22
2019-01-15T23:06:43.282Z,95374.82
2019-01-15T23:09:47.337Z,95380.19
2019-01-15T23:12:34.265Z,95376.34
2019-01-15T23:15:22.122Z,95373.97
2019-01-15T23:18:08.875Z,95376.55
2019-01-15T23:21:00.645Z,95375.98
2019-01-15T23:23:55.562Z,95373.07
2019-01-15T23:26:44.728Z,95364.64
2019-01-15T23:29:32.611Z,95370.05
2019-01-15T23:32:24.485Z,95376.52
2019-01-15T23:35:04.880Z,95369.92
2019-01-15T23:37:56.698Z,95362.10
2019-01-15T23:40:44.603Z,95368.78
2019-01-15T23:43:28.405Z,95360.65
2019-01-15T23:46:17.477Z,95363.59
2019-01-15T23:49:18.486Z,95358.50
2019-01-15T23:52:09.850Z,95357.48
2019-01-15T23:54:58.822Z,95355.47
2019-01-15T23:57:57.130Z,95357.01
