createdAt,value
2023-04-08T00:00:29.868Z,37.17
2023-04-08T00:02:57.480Z,40.67
2023-04-08T00:05:25.483Z,40.85
2023-04-08T00:07:53.002Z,46.45
2023-04-08T00:10:20.915Z,36.28
2023-04-08T00:12:48.614Z,40.53
2023-04-08T00:15:16.192Z,37.88
2023-04-08T00:17:43.799Z,45.60
2023-04-08T00:20:11.730Z,39.42
2023-04-08T00:22:39.141Z,43.53
2023-04-08T00:25:07.124Z,44.80
2023-04-08T00:27:34.632Z,41.63
2023-04-08T00:30:03.407Z,47.30
2023-04-08T00:32:30.842Z,42.15
2023-04-08T00:34:58.824Z,39.22
2023-04-08T00:37:26.269Z,38.03
2023-04-08T00:39:54.290Z,37.17
2023-04-08T00:42:22.158Z,39.95
2023-04-08T00:44:49.708Z,37.80
2023-04-08T00:47:17.299Z,46.67
2023-04-08T00:49:45.406Z,42.20
2023-04-08T00:52:13.731Z,40.58
2023-04-08T00:54:42.496Z,41.72
2023-04-08T00:57:10.382Z,44.55
2023-04-08T00:59:37.915Z,36.97
2023-04-08T01:02:30.331Z,37.97
2023-04-08T01:05:27.613Z,37.00
2023-04-08T01:07:55.309Z,41.55
2023-04-08T01:10:31.393Z,41.75
2023-04-08T01:13:06.263Z,39.17
2023-04-08T01:15:36.231Z,38.97
2023-04-08T01:18:07.989Z,37.97
2023-04-08T01:20:35.744Z,39.92
2023-04-08T01:23:18.831Z,43.40
2023-04-08T01:25:56.561Z,42.92
2023-04-08T01:28:27.096Z,42.67
2023-04-08T01:30:57.195Z,41.72
2023-04-08T01:33:27.615Z,42.00
2023-04-08T01:35:57.494Z,52.22
2023-04-08T01:38:26.667Z,39.28
2023-04-08T01:40:55.721Z,37.97
2023-04-08T01:43:24.652Z,40.50
2023-04-08T01:45:58.089Z,44.03
2023-04-08T01:48:26.056Z,35.83
2023-04-08T01:50:54.791Z,37.85
2023-04-08T01:53:22.555Z,33.30
2023-04-08T01:55:55.713Z,34.83
2023-04-08T01:58:25.011Z,31.58
2023-04-08T02:00:54.586Z,32.15
2023-04-08T02:03:25.775Z,35.58
2023-04-08T02:05:53.455Z,35.28
2023-04-08T02:08:20.907Z,36.28
2023-04-08T02:10:48.336Z,34.50
2023-04-08T02:13:15.856Z,37.95
2023-04-08T02:15:49.514Z,41.63
2023-04-08T02:18:24.796Z,35.22
2023-04-08T02:21:00.612Z,37.13
2023-04-08T02:23:30.138Z,37.58
2023-04-08T02:25:57.655Z,32.92
2023-04-08T02:28:30.784Z,38.53
2023-04-08T02:31:00.827Z,32.40
2023-04-08T02:33:28.607Z,33.45
2023-04-08T02:35:58.368Z,34.03
2023-04-08T02:38:29.804Z,28.63
2023-04-08T02:40:57.501Z,30.00
2023-04-08T02:43:32.367Z,29.58
2023-04-08T02:46:03.721Z,31.85
2023-04-08T02:48:32.927Z,32.35
2023-04-08T02:51:00.567Z,34.65
2023-04-08T02:53:28.020Z,30.23
2023-04-08T02:55:55.579Z,32.88
2023-04-08T02:58:22.982Z,34.88
2023-04-08T03:00:50.460Z,33.22
2023-04-08T03:03:17.981Z,34.63
2023-04-08T03:05:45.550Z,28.83
2023-04-08T03:08:13.005Z,33.03
2023-04-08T03:10:40.858Z,32.95
2023-04-08T03:13:08.274Z,30.60
2023-04-08T03:15:36.020Z,37.97
2023-04-08T03:18:04.172Z,34.25
2023-04-08T03:20:31.708Z,28.45
2023-04-08T03:22:59.188Z,32.80
2023-04-08T03:25:26.747Z,37.05
2023-04-08T03:27:54.266Z,31.92
2023-04-08T03:30:21.701Z,33.22
2023-04-08T03:32:49.365Z,38.45
2023-04-08T03:35:16.979Z,30.20
2023-04-08T03:37:44.596Z,35.58
2023-04-08T03:40:12.677Z,33.50
2023-04-08T03:42:40.089Z,39.10
2023-04-08T03:45:07.959Z,42.30
2023-04-08T03:47:35.725Z,37.35
2023-04-08T03:50:03.488Z,33.15
2023-04-08T03:52:30.877Z,33.15
2023-04-08T03:54:58.277Z,38.67
2023-04-08T03:57:25.736Z,33.17
2023-04-08T03:59:53.389Z,38.38
2023-04-08T04:02:21.116Z,33.08
2023-04-08T04:04:48.706Z,32.78
2023-04-08T04:07:16.499Z,35.30
2023-04-08T04:09:44.022Z,32.67
2023-04-08T04:12:11.478Z,32.95
2023-04-08T04:14:38.910Z,31.98
2023-04-08T04:17:06.336Z,37.08
2023-04-08T04:19:33.790Z,37.22
2023-04-08T04:22:01.222Z,34.47
2023-04-08T04:24:28.730Z,35.42
2023-04-08T04:26:56.599Z,38.50
2023-04-08T04:29:24.213Z,37.50
2023-04-08T04:31:51.587Z,36.85
2023-04-08T04:34:19.041Z,37.78
2023-04-08T04:36:46.594Z,32.97
2023-04-08T04:39:14.120Z,35.03
2023-04-08T04:41:41.642Z,34.58
2023-04-08T04:44:09.034Z,38.05
2023-04-08T04:46:36.515Z,40.17
2023-04-08T04:49:03.952Z,37.95
2023-04-08T04:51:34.341Z,34.67
2023-04-08T04:54:01.850Z,40.03
2023-04-08T04:56:29.338Z,34.88
2023-04-08T04:58:56.761Z,36.72
2023-04-08T05:01:24.304Z,41.05
2023-04-08T05:10:56.154Z,36.83
2023-04-08T05:13:23.639Z,39.50
2023-04-08T05:15:51.078Z,42.47
2023-04-08T05:18:18.496Z,40.97
2023-04-08T05:20:46.552Z,36.30
2023-04-08T05:23:13.987Z,37.83
2023-04-08T05:25:41.368Z,37.13
2023-04-08T05:28:08.764Z,33.78
2023-04-08T05:30:36.411Z,32.03
2023-04-08T05:33:04.174Z,36.78
2023-04-08T05:35:31.728Z,44.15
2023-04-08T05:37:59.201Z,38.50
2023-04-08T05:40:27.001Z,36.55
2023-04-08T05:42:54.398Z,39.75
2023-04-08T05:45:21.743Z,39.30
2023-04-08T05:47:49.127Z,39.72
2023-04-08T05:50:16.660Z,42.63
2023-04-08T05:52:47.459Z,40.42
2023-04-08T05:55:15.205Z,43.90
2023-04-08T05:57:42.860Z,37.92
2023-04-08T06:00:11.455Z,43.72
2023-04-08T06:02:39.254Z,41.28
2023-04-08T06:05:07.168Z,50.17
2023-04-08T06:07:34.883Z,46.17
2023-04-08T06:10:02.845Z,46.53
2023-04-08T06:12:30.295Z,41.60
2023-04-08T06:14:57.902Z,48.15
2023-04-08T06:17:25.401Z,43.63
2023-04-08T06:19:52.827Z,43.00
2023-04-08T06:22:20.197Z,41.75
2023-04-08T06:24:48.563Z,43.42
2023-04-08T06:27:16.493Z,45.30
2023-04-08T06:29:43.944Z,41.05
2023-04-08T06:32:11.486Z,44.88
2023-04-08T06:34:41.116Z,46.72
2023-04-08T06:37:08.572Z,43.63
2023-04-08T06:39:36.240Z,44.15
2023-04-08T06:42:03.681Z,38.92
2023-04-08T06:47:33.801Z,46.45
2023-04-08T06:50:01.188Z,44.13
2023-04-08T06:52:28.516Z,40.55
2023-04-08T06:54:56.166Z,35.17
2023-04-08T06:57:23.593Z,36.45
2023-04-08T06:59:51.115Z,37.28
2023-04-08T07:02:18.524Z,40.67
2023-04-08T07:04:46.928Z,34.15
2023-04-08T07:07:14.727Z,34.20
2023-04-08T07:09:45.795Z,36.75
2023-04-08T07:12:13.566Z,35.47
2023-04-08T07:14:41.097Z,36.20
2023-04-08T07:17:08.664Z,37.00
2023-04-08T07:19:36.581Z,38.90
2023-04-08T07:22:03.994Z,35.75
2023-04-08T07:24:31.397Z,37.63
2023-04-08T07:26:58.697Z,39.35
2023-04-08T07:29:26.103Z,40.95
2023-04-08T07:31:53.488Z,44.03
2023-04-08T07:34:21.140Z,40.20
2023-04-08T07:36:48.584Z,39.22
2023-04-08T07:39:16.177Z,41.25
2023-04-08T07:41:43.552Z,41.90
2023-04-08T07:44:10.942Z,35.33
2023-04-08T07:46:39.064Z,38.35
2023-04-08T07:49:06.836Z,41.35
2023-04-08T07:51:34.740Z,36.22
2023-04-08T07:54:02.153Z,36.05
2023-04-08T07:56:29.634Z,40.47
2023-04-08T07:58:57.273Z,37.97
2023-04-08T08:01:25.617Z,37.17
2023-04-08T08:03:53.813Z,39.22
2023-04-08T08:06:22.306Z,41.25
2023-04-08T08:08:49.704Z,36.70
2023-04-08T08:11:17.252Z,38.63
2023-04-08T08:13:44.781Z,39.17
2023-04-08T08:16:12.493Z,34.10
2023-04-08T08:18:41.358Z,48.67
2023-04-08T08:21:09.620Z,35.30
2023-04-08T08:23:37.894Z,35.78
2023-04-08T08:26:07.748Z,38.83
2023-04-08T08:28:36.066Z,43.53
2023-04-08T08:31:03.716Z,38.17
2023-04-08T08:33:31.372Z,36.40
2023-04-08T08:35:58.904Z,39.85
2023-04-08T08:38:26.390Z,37.20
2023-04-08T08:40:58.148Z,38.42
2023-04-08T08:43:26.852Z,42.90
2023-04-08T08:45:55.003Z,38.58
2023-04-08T08:48:22.468Z,42.35
2023-04-08T08:50:49.977Z,36.67
2023-04-08T08:53:17.558Z,37.88
2023-04-08T08:56:13.614Z,39.85
2023-04-08T08:58:32.742Z,38.88
2023-04-08T09:01:00.373Z,43.13
2023-04-08T09:03:29.009Z,42.00
2023-04-08T09:05:59.142Z,40.28
2023-04-08T09:08:31.408Z,42.13
2023-04-08T09:11:15.152Z,34.95
2023-04-08T09:13:43.660Z,32.88
2023-04-08T09:16:17.919Z,31.73
2023-04-08T09:18:47.466Z,33.00
2023-04-08T09:21:19.380Z,39.28
2023-04-08T09:23:49.283Z,34.30
2023-04-08T09:26:19.461Z,31.35
2023-04-08T09:29:24.441Z,36.75
2023-04-08T09:31:57.816Z,39.55
2023-04-08T09:34:27.390Z,39.83
2023-04-08T09:36:56.301Z,43.72
2023-04-08T09:39:24.298Z,40.22
2023-04-08T09:41:53.139Z,36.70
2023-04-08T09:44:21.875Z,35.60
2023-04-08T09:47:01.815Z,37.05
2023-04-08T09:49:50.060Z,41.38
2023-04-08T09:52:24.803Z,34.67
2023-04-08T09:55:06.548Z,35.08
2023-04-08T09:57:55.728Z,32.97
2023-04-08T10:00:28.959Z,34.47
2023-04-08T10:02:57.370Z,35.42
2023-04-08T10:05:25.884Z,34.70
2023-04-08T10:07:55.727Z,35.78
2023-04-08T10:10:23.766Z,34.13
2023-04-08T10:12:51.954Z,31.02
2023-04-08T10:15:25.102Z,36.40
2023-04-08T10:18:04.781Z,33.90
2023-04-08T10:20:35.924Z,34.78
2023-04-08T10:23:04.957Z,32.88
2023-04-08T10:25:34.074Z,30.30
2023-04-08T10:28:22.947Z,28.50
2023-04-08T10:30:57.699Z,34.08
2023-04-08T10:33:34.988Z,33.15
2023-04-08T10:36:13.472Z,26.88
2023-04-08T10:38:44.741Z,29.52
2023-04-08T10:41:21.598Z,28.13
2023-04-08T10:43:50.852Z,29.45
2023-04-08T10:46:18.563Z,30.92
2023-04-08T10:49:01.140Z,29.88
2023-04-08T10:51:33.907Z,30.45
2023-04-08T10:54:09.451Z,26.88
2023-04-08T10:56:43.767Z,26.45
2023-04-08T10:59:11.281Z,27.88
2023-04-08T11:01:40.834Z,38.97
2023-04-08T11:04:15.665Z,30.58
2023-04-08T11:06:44.655Z,33.22
2023-04-08T11:09:12.672Z,27.17
2023-04-08T11:11:43.052Z,26.48
2023-04-08T11:14:10.755Z,32.42
2023-04-08T11:16:41.568Z,31.58
2023-04-08T11:19:09.018Z,31.77
2023-04-08T11:21:37.555Z,28.65
2023-04-08T11:24:12.030Z,26.88
2023-04-08T11:26:40.493Z,24.15
2023-04-08T11:29:14.105Z,26.23
2023-04-08T11:31:43.876Z,25.48
2023-04-08T11:34:12.203Z,25.27
2023-04-08T11:36:42.422Z,23.90
2023-04-08T11:39:12.335Z,27.45
2023-04-08T11:41:43.262Z,27.90
2023-04-08T11:44:10.738Z,27.48
2023-04-08T11:46:38.344Z,39.60
2023-04-08T11:49:08.256Z,29.73
2023-04-08T11:51:54.860Z,26.48
2023-04-08T11:54:32.736Z,30.10
2023-04-08T11:57:01.034Z,19.35
2023-04-08T11:59:29.274Z,21.52
2023-04-08T12:01:57.790Z,21.65
2023-04-08T12:04:25.650Z,22.88
2023-04-08T12:06:53.414Z,21.05
2023-04-08T12:09:20.853Z,25.52
2023-04-08T12:11:48.601Z,22.08
2023-04-08T12:14:16.017Z,24.17
2023-04-08T12:16:43.783Z,24.35
2023-04-08T12:19:11.470Z,21.58
2023-04-08T12:21:39.413Z,21.38
2023-04-08T12:24:06.860Z,19.80
2023-04-08T12:26:34.314Z,23.00
2023-04-08T12:29:01.809Z,25.35
2023-04-08T12:31:29.307Z,37.00
2023-04-08T12:33:56.744Z,20.98
2023-04-08T12:36:24.107Z,27.65
2023-04-08T12:38:51.882Z,21.70
2023-04-08T12:41:19.496Z,23.45
2023-04-08T12:43:46.937Z,22.73
2023-04-08T12:46:14.336Z,19.95
2023-04-08T12:48:42.457Z,20.85
2023-04-08T12:51:10.424Z,21.85
2023-04-08T12:53:37.910Z,22.10
2023-04-08T12:56:05.759Z,19.35
2023-04-08T12:58:33.113Z,20.15
2023-04-08T13:01:00.839Z,19.95
2023-04-08T13:03:30.574Z,20.77
2023-04-08T13:05:59.172Z,18.60
2023-04-08T13:08:26.748Z,19.70
2023-04-08T13:10:54.990Z,21.45
2023-04-08T13:13:22.360Z,19.27
2023-04-08T13:15:49.805Z,22.45
2023-04-08T13:18:17.163Z,20.10
2023-04-08T13:20:44.603Z,20.77
2023-04-08T13:23:12.076Z,18.92
2023-04-08T13:25:39.464Z,21.55
2023-04-08T13:28:06.844Z,23.27
2023-04-08T13:30:34.371Z,21.42
2023-04-08T13:33:01.872Z,21.10
2023-04-08T13:35:29.568Z,24.75
2023-04-08T13:37:56.951Z,19.52
2023-04-08T13:40:24.341Z,19.60
2023-04-08T13:42:51.784Z,20.92
2023-04-08T13:45:20.282Z,19.67
2023-04-08T13:47:47.778Z,20.50
2023-04-08T13:50:15.716Z,20.58
2023-04-08T13:52:43.128Z,20.23
2023-04-08T13:55:10.579Z,19.58
2023-04-08T13:57:38.262Z,19.48
2023-04-08T14:00:06.898Z,20.92
2023-04-08T14:02:37.972Z,18.77
2023-04-08T14:05:05.937Z,24.73
2023-04-08T14:07:33.372Z,17.02
2023-04-08T14:10:00.992Z,19.38
2023-04-08T14:12:28.398Z,21.17
2023-04-08T14:14:56.175Z,17.77
2023-04-08T14:17:23.636Z,18.40
2023-04-08T14:19:51.082Z,19.52
2023-04-08T14:22:19.148Z,13.55
2023-04-08T14:24:46.628Z,15.40
2023-04-08T14:27:14.186Z,15.68
2023-04-08T14:29:41.590Z,17.52
2023-04-08T14:32:08.993Z,21.55
2023-04-08T14:34:37.413Z,19.33
2023-04-08T14:37:05.302Z,19.20
2023-04-08T14:39:32.730Z,19.85
2023-04-08T14:42:00.279Z,19.38
2023-04-08T14:44:28.253Z,20.77
2023-04-08T14:46:55.670Z,21.63
2023-04-08T14:49:23.322Z,18.13
2023-04-08T14:51:52.797Z,12.30
2023-04-08T14:54:21.072Z,13.20
2023-04-08T14:56:48.452Z,11.52
2023-04-08T14:59:15.951Z,9.45
2023-04-08T15:01:44.970Z,14.38
2023-04-08T15:04:12.533Z,10.45
2023-04-08T15:06:40.486Z,11.38
2023-04-08T15:09:07.828Z,11.48
2023-04-08T15:11:35.221Z,15.40
2023-04-08T15:14:02.636Z,10.48
2023-04-08T15:16:30.107Z,11.15
2023-04-08T15:18:59.887Z,14.93
2023-04-08T15:21:27.375Z,13.82
2023-04-08T15:23:54.933Z,13.77
2023-04-08T15:26:22.713Z,17.80
2023-04-08T15:28:51.885Z,33.40
2023-04-08T15:31:19.624Z,20.55
2023-04-08T15:33:48.711Z,11.93
2023-04-08T15:36:19.869Z,12.88
2023-04-08T15:38:48.510Z,16.45
2023-04-08T15:41:19.993Z,26.08
2023-04-08T15:43:47.847Z,10.73
2023-04-08T15:46:21.515Z,14.77
2023-04-08T15:48:49.670Z,10.90
2023-04-08T15:51:17.314Z,12.05
2023-04-08T15:53:44.726Z,11.75
2023-04-08T15:56:16.591Z,8.77
2023-04-08T15:58:44.946Z,12.50
2023-04-08T16:01:12.954Z,8.60
2023-04-08T16:03:41.015Z,12.13
2023-04-08T16:06:08.811Z,12.13
2023-04-08T16:08:37.129Z,13.13
2023-04-08T16:11:06.563Z,16.08
2023-04-08T16:13:34.383Z,15.50
2023-04-08T16:16:02.540Z,14.00
2023-04-08T16:18:30.749Z,18.35
2023-04-08T16:20:58.621Z,17.15
2023-04-08T16:23:26.185Z,16.40
2023-04-08T16:25:53.630Z,15.35
2023-04-08T16:28:21.922Z,14.93
2023-04-08T16:30:49.358Z,15.23
2023-04-08T16:33:17.259Z,14.55
2023-04-08T16:35:44.563Z,16.92
2023-04-08T16:38:12.007Z,16.98
2023-04-08T16:40:39.364Z,18.75
2023-04-08T16:43:06.835Z,17.10
2023-04-08T16:45:34.373Z,17.10
2023-04-08T16:48:01.960Z,21.40
2023-04-08T16:50:29.379Z,24.23
2023-04-08T16:52:56.842Z,26.30
2023-04-08T16:55:24.209Z,21.38
2023-04-08T16:57:52.297Z,22.10
2023-04-08T17:00:21.193Z,21.67
2023-04-08T17:02:48.961Z,20.77
2023-04-08T17:05:16.910Z,21.65
2023-04-08T17:07:44.525Z,26.05
2023-04-08T17:10:11.911Z,20.15
2023-04-08T17:12:39.394Z,19.90
2023-04-08T17:15:07.589Z,21.73
2023-04-08T17:17:35.050Z,22.10
2023-04-08T17:20:02.821Z,21.30
2023-04-08T17:22:30.341Z,24.73
2023-04-08T17:24:57.782Z,22.02
2023-04-08T17:27:25.213Z,18.85
2023-04-08T17:29:57.683Z,19.60
2023-04-08T17:32:25.732Z,19.85
2023-04-08T17:34:53.816Z,21.75
2023-04-08T17:37:21.477Z,20.38
2023-04-08T17:39:48.903Z,15.98
2023-04-08T17:42:16.950Z,17.75
2023-04-08T17:44:44.953Z,14.02
2023-04-08T17:47:12.356Z,15.50
2023-04-08T17:49:39.716Z,16.13
2023-04-08T17:52:07.163Z,15.68
2023-04-08T17:54:34.705Z,14.82
2023-04-08T17:57:02.925Z,14.88
2023-04-08T17:59:30.341Z,18.27
2023-04-08T18:01:57.918Z,16.90
2023-04-08T18:04:25.589Z,15.95
2023-04-08T18:06:53.011Z,17.77
2023-04-08T18:09:20.397Z,16.48
2023-04-08T18:11:47.851Z,17.40
2023-04-08T18:14:15.266Z,14.95
2023-04-08T18:16:42.713Z,15.90
2023-04-08T18:19:11.676Z,19.42
2023-04-08T18:21:39.086Z,21.95
2023-04-08T18:24:08.783Z,20.52
2023-04-08T18:26:36.786Z,19.23
2023-04-08T18:29:04.229Z,22.13
2023-04-08T18:31:31.576Z,20.50
2023-04-08T18:33:58.948Z,18.83
2023-04-08T18:36:26.617Z,16.17
2023-04-08T18:38:53.998Z,16.13
2023-04-08T18:41:23.867Z,20.13
2023-04-08T18:43:54.410Z,14.18
2023-04-08T18:46:22.885Z,11.63
2023-04-08T18:48:50.381Z,12.82
2023-04-08T18:51:17.761Z,12.85
2023-04-08T18:53:45.136Z,15.32
2023-04-08T18:56:19.721Z,13.82
2023-04-08T18:58:47.425Z,12.93
2023-04-08T19:01:14.812Z,14.75
2023-04-08T19:03:43.571Z,13.15
2023-04-08T19:06:12.979Z,11.35
2023-04-08T19:08:40.553Z,12.73
2023-04-08T19:11:07.912Z,15.50
2023-04-08T19:13:35.374Z,14.00
2023-04-08T19:16:02.841Z,13.98
2023-04-08T19:18:30.349Z,13.10
2023-04-08T19:20:57.800Z,12.98
2023-04-08T19:23:25.149Z,11.98
2023-04-08T19:25:52.731Z,15.38
2023-04-08T19:28:20.655Z,11.68
2023-04-08T19:30:49.427Z,14.63
2023-04-08T19:33:18.333Z,11.75
2023-04-08T19:35:47.843Z,13.98
2023-04-08T19:38:15.291Z,12.50
2023-04-08T19:40:42.731Z,13.10
2023-04-08T19:43:10.280Z,14.82
2023-04-08T19:45:37.671Z,13.48
2023-04-08T19:48:05.310Z,13.63
2023-04-08T19:50:32.689Z,15.77
2023-04-08T19:53:00.247Z,13.57
2023-04-08T19:55:27.637Z,14.32
2023-04-08T19:57:55.607Z,20.45
2023-04-08T20:00:23.487Z,19.98
2023-04-08T20:02:51.222Z,19.58
2023-04-08T20:05:18.919Z,25.52
2023-04-08T20:07:46.469Z,21.58
2023-04-08T20:10:14.755Z,20.65
2023-04-08T20:12:42.453Z,23.02
2023-04-08T20:15:22.737Z,21.25
2023-04-08T20:17:51.512Z,21.67
2023-04-08T20:20:18.929Z,25.38
2023-04-08T20:22:46.686Z,28.63
2023-04-08T20:25:14.097Z,20.02
2023-04-08T20:27:41.616Z,25.90
2023-04-08T20:30:09.958Z,25.20
2023-04-08T20:32:37.393Z,26.25
2023-04-08T20:35:05.208Z,25.33
2023-04-08T20:37:33.248Z,27.10
2023-04-08T20:40:00.926Z,24.83
2023-04-08T20:42:28.729Z,24.63
2023-04-08T20:44:56.125Z,26.70
2023-04-08T20:47:24.998Z,22.50
2023-04-08T20:49:52.648Z,21.70
2023-04-08T20:52:20.020Z,25.58
2023-04-08T20:54:47.374Z,21.08
2023-04-08T20:57:14.741Z,22.42
2023-04-08T20:59:42.295Z,19.40
2023-04-08T21:02:10.239Z,23.80
2023-04-08T21:04:37.672Z,22.77
2023-04-08T21:07:05.023Z,20.77
2023-04-08T21:09:32.385Z,20.00
2023-04-08T21:11:59.807Z,20.17
2023-04-08T21:14:27.207Z,21.15
2023-04-08T21:16:54.570Z,19.17
2023-04-08T21:19:21.968Z,19.95
2023-04-08T21:21:49.343Z,23.48
2023-04-08T21:24:16.724Z,19.13
2023-04-08T21:26:44.078Z,18.95
2023-04-08T21:29:11.570Z,17.90
2023-04-08T21:31:40.276Z,17.60
2023-04-08T21:34:07.663Z,20.70
2023-04-08T21:36:35.275Z,19.77
2023-04-08T21:39:02.965Z,22.27
2023-04-08T21:41:30.622Z,18.60
2023-04-08T21:43:58.303Z,19.98
2023-04-08T21:46:25.794Z,18.42
2023-04-08T21:48:53.563Z,17.60
2023-04-08T21:51:21.183Z,18.88
2023-04-08T21:53:50.843Z,16.30
2023-04-08T21:56:18.416Z,18.50
2023-04-08T21:58:46.045Z,19.33
2023-04-08T22:01:13.512Z,15.65
2023-04-08T22:03:41.025Z,15.48
2023-04-08T22:06:12.677Z,16.00
2023-04-08T22:08:43.977Z,18.40
2023-04-08T22:11:11.361Z,18.67
2023-04-08T22:13:38.671Z,18.70
2023-04-08T22:16:07.569Z,17.10
2023-04-08T22:18:34.980Z,17.13
2023-04-08T22:21:02.435Z,17.75
2023-04-08T22:23:29.815Z,14.30
2023-04-08T22:25:57.139Z,14.98
2023-04-08T22:28:24.534Z,15.18
2023-04-08T22:30:54.967Z,20.27
2023-04-08T22:33:22.558Z,18.70
2023-04-08T22:35:49.967Z,20.08
2023-04-08T22:38:17.405Z,22.23
2023-04-08T22:40:44.813Z,25.38
2023-04-08T22:43:12.164Z,21.38
2023-04-08T22:45:39.636Z,21.35
2023-04-08T22:48:07.101Z,24.70
2023-04-08T22:50:34.576Z,21.80
2023-04-08T22:53:01.981Z,24.13
2023-04-08T22:55:29.934Z,25.80
2023-04-08T22:57:57.315Z,25.00
2023-04-08T23:00:24.726Z,22.92
2023-04-08T23:02:52.361Z,22.42
2023-04-08T23:05:19.800Z,29.02
2023-04-08T23:07:47.240Z,22.80
2023-04-08T23:10:14.619Z,22.33
2023-04-08T23:12:42.048Z,23.05
2023-04-08T23:15:09.726Z,25.05
2023-04-08T23:17:37.081Z,25.20
2023-04-08T23:20:04.881Z,23.60
2023-04-08T23:22:32.176Z,25.98
2023-04-08T23:24:59.537Z,23.90
2023-04-08T23:27:26.951Z,21.73
2023-04-08T23:29:54.324Z,23.15
2023-04-08T23:32:21.745Z,22.65
2023-04-08T23:34:49.134Z,29.85
2023-04-08T23:37:16.542Z,26.33
2023-04-08T23:39:43.918Z,24.30
2023-04-08T23:42:11.242Z,23.83
2023-04-08T23:44:38.641Z,24.60
2023-04-08T23:47:06.095Z,23.42
2023-04-08T23:49:33.419Z,21.88
2023-04-08T23:52:00.785Z,23.38
2023-04-08T23:54:32.776Z,24.55
2023-04-08T23:57:01.765Z,21.08
2023-04-08T23:59:29.194Z,23.80
