createdAt,value
2019-03-11T00:00:54.540Z,40.07
2019-03-11T00:03:27.168Z,40.67
2019-03-11T00:05:56.849Z,41.70
2019-03-11T00:08:26.514Z,39.73
2019-03-11T00:10:56.190Z,40.53
2019-03-11T00:13:26.061Z,43.47
2019-03-11T00:16:15.299Z,40.13
2019-03-11T00:18:44.959Z,40.13
2019-03-11T00:21:14.776Z,39.03
2019-03-11T00:23:44.535Z,39.83
2019-03-11T00:26:17.186Z,39.13
2019-03-11T00:28:46.843Z,39.70
2019-03-11T00:31:16.550Z,39.60
2019-03-11T00:33:46.208Z,42.20
2019-03-11T00:36:15.929Z,43.80
2019-03-11T00:38:45.627Z,40.67
2019-03-11T00:41:15.277Z,41.77
2019-03-11T00:43:44.987Z,41.40
2019-03-11T00:46:14.673Z,41.97
2019-03-11T00:48:44.402Z,40.17
2019-03-11T00:51:14.068Z,39.87
2019-03-11T00:53:45.620Z,39.43
2019-03-11T00:56:15.267Z,42.50
2019-03-11T00:58:44.989Z,44.63
2019-03-11T01:01:15.343Z,43.03
2019-03-11T01:03:45.012Z,39.93
2019-03-11T01:06:14.961Z,44.30
2019-03-11T01:08:44.628Z,39.97
2019-03-11T01:11:14.663Z,39.57
2019-03-11T01:13:44.317Z,39.90
2019-03-11T01:16:14.518Z,39.77
2019-03-11T01:18:44.179Z,41.77
2019-03-11T01:21:13.834Z,46.73
2019-03-11T01:23:43.647Z,41.27
2019-03-11T01:26:13.375Z,40.90
2019-03-11T01:28:43.035Z,41.90
2019-03-11T01:31:12.704Z,41.43
2019-03-11T01:33:43.306Z,40.97
2019-03-11T01:36:12.977Z,39.67
2019-03-11T01:38:42.681Z,39.80
2019-03-11T01:41:12.366Z,39.87
2019-03-11T01:43:42.061Z,40.10
2019-03-11T01:46:11.833Z,43.20
2019-03-11T01:48:41.627Z,39.13
2019-03-11T01:51:11.297Z,41.63
2019-03-11T01:53:42.444Z,39.77
2019-03-11T01:56:12.098Z,38.70
2019-03-11T01:58:41.759Z,42.10
2019-03-11T02:01:11.461Z,45.53
2019-03-11T02:03:41.126Z,39.63
2019-03-11T02:06:10.795Z,39.37
2019-03-11T02:08:40.482Z,43.90
2019-03-11T02:11:10.158Z,41.83
2019-03-11T02:13:39.820Z,40.33
2019-03-11T02:16:10.315Z,41.97
2019-03-11T02:18:39.991Z,39.37
2019-03-11T02:21:09.646Z,40.50
2019-03-11T02:23:39.423Z,40.23
2019-03-11T02:26:09.110Z,42.13
2019-03-11T02:28:38.762Z,42.30
2019-03-11T02:31:08.442Z,39.20
2019-03-11T02:33:38.130Z,43.63
2019-03-11T02:36:07.855Z,38.53
2019-03-11T02:38:37.621Z,38.70
2019-03-11T02:41:07.264Z,39.27
2019-03-11T02:43:36.924Z,39.33
2019-03-11T02:46:06.917Z,41.73
2019-03-11T02:48:36.569Z,39.40
2019-03-11T02:51:06.316Z,39.73
2019-03-11T02:53:36.256Z,39.13
2019-03-11T02:56:05.730Z,40.70
2019-03-11T02:58:35.403Z,41.03
2019-03-11T03:01:16.252Z,38.47
2019-03-11T03:03:53.241Z,40.80
2019-03-11T03:06:22.905Z,38.33
2019-03-11T03:08:52.573Z,40.47
2019-03-11T03:11:22.215Z,38.37
2019-03-11T03:13:51.910Z,39.33
2019-03-11T03:16:21.556Z,38.50
2019-03-11T03:18:51.236Z,39.07
2019-03-11T03:21:20.923Z,38.90
2019-03-11T03:23:50.591Z,37.80
2019-03-11T03:26:20.242Z,40.30
2019-03-11T03:28:49.932Z,38.17
2019-03-11T03:31:19.577Z,38.47
2019-03-11T03:33:49.250Z,38.57
2019-03-11T03:36:18.945Z,38.03
2019-03-11T03:38:48.617Z,41.30
2019-03-11T03:41:18.286Z,38.03
2019-03-11T03:43:47.960Z,40.23
2019-03-11T03:46:19.705Z,38.47
2019-03-11T03:48:49.758Z,38.87
2019-03-11T03:51:19.497Z,38.20
2019-03-11T03:53:49.161Z,38.67
2019-03-11T03:56:18.841Z,38.77
2019-03-11T03:58:48.555Z,37.53
2019-03-11T04:01:18.197Z,37.37
2019-03-11T04:03:47.869Z,38.80
2019-03-11T04:06:17.563Z,37.90
2019-03-11T04:08:48.657Z,38.50
2019-03-11T04:11:18.308Z,39.07
2019-03-11T04:13:48.009Z,37.93
2019-03-11T04:16:17.851Z,40.67
2019-03-11T04:18:52.824Z,38.20
2019-03-11T04:21:22.701Z,38.03
2019-03-11T04:23:52.468Z,38.13
2019-03-11T04:26:23.578Z,37.67
2019-03-11T04:28:53.259Z,37.50
2019-03-11T04:31:30.584Z,38.80
2019-03-11T04:34:00.274Z,38.53
2019-03-11T04:36:29.916Z,38.57
2019-03-11T04:38:59.582Z,39.00
2019-03-11T04:41:29.273Z,38.57
2019-03-11T04:43:58.959Z,39.03
2019-03-11T04:46:28.603Z,38.00
2019-03-11T04:48:58.280Z,38.27
2019-03-11T04:51:28.965Z,38.40
2019-03-11T04:53:58.632Z,39.43
2019-03-11T04:56:28.321Z,39.33
2019-03-11T04:59:05.291Z,38.47
2019-03-11T05:01:34.989Z,38.43
2019-03-11T05:04:04.654Z,38.53
2019-03-11T05:06:34.318Z,37.87
2019-03-11T05:09:07.538Z,38.53
2019-03-11T05:11:37.269Z,40.97
2019-03-11T05:14:07.126Z,38.00
2019-03-11T05:16:36.821Z,38.37
2019-03-11T05:19:06.480Z,37.93
2019-03-11T05:21:36.145Z,38.23
2019-03-11T05:24:05.916Z,38.03
2019-03-11T05:26:35.562Z,38.23
2019-03-11T05:29:05.293Z,38.50
2019-03-11T05:31:34.978Z,38.50
2019-03-11T05:34:05.050Z,38.93
2019-03-11T05:36:34.708Z,38.07
2019-03-11T05:39:05.287Z,37.90
2019-03-11T05:41:34.937Z,38.60
2019-03-11T05:44:04.688Z,38.13
2019-03-11T05:46:34.367Z,38.50
2019-03-11T05:49:04.023Z,41.63
2019-03-11T05:51:33.692Z,39.20
2019-03-11T05:54:03.370Z,41.43
2019-03-11T05:56:33.022Z,39.23
2019-03-11T05:59:02.755Z,38.70
2019-03-11T06:01:32.444Z,38.47
2019-03-11T06:04:02.096Z,39.30
2019-03-11T06:06:33.211Z,39.47
2019-03-11T06:09:02.959Z,38.67
2019-03-11T06:11:32.605Z,40.40
2019-03-11T06:14:02.292Z,39.60
2019-03-11T06:16:31.968Z,38.60
2019-03-11T06:19:01.631Z,39.93
2019-03-11T06:21:32.922Z,38.67
2019-03-11T06:24:02.614Z,39.57
2019-03-11T06:26:33.754Z,39.57
2019-03-11T06:29:03.401Z,38.60
2019-03-11T06:31:33.357Z,39.40
2019-03-11T06:34:03.015Z,39.97
2019-03-11T06:36:34.672Z,41.17
2019-03-11T06:39:08.213Z,40.07
2019-03-11T06:41:37.880Z,40.43
2019-03-11T06:44:07.550Z,39.20
2019-03-11T06:46:37.296Z,40.77
2019-03-11T06:49:06.960Z,40.67
2019-03-11T06:51:36.620Z,38.63
2019-03-11T06:59:51.423Z,39.43
2019-03-11T07:05:20.276Z,38.50
2019-03-11T07:07:47.932Z,39.70
2019-03-11T07:10:18.141Z,43.70
2019-03-11T07:12:48.106Z,38.97
2019-03-11T07:15:18.070Z,38.73
2019-03-11T07:17:47.717Z,42.07
2019-03-11T07:20:20.558Z,38.60
2019-03-11T07:22:50.202Z,38.83
2019-03-11T07:25:21.007Z,38.37
2019-03-11T07:27:50.673Z,38.13
2019-03-11T07:30:21.118Z,40.50
2019-03-11T07:32:50.771Z,43.47
2019-03-11T07:35:20.461Z,39.10
2019-03-11T07:37:51.595Z,38.80
2019-03-11T07:40:29.636Z,39.50
2019-03-11T07:42:54.042Z,42.57
2019-03-11T07:45:23.699Z,41.50
2019-03-11T07:47:54.571Z,42.83
2019-03-11T07:50:24.235Z,38.77
2019-03-11T07:52:54.213Z,40.17
2019-03-11T07:55:23.853Z,42.03
2019-03-11T07:57:53.521Z,39.37
2019-03-11T08:00:23.196Z,40.33
2019-03-11T08:02:52.937Z,39.90
2019-03-11T08:05:22.612Z,38.63
2019-03-11T08:07:52.409Z,39.83
2019-03-11T08:10:26.145Z,41.30
2019-03-11T08:12:55.815Z,40.07
2019-03-11T08:15:25.456Z,40.90
2019-03-11T08:17:55.105Z,40.03
2019-03-11T08:20:24.779Z,39.20
2019-03-11T08:22:54.437Z,38.47
2019-03-11T08:25:24.086Z,40.73
2019-03-11T08:27:53.756Z,42.97
2019-03-11T08:30:24.402Z,41.73
2019-03-11T08:32:54.039Z,39.80
2019-03-11T08:35:23.737Z,39.30
2019-03-11T08:37:53.419Z,43.23
2019-03-11T08:40:23.097Z,41.70
2019-03-11T08:42:52.857Z,40.27
2019-03-11T08:45:22.527Z,39.63
2019-03-11T08:47:52.781Z,44.77
2019-03-11T08:50:22.463Z,40.57
2019-03-11T08:52:52.439Z,42.00
2019-03-11T08:55:22.083Z,43.07
2019-03-11T08:57:51.755Z,41.73
2019-03-11T09:00:23.884Z,45.30
2019-03-11T09:02:53.560Z,41.57
2019-03-11T09:05:24.323Z,42.63
2019-03-11T09:07:54.110Z,41.77
2019-03-11T09:10:23.772Z,40.53
2019-03-11T09:12:53.560Z,41.50
2019-03-11T09:15:23.573Z,41.67
2019-03-11T09:17:53.225Z,45.10
2019-03-11T09:20:22.909Z,39.90
2019-03-11T09:22:52.553Z,45.43
2019-03-11T09:25:30.642Z,41.77
2019-03-11T09:28:00.312Z,43.73
2019-03-11T09:30:29.991Z,41.63
2019-03-11T09:32:59.662Z,44.30
2019-03-11T09:35:29.315Z,41.63
2019-03-11T09:37:58.958Z,42.03
2019-03-11T09:40:28.799Z,43.80
2019-03-11T09:42:58.460Z,45.70
2019-03-11T09:45:28.107Z,42.93
2019-03-11T09:47:57.906Z,41.17
2019-03-11T09:50:27.556Z,41.00
2019-03-11T09:52:57.239Z,43.13
2019-03-11T09:55:29.299Z,42.30
2019-03-11T09:57:58.946Z,44.07
2019-03-11T10:00:34.968Z,40.77
2019-03-11T10:03:05.024Z,41.60
2019-03-11T10:05:34.712Z,43.27
2019-03-11T10:08:04.376Z,42.27
2019-03-11T10:10:34.105Z,42.67
2019-03-11T10:13:04.993Z,44.60
2019-03-11T10:15:34.681Z,40.87
2019-03-11T10:18:04.324Z,41.63
2019-03-11T10:20:33.986Z,49.23
2019-03-11T10:23:03.680Z,43.63
2019-03-11T10:25:33.337Z,42.20
2019-03-11T10:28:03.818Z,42.77
2019-03-11T10:30:33.514Z,43.83
2019-03-11T10:33:03.212Z,41.57
2019-03-11T10:35:33.167Z,43.87
2019-03-11T10:38:03.205Z,44.87
2019-03-11T10:40:33.645Z,46.03
2019-03-11T10:43:03.403Z,45.33
2019-03-11T10:45:34.755Z,46.03
2019-03-11T10:48:04.816Z,48.27
2019-03-11T10:50:34.472Z,48.47
2019-03-11T10:53:04.139Z,48.87
2019-03-11T10:55:33.809Z,43.13
2019-03-11T10:58:03.526Z,45.50
2019-03-11T11:00:33.875Z,43.53
2019-03-11T11:03:03.831Z,45.43
2019-03-11T11:05:33.483Z,43.77
2019-03-11T11:08:03.173Z,46.67
2019-03-11T11:10:33.060Z,46.00
2019-03-11T11:13:02.789Z,46.10
2019-03-11T11:15:34.359Z,43.77
2019-03-11T11:18:04.193Z,44.80
2019-03-11T11:20:33.864Z,45.37
2019-03-11T11:23:03.972Z,44.03
2019-03-11T11:25:33.645Z,44.50
2019-03-11T11:28:03.806Z,52.30
2019-03-11T11:30:33.754Z,53.33
2019-03-11T11:33:03.412Z,46.83
2019-03-11T11:35:33.168Z,49.73
2019-03-11T11:38:02.911Z,45.23
2019-03-11T11:40:33.149Z,45.63
2019-03-11T11:43:03.011Z,47.27
2019-03-11T11:45:34.203Z,45.27
2019-03-11T11:48:03.857Z,45.20
2019-03-11T11:50:33.581Z,49.33
2019-03-11T11:53:03.289Z,45.57
2019-03-11T11:55:32.950Z,46.20
2019-03-11T11:58:02.602Z,46.10
2019-03-11T12:00:40.621Z,46.57
2019-03-11T12:03:10.347Z,47.10
2019-03-11T12:05:40.024Z,46.10
2019-03-11T12:08:09.813Z,45.97
2019-03-11T12:10:39.543Z,45.27
2019-03-11T12:13:12.067Z,52.00
2019-03-11T12:15:41.745Z,45.60
2019-03-11T12:18:11.402Z,44.90
2019-03-11T12:20:41.135Z,47.83
2019-03-11T12:23:10.821Z,46.30
2019-03-11T12:25:40.490Z,46.20
2019-03-11T12:28:10.206Z,48.07
2019-03-11T12:30:39.976Z,44.43
2019-03-11T12:33:10.142Z,47.30
2019-03-11T12:35:39.823Z,46.57
2019-03-11T12:38:09.511Z,46.90
2019-03-11T12:40:39.179Z,47.43
2019-03-11T12:43:08.848Z,44.80
2019-03-11T12:45:38.536Z,46.43
2019-03-11T12:48:08.231Z,50.10
2019-03-11T12:50:37.864Z,47.03
2019-03-11T12:53:07.550Z,46.40
2019-03-11T12:55:38.222Z,45.93
2019-03-11T12:58:07.892Z,48.60
2019-03-11T13:00:37.574Z,46.70
2019-03-11T13:03:07.252Z,47.30
2019-03-11T13:05:36.921Z,48.80
2019-03-11T13:08:06.629Z,47.83
2019-03-11T13:10:36.301Z,50.20
2019-03-11T13:13:05.971Z,49.77
2019-03-11T13:15:35.668Z,48.30
2019-03-11T13:18:26.396Z,48.37
2019-03-11T13:20:56.117Z,46.53
2019-03-11T13:23:29.308Z,58.77
2019-03-11T13:25:58.981Z,50.57
2019-03-11T13:28:29.050Z,50.17
2019-03-11T13:30:58.893Z,49.50
2019-03-11T13:33:28.554Z,50.97
2019-03-11T13:35:58.316Z,48.23
2019-03-11T13:38:27.987Z,50.07
2019-03-11T13:40:57.671Z,49.27
2019-03-11T13:43:27.358Z,48.53
2019-03-11T13:45:57.029Z,50.00
2019-03-11T13:48:28.152Z,51.90
2019-03-11T13:50:57.838Z,53.57
2019-03-11T13:53:28.745Z,51.43
2019-03-11T13:55:58.427Z,48.27
2019-03-11T13:58:28.126Z,49.17
2019-03-11T14:00:57.939Z,51.70
2019-03-11T14:03:27.618Z,49.57
2019-03-11T14:05:57.954Z,50.13
2019-03-11T14:08:27.697Z,49.83
2019-03-11T14:10:57.371Z,49.60
2019-03-11T14:13:27.130Z,53.97
2019-03-11T14:15:57.213Z,52.47
2019-03-11T14:18:28.025Z,51.50
2019-03-11T14:20:57.795Z,53.77
2019-03-11T14:23:27.458Z,51.50
2019-03-11T14:25:57.117Z,51.60
2019-03-11T14:28:46.202Z,48.70
2019-03-11T14:31:17.529Z,49.67
2019-03-11T14:33:47.183Z,49.73
2019-03-11T14:36:16.864Z,48.40
2019-03-11T14:38:46.527Z,50.60
2019-03-11T14:41:16.301Z,52.07
2019-03-11T14:43:46.997Z,51.83
2019-03-11T14:46:16.656Z,51.23
2019-03-11T14:48:46.315Z,50.43
2019-03-11T14:51:17.540Z,54.47
2019-03-11T14:53:47.196Z,48.17
2019-03-11T14:56:17.592Z,49.13
2019-03-11T14:58:47.087Z,50.90
2019-03-11T15:01:16.761Z,51.07
2019-03-11T15:03:46.441Z,53.13
2019-03-11T15:06:16.111Z,51.33
2019-03-11T15:08:45.769Z,52.10
2019-03-11T15:11:15.514Z,51.00
2019-03-11T15:13:46.530Z,56.77
2019-03-11T15:16:18.496Z,54.63
2019-03-11T15:18:49.939Z,54.13
2019-03-11T15:21:19.621Z,55.83
2019-03-11T15:23:50.936Z,57.17
2019-03-11T15:26:25.138Z,54.53
2019-03-11T15:28:52.026Z,54.13
2019-03-11T15:31:21.714Z,58.37
2019-03-11T15:33:51.370Z,55.67
2019-03-11T15:36:23.096Z,52.80
2019-03-11T15:38:52.523Z,53.10
2019-03-11T15:41:22.190Z,51.30
2019-03-11T15:43:51.927Z,53.20
2019-03-11T15:46:21.617Z,52.03
2019-03-11T15:48:51.375Z,52.73
2019-03-11T15:51:21.141Z,54.13
2019-03-11T15:53:52.277Z,55.33
2019-03-11T15:56:22.051Z,53.97
2019-03-11T15:58:51.762Z,53.43
2019-03-11T16:01:25.909Z,54.10
2019-03-11T16:03:55.566Z,55.20
2019-03-11T16:06:44.501Z,57.30
2019-03-11T16:09:19.098Z,56.03
2019-03-11T16:11:45.540Z,53.63
2019-03-11T16:14:15.303Z,55.10
2019-03-11T16:16:44.991Z,53.87
2019-03-11T16:19:14.730Z,54.50
2019-03-11T16:21:46.092Z,55.37
2019-03-11T16:24:15.553Z,53.63
2019-03-11T16:26:45.212Z,51.83
2019-03-11T16:29:14.915Z,54.07
2019-03-11T16:31:44.593Z,54.07
2019-03-11T16:34:15.718Z,55.67
2019-03-11T16:36:45.403Z,53.27
2019-03-11T16:39:15.373Z,52.10
2019-03-11T16:41:45.100Z,51.03
2019-03-11T16:44:14.851Z,51.63
2019-03-11T16:46:44.587Z,53.13
2019-03-11T16:49:16.942Z,52.10
2019-03-11T16:51:48.821Z,52.37
2019-03-11T16:54:18.349Z,49.87
2019-03-11T16:56:49.256Z,52.97
2019-03-11T16:59:20.370Z,52.57
2019-03-11T17:01:50.071Z,51.47
2019-03-11T17:04:19.737Z,49.03
2019-03-11T17:06:49.434Z,51.17
2019-03-11T17:09:19.157Z,50.07
2019-03-11T17:11:48.773Z,49.73
2019-03-11T17:14:18.457Z,48.80
2019-03-11T17:16:50.719Z,51.67
2019-03-11T17:19:19.488Z,51.43
2019-03-11T17:21:49.182Z,48.77
2019-03-11T17:24:21.217Z,53.17
2019-03-11T17:26:50.870Z,47.77
2019-03-11T17:29:20.817Z,46.93
2019-03-11T17:31:50.482Z,48.40
2019-03-11T17:34:21.613Z,49.07
2019-03-11T17:36:51.329Z,49.00
2019-03-11T17:39:22.483Z,48.03
2019-03-11T17:41:52.223Z,49.30
2019-03-11T17:44:21.921Z,51.73
2019-03-11T17:46:51.581Z,48.63
2019-03-11T17:49:21.266Z,52.93
2019-03-11T17:51:51.090Z,49.27
2019-03-11T17:54:22.508Z,49.43
2019-03-11T17:56:52.435Z,48.97
2019-03-11T17:59:22.187Z,49.33
2019-03-11T18:01:51.868Z,48.80
2019-03-11T18:04:21.531Z,49.87
2019-03-11T18:06:51.230Z,49.13
2019-03-11T18:09:21.283Z,49.07
2019-03-11T18:11:50.928Z,50.63
2019-03-11T18:14:21.399Z,50.87
2019-03-11T18:16:51.048Z,49.20
2019-03-11T18:19:20.759Z,50.47
2019-03-11T18:21:50.506Z,49.93
2019-03-11T18:24:20.179Z,49.47
2019-03-11T18:26:51.754Z,48.97
2019-03-11T18:29:21.480Z,50.50
2019-03-11T18:32:01.234Z,49.93
2019-03-11T18:34:22.537Z,51.50
2019-03-11T18:36:56.479Z,53.57
2019-03-11T18:39:27.178Z,51.33
2019-03-11T18:41:58.430Z,50.77
2019-03-11T18:44:29.780Z,53.03
2019-03-11T18:47:00.618Z,56.03
2019-03-11T18:49:31.320Z,51.73
2019-03-11T18:52:02.274Z,50.60
2019-03-11T18:54:31.941Z,51.10
2019-03-11T18:57:01.637Z,52.03
2019-03-11T18:59:31.305Z,50.70
2019-03-11T19:02:00.994Z,52.30
2019-03-11T19:04:30.640Z,50.73
2019-03-11T19:07:00.517Z,48.47
2019-03-11T19:09:35.022Z,51.27
2019-03-11T19:12:04.748Z,48.97
2019-03-11T19:14:34.384Z,53.97
2019-03-11T19:17:07.446Z,51.53
2019-03-11T19:19:46.262Z,50.13
2019-03-11T19:22:09.885Z,53.20
2019-03-11T19:24:39.573Z,50.43
2019-03-11T19:27:09.409Z,50.83
2019-03-11T19:29:39.185Z,56.40
2019-03-11T19:32:09.270Z,50.97
2019-03-11T19:34:41.853Z,48.47
2019-03-11T19:37:11.524Z,55.37
2019-03-11T19:39:41.210Z,50.47
2019-03-11T19:42:10.888Z,51.90
2019-03-11T19:44:40.585Z,52.47
2019-03-11T19:47:12.417Z,51.63
2019-03-11T19:49:42.299Z,51.70
2019-03-11T19:52:12.207Z,47.20
2019-03-11T19:54:41.912Z,48.73
2019-03-11T19:57:11.632Z,48.67
2019-03-11T19:59:41.595Z,48.13
2019-03-11T20:02:11.363Z,47.80
2019-03-11T20:04:41.198Z,51.87
2019-03-11T20:07:10.919Z,50.03
2019-03-11T20:09:40.584Z,54.53
2019-03-11T20:12:10.684Z,53.63
2019-03-11T20:14:40.374Z,52.17
2019-03-11T20:17:10.251Z,49.70
2019-03-11T20:19:39.945Z,51.27
2019-03-11T20:22:09.941Z,49.77
2019-03-11T20:24:39.684Z,51.00
2019-03-11T20:27:09.515Z,48.80
2019-03-11T20:29:39.535Z,49.83
2019-03-11T20:32:09.308Z,50.07
2019-03-11T20:34:39.061Z,47.50
2019-03-11T20:37:08.758Z,49.67
2019-03-11T20:39:38.520Z,50.10
2019-03-11T20:42:08.403Z,47.87
2019-03-11T20:44:40.635Z,49.37
2019-03-11T20:47:10.670Z,48.77
2019-03-11T20:49:40.469Z,45.80
2019-03-11T20:52:11.366Z,48.63
2019-03-11T20:54:42.865Z,49.17
2019-03-11T20:57:12.613Z,50.47
2019-03-11T20:59:42.851Z,53.80
2019-03-11T21:02:12.769Z,49.20
2019-03-11T21:04:42.454Z,52.43
2019-03-11T21:07:12.213Z,50.27
2019-03-11T21:09:42.147Z,48.60
2019-03-11T21:12:11.798Z,46.70
2019-03-11T21:14:41.567Z,50.43
2019-03-11T21:17:11.247Z,53.27
2019-03-11T21:19:41.415Z,50.50
2019-03-11T21:22:11.106Z,50.33
2019-03-11T21:24:40.755Z,46.23
2019-03-11T21:27:10.541Z,48.73
2019-03-11T21:29:43.350Z,47.57
2019-03-11T21:32:13.044Z,47.63
2019-03-11T21:34:44.008Z,47.13
2019-03-11T21:37:15.163Z,45.17
2019-03-11T21:39:45.119Z,53.00
2019-03-11T21:42:14.873Z,47.87
2019-03-11T21:44:44.539Z,50.70
2019-03-11T21:47:14.294Z,52.20
2019-03-11T21:49:43.960Z,46.77
2019-03-11T21:52:13.791Z,52.17
2019-03-11T21:54:43.672Z,49.07
2019-03-11T21:57:13.665Z,47.37
2019-03-11T21:59:43.484Z,49.73
2019-03-11T22:02:13.416Z,49.93
2019-03-11T22:04:43.093Z,50.97
2019-03-11T22:07:12.760Z,49.70
2019-03-11T22:09:42.498Z,53.03
2019-03-11T22:12:13.604Z,50.10
2019-03-11T22:14:47.069Z,49.57
2019-03-11T22:17:16.742Z,52.90
2019-03-11T22:19:46.426Z,49.53
2019-03-11T22:22:16.090Z,51.53
2019-03-11T22:24:45.880Z,50.47
2019-03-11T22:27:15.565Z,49.57
2019-03-11T22:29:45.240Z,49.17
2019-03-11T22:32:14.979Z,51.43
2019-03-11T22:34:45.284Z,50.03
2019-03-11T22:37:14.933Z,48.73
2019-03-11T22:39:44.608Z,49.23
2019-03-11T22:42:14.293Z,49.30
2019-03-11T22:44:43.957Z,49.07
2019-03-11T22:47:13.695Z,48.03
2019-03-11T22:49:43.211Z,48.03
2019-03-11T22:52:14.646Z,49.43
2019-03-11T22:54:44.308Z,48.20
2019-03-11T22:57:13.998Z,46.70
2019-03-11T22:59:43.718Z,46.60
2019-03-11T23:02:15.649Z,52.53
2019-03-11T23:04:45.415Z,47.53
2019-03-11T23:07:15.091Z,46.90
2019-03-11T23:09:45.809Z,48.63
2019-03-11T23:12:15.381Z,48.13
2019-03-11T23:14:45.112Z,51.30
2019-03-11T23:17:14.765Z,51.23
2019-03-11T23:19:45.115Z,46.50
2019-03-11T23:22:14.774Z,52.70
2019-03-11T23:24:44.455Z,47.33
2019-03-11T23:27:14.345Z,48.67
2019-03-11T23:29:44.024Z,47.70
2019-03-11T23:32:13.698Z,48.93
2019-03-11T23:34:44.990Z,48.27
2019-03-11T23:37:14.656Z,46.80
2019-03-11T23:39:44.323Z,46.83
2019-03-11T23:42:14.006Z,48.20
2019-03-11T23:44:45.294Z,45.63
2019-03-11T23:47:14.877Z,51.17
2019-03-11T23:49:45.391Z,47.80
2019-03-11T23:52:16.553Z,48.80
2019-03-11T23:54:46.904Z,50.47
2019-03-11T23:57:17.464Z,52.87
2019-03-11T23:59:48.444Z,49.13
