createdAt,value
2022-09-15T00:09:35.930Z,21.25
2022-09-15T00:19:39.053Z,21.17
2022-09-15T00:24:41.469Z,20.77
2022-09-15T00:29:43.172Z,21.52
2022-09-15T00:34:44.582Z,21.00
2022-09-15T00:44:49.951Z,21.13
2022-09-15T00:49:59.012Z,23.13
2022-09-15T00:55:03.747Z,21.20
2022-09-15T01:00:11.113Z,28.27
2022-09-15T01:05:15.388Z,25.60
2022-09-15T01:10:27.774Z,19.45
2022-09-15T01:16:01.531Z,19.73
2022-09-15T01:21:24.672Z,21.70
2022-09-15T01:26:44.109Z,20.90
2022-09-15T01:32:13.123Z,23.65
2022-09-15T01:37:20.928Z,22.60
2022-09-15T01:42:24.905Z,23.80
2022-09-15T01:47:29.788Z,24.58
2022-09-15T01:52:32.256Z,24.88
2022-09-15T01:57:33.736Z,25.90
2022-09-15T02:07:48.918Z,29.10
2022-09-15T02:12:59.841Z,29.17
2022-09-15T02:18:03.776Z,24.02
2022-09-15T02:23:11.377Z,24.60
2022-09-15T02:28:15.993Z,26.55
2022-09-15T02:33:20.950Z,27.05
2022-09-15T02:38:23.002Z,23.95
2022-09-15T02:43:24.405Z,21.67
2022-09-15T02:53:27.111Z,20.38
2022-09-15T02:58:28.733Z,23.83
2022-09-15T03:03:31.977Z,21.35
2022-09-15T03:08:33.472Z,25.55
2022-09-15T03:13:34.794Z,25.33
2022-09-15T03:23:38.226Z,20.20
2022-09-15T03:33:41.263Z,24.15
2022-09-15T03:43:43.853Z,23.80
2022-09-15T03:48:45.401Z,26.08
2022-09-15T03:53:46.754Z,29.35
2022-09-15T04:03:51.359Z,24.58
2022-09-15T04:08:54.201Z,26.83
2022-09-15T04:13:56.221Z,27.63
2022-09-15T04:18:57.915Z,27.60
2022-09-15T04:23:59.371Z,25.48
2022-09-15T04:29:04.600Z,29.02
2022-09-15T04:34:06.407Z,29.02
2022-09-15T04:44:09.111Z,26.70
2022-09-15T04:54:11.713Z,23.40
2022-09-15T05:04:16.052Z,24.23
2022-09-15T05:14:18.828Z,25.02
2022-09-15T05:19:20.270Z,19.65
2022-09-15T05:24:21.791Z,24.45
2022-09-15T05:29:23.203Z,22.80
2022-09-15T05:39:25.795Z,27.30
2022-09-15T05:49:29.421Z,22.50
2022-09-15T05:54:30.763Z,25.63
2022-09-15T06:04:34.746Z,21.13
2022-09-15T06:09:36.120Z,21.20
2022-09-15T06:19:38.862Z,31.23
2022-09-15T06:29:41.600Z,23.67
2022-09-15T06:39:44.569Z,25.98
2022-09-15T06:44:45.905Z,25.02
2022-09-15T06:54:49.773Z,19.40
2022-09-15T06:59:51.225Z,20.05
2022-09-15T07:04:52.567Z,20.08
2022-09-15T07:14:55.171Z,19.65
2022-09-15T07:19:56.581Z,16.60
2022-09-15T07:24:57.915Z,19.00
2022-09-15T07:35:01.719Z,13.57
2022-09-15T07:40:03.568Z,9.55
2022-09-15T07:45:05.491Z,12.60
2022-09-15T07:50:07.242Z,12.82
2022-09-15T07:55:09.416Z,13.70
2022-09-15T08:00:11.477Z,15.07
2022-09-15T08:05:12.835Z,14.02
2022-09-15T08:10:14.283Z,19.10
2022-09-15T08:15:15.636Z,16.00
2022-09-15T08:20:17.330Z,13.80
2022-09-15T08:25:18.746Z,9.13
2022-09-15T08:30:21.219Z,10.93
2022-09-15T08:35:23.364Z,10.85
2022-09-15T08:40:36.720Z,6.00
2022-09-15T08:45:53.163Z,8.20
2022-09-15T08:50:57.988Z,6.80
2022-09-15T08:56:05.434Z,7.72
2022-09-15T09:01:21.747Z,9.35
2022-09-15T09:06:58.366Z,10.02
2022-09-15T09:12:27.413Z,4.75
2022-09-15T09:17:46.729Z,4.97
2022-09-15T09:22:52.194Z,5.57
2022-09-15T09:27:54.218Z,4.07
2022-09-15T09:33:23.945Z,7.43
2022-09-15T09:38:36.458Z,5.63
2022-09-15T09:43:38.233Z,3.25
2022-09-15T09:48:43.220Z,3.63
2022-09-15T09:53:53.377Z,6.65
2022-09-15T09:58:54.897Z,6.18
2022-09-15T10:04:19.568Z,3.58
2022-09-15T10:09:20.977Z,4.13
2022-09-15T10:14:38.410Z,4.70
2022-09-15T10:19:42.534Z,3.85
2022-09-15T10:24:44.335Z,6.55
2022-09-15T10:29:46.149Z,4.15
2022-09-15T10:34:48.800Z,5.72
2022-09-15T10:39:55.743Z,6.45
2022-09-15T10:45:09.581Z,4.47
2022-09-15T10:50:26.805Z,7.30
2022-09-15T10:55:52.199Z,3.33
2022-09-15T11:01:18.797Z,3.42
2022-09-15T11:06:26.538Z,1.48
2022-09-15T11:11:36.216Z,5.25
2022-09-15T11:17:12.314Z,3.75
2022-09-15T11:22:39.050Z,2.85
2022-09-15T11:27:50.871Z,5.47
2022-09-15T11:33:20.394Z,5.40
2022-09-15T11:38:30.637Z,3.70
2022-09-15T11:43:46.012Z,8.50
2022-09-15T11:48:57.292Z,6.35
2022-09-15T11:59:17.189Z,5.53
2022-09-15T12:04:41.826Z,5.88
2022-09-15T12:09:43.295Z,5.07
2022-09-15T12:14:46.610Z,3.78
2022-09-15T12:20:14.162Z,6.20
2022-09-15T12:25:26.585Z,6.45
2022-09-15T12:30:41.533Z,6.22
2022-09-15T12:35:42.867Z,7.68
2022-09-15T12:40:44.285Z,3.95
2022-09-15T12:46:01.759Z,6.05
2022-09-15T12:51:05.606Z,5.30
2022-09-15T12:56:11.550Z,6.25
2022-09-15T13:01:19.407Z,2.88
2022-09-15T13:06:25.202Z,2.50
2022-09-15T13:11:50.125Z,5.82
2022-09-15T13:16:54.764Z,2.25
2022-09-15T13:22:11.358Z,4.13
2022-09-15T13:27:16.469Z,3.78
2022-09-15T13:32:33.066Z,5.03
2022-09-15T13:38:08.170Z,5.47
2022-09-15T13:43:10.989Z,4.72
2022-09-15T13:48:27.414Z,3.78
2022-09-15T13:53:47.432Z,4.47
2022-09-15T13:59:01.715Z,5.25
2022-09-15T14:04:17.492Z,4.32
2022-09-15T14:14:27.354Z,3.78
2022-09-15T14:19:33.279Z,2.80
2022-09-15T14:24:40.068Z,2.60
2022-09-15T14:29:43.229Z,2.10
2022-09-15T14:34:45.634Z,3.35
2022-09-15T14:39:57.364Z,3.10
2022-09-15T14:50:33.796Z,4.95
2022-09-15T14:55:45.037Z,4.50
2022-09-15T15:06:27.684Z,1.80
2022-09-15T15:11:27.840Z,4.82
2022-09-15T15:16:31.122Z,8.52
2022-09-15T15:21:43.834Z,6.20
2022-09-15T15:26:50.240Z,3.38
2022-09-15T15:31:51.874Z,3.38
2022-09-15T15:37:02.557Z,4.57
2022-09-15T15:42:08.443Z,5.53
2022-09-15T15:47:12.774Z,6.70
2022-09-15T15:52:14.162Z,5.25
2022-09-15T15:57:28.080Z,5.63
2022-09-15T16:02:30.314Z,2.60
2022-09-15T16:07:33.495Z,3.53
2022-09-15T16:12:35.549Z,7.18
2022-09-15T16:17:37.037Z,1.70
2022-09-15T16:22:40.522Z,6.03
2022-09-15T16:27:41.967Z,4.75
2022-09-15T16:32:43.420Z,3.35
2022-09-15T16:37:44.830Z,2.83
2022-09-15T16:42:47.702Z,3.47
2022-09-15T16:47:49.120Z,3.70
2022-09-15T16:52:51.631Z,2.58
2022-09-15T16:57:53.041Z,3.22
2022-09-15T17:02:54.420Z,3.88
2022-09-15T17:07:55.885Z,6.13
2022-09-15T17:12:57.591Z,3.08
2022-09-15T17:17:59.032Z,3.25
2022-09-15T17:23:01.701Z,4.65
2022-09-15T17:28:03.140Z,3.08
2022-09-15T17:33:12.071Z,2.70
2022-09-15T17:38:14.557Z,4.68
2022-09-15T17:43:19.558Z,3.08
2022-09-15T17:48:22.447Z,1.48
2022-09-15T17:53:28.145Z,3.42
2022-09-15T17:58:31.304Z,2.83
2022-09-15T18:03:35.205Z,8.15
2022-09-15T18:08:36.765Z,3.38
2022-09-15T18:13:38.193Z,4.03
2022-09-15T18:18:41.092Z,2.33
2022-09-15T18:23:42.553Z,2.55
2022-09-15T18:28:44.154Z,2.90
2022-09-15T18:33:45.668Z,4.55
2022-09-15T18:38:47.087Z,3.08
2022-09-15T18:43:51.609Z,2.97
2022-09-15T18:48:53.041Z,2.75
2022-09-15T18:53:54.717Z,4.45
2022-09-15T18:58:56.195Z,5.25
2022-09-15T19:03:57.875Z,3.38
2022-09-15T19:08:59.369Z,4.20
2022-09-15T19:14:00.916Z,3.00
2022-09-15T19:19:02.446Z,4.25
2022-09-15T19:24:04.044Z,4.95
2022-09-15T19:29:06.476Z,3.20
2022-09-15T19:34:08.102Z,3.50
2022-09-15T19:39:12.073Z,3.28
2022-09-15T19:44:13.517Z,4.70
2022-09-15T19:49:15.248Z,4.97
2022-09-15T19:54:16.709Z,3.40
2022-09-15T19:59:19.608Z,2.63
2022-09-15T20:04:21.071Z,3.22
2022-09-15T20:09:22.703Z,3.10
2022-09-15T20:14:24.313Z,5.20
2022-09-15T20:19:25.777Z,3.97
2022-09-15T20:24:27.141Z,2.58
2022-09-15T20:29:28.736Z,4.68
2022-09-15T20:34:30.225Z,4.45
2022-09-15T20:39:31.603Z,3.13
2022-09-15T20:44:33.000Z,6.40
2022-09-15T20:49:34.419Z,5.82
2022-09-15T20:54:35.805Z,5.13
2022-09-15T20:59:37.294Z,5.03
2022-09-15T21:04:38.711Z,4.85
2022-09-15T21:09:40.113Z,2.33
2022-09-15T21:14:41.497Z,3.03
2022-09-15T21:19:43.083Z,3.08
2022-09-15T21:24:44.586Z,2.65
2022-09-15T21:29:46.171Z,2.97
2022-09-15T21:34:47.555Z,5.90
2022-09-15T21:39:48.922Z,2.65
2022-09-15T21:44:50.848Z,3.63
2022-09-15T21:49:52.252Z,2.85
2022-09-15T21:55:41.402Z,1.75
2022-09-15T22:00:42.836Z,3.30
2022-09-15T22:05:46.142Z,2.53
2022-09-15T22:10:47.473Z,6.57
2022-09-15T22:20:50.321Z,2.65
2022-09-15T22:25:51.664Z,3.95
2022-09-15T22:35:57.977Z,4.22
2022-09-15T22:41:14.455Z,2.75
2022-09-15T22:46:17.849Z,2.47
2022-09-15T22:51:19.250Z,3.28
2022-09-15T23:01:27.903Z,3.20
2022-09-15T23:06:32.003Z,2.67
2022-09-15T23:11:34.176Z,6.97
2022-09-15T23:16:35.852Z,4.60
2022-09-15T23:21:37.243Z,1.70
2022-09-15T23:31:40.214Z,4.18
2022-09-15T23:36:41.687Z,3.63
2022-09-15T23:51:46.267Z,3.67
2022-09-15T23:56:47.618Z,4.10
