createdAt,value
2017-09-02T00:01:11.815Z,12.7
2017-09-02T00:02:33.972Z,12.74
2017-09-02T00:03:56.130Z,12.75
2017-09-02T00:05:18.612Z,12.79
2017-09-02T00:06:40.169Z,12.85
2017-09-02T00:08:02.629Z,12.92
2017-09-02T00:09:23.793Z,12.93
2017-09-02T00:10:45.635Z,12.96
2017-09-02T00:12:07.823Z,12.87
2017-09-02T00:13:30.290Z,12.95
2017-09-02T00:14:52.133Z,13.01
2017-09-02T00:16:13.973Z,13
2017-09-02T00:17:36.373Z,13
2017-09-02T00:18:58.523Z,12.93
2017-09-02T00:20:20.025Z,12.93
2017-09-02T00:21:42.181Z,12.96
2017-09-02T00:23:04.044Z,12.96
2017-09-02T00:24:26.192Z,13
2017-09-02T00:25:48.324Z,12.97
2017-09-02T00:27:10.122Z,12.95
2017-09-02T00:28:32.339Z,12.89
2017-09-02T00:29:54.854Z,12.86
2017-09-02T00:31:16.994Z,12.78
2017-09-02T00:32:39.240Z,12.79
2017-09-02T00:34:01.045Z,12.68
2017-09-02T00:35:22.876Z,12.68
2017-09-02T00:36:45.389Z,12.6
2017-09-02T00:38:07.565Z,12.59
2017-09-02T00:39:30.243Z,12.53
2017-09-02T00:40:52.392Z,12.54
2017-09-02T00:42:14.208Z,12.49
2017-09-02T00:43:36.053Z,12.53
2017-09-02T00:44:58.546Z,12.42
2017-09-02T00:46:20.381Z,12.37
2017-09-02T00:47:42.515Z,12.34
2017-09-02T00:49:04.027Z,12.34
2017-09-02T00:50:26.482Z,12.27
2017-09-02T00:51:48.663Z,12.28
2017-09-02T00:53:10.503Z,12.19
2017-09-02T00:54:32.343Z,12.12
2017-09-02T00:55:54.413Z,11.98
2017-09-02T00:57:16.563Z,11.96
2017-09-02T00:58:38.063Z,11.9
2017-09-02T00:59:59.880Z,11.78
2017-09-02T01:01:22.025Z,11.86
2017-09-02T01:02:44.472Z,11.72
2017-09-02T01:04:06.303Z,11.62
2017-09-02T01:05:28.236Z,11.6
2017-09-02T01:06:50.401Z,11.67
2017-09-02T01:08:11.584Z,11.51
2017-09-02T01:09:33.720Z,11.43
2017-09-02T01:10:54.895Z,11.54
2017-09-02T01:12:16.651Z,11.43
2017-09-02T01:13:38.486Z,11.37
2017-09-02T01:15:00.953Z,11.29
2017-09-02T01:16:23.122Z,11.28
2017-09-02T01:17:45.233Z,11.27
2017-09-02T01:19:06.093Z,11.32
2017-09-02T01:20:28.374Z,11.28
2017-09-02T01:21:50.204Z,11.18
2017-09-02T01:23:12.703Z,11.17
2017-09-02T01:24:33.924Z,11.07
2017-09-02T01:25:56.094Z,11.14
2017-09-02T01:27:18.333Z,11.06
2017-09-02T01:28:39.823Z,10.99
2017-09-02T01:30:01.481Z,11.02
2017-09-02T01:31:23.609Z,10.97
2017-09-02T01:32:45.160Z,11.02
2017-09-02T01:34:08.023Z,10.99
2017-09-02T01:35:30.183Z,10.84
2017-09-02T01:36:51.174Z,10.79
2017-09-02T01:38:13.001Z,10.73
2017-09-02T01:39:35.544Z,10.74
2017-09-02T01:40:57.362Z,10.63
2017-09-02T01:42:19.852Z,10.63
2017-09-02T01:43:41.673Z,10.64
2017-09-02T01:45:03.726Z,10.66
2017-09-02T01:46:25.879Z,10.63
2017-09-02T01:47:48.412Z,10.59
2017-09-02T01:49:10.233Z,10.52
2017-09-02T01:50:33.093Z,10.52
2017-09-02T01:51:55.216Z,10.52
2017-09-02T01:53:17.912Z,10.44
2017-09-02T01:54:39.194Z,10.45
2017-09-02T01:56:01.968Z,10.42
2017-09-02T01:57:24.019Z,10.38
2017-09-02T01:58:46.493Z,10.36
2017-09-02T02:00:08.008Z,10.32
2017-09-02T02:01:29.555Z,10.32
2017-09-02T02:02:51.695Z,10.27
2017-09-02T02:04:13.323Z,10.18
2017-09-02T02:05:34.984Z,10.18
2017-09-02T02:06:57.274Z,10.15
2017-09-02T02:08:19.107Z,10.09
2017-09-02T02:09:41.251Z,10.11
2017-09-02T02:11:03.723Z,9.99
2017-09-02T02:12:25.924Z,9.96
2017-09-02T02:13:48.140Z,10.01
2017-09-02T02:15:09.985Z,9.97
2017-09-02T02:16:32.476Z,9.9
2017-09-02T02:17:54.874Z,9.9
2017-09-02T02:19:17.030Z,9.87
2017-09-02T02:20:38.535Z,9.75
2017-09-02T02:22:00.352Z,9.83
2017-09-02T02:23:22.814Z,9.83
2017-09-02T02:24:45.037Z,9.68
2017-09-02T02:26:07.186Z,9.66
2017-09-02T02:27:28.691Z,9.66
2017-09-02T02:28:50.543Z,9.65
2017-09-02T02:30:12.376Z,9.76
2017-09-02T02:31:34.532Z,9.84
2017-09-02T02:32:55.703Z,9.78
2017-09-02T02:34:18.179Z,9.74
2017-09-02T02:35:39.683Z,9.75
2017-09-02T02:37:01.523Z,9.68
2017-09-02T02:38:22.724Z,9.71
2017-09-02T02:39:44.804Z,9.66
2017-09-02T02:41:06.644Z,9.68
2017-09-02T02:42:28.511Z,9.68
2017-09-02T02:43:50.665Z,9.61
2017-09-02T02:45:13.064Z,9.6
2017-09-02T02:46:34.884Z,9.54
2017-09-02T02:47:56.692Z,9.6
2017-09-02T02:49:18.537Z,9.58
2017-09-02T02:50:41.344Z,9.47
2017-09-02T02:52:03.294Z,9.38
2017-09-02T02:53:24.803Z,9.42
2017-09-02T02:54:46.634Z,9.39
2017-09-02T02:56:08.436Z,9.36
2017-09-02T02:57:31.002Z,9.29
2017-09-02T02:58:52.504Z,9.38
2017-09-02T03:00:14.011Z,9.38
2017-09-02T03:01:36.237Z,9.26
2017-09-02T03:02:58.389Z,9.17
2017-09-02T03:04:19.893Z,9.17
2017-09-02T03:05:41.397Z,9.28
2017-09-02T03:07:03.784Z,9.21
2017-09-02T03:08:25.597Z,9.08
2017-09-02T03:09:47.108Z,9.13
2017-09-02T03:11:09.249Z,9.18
2017-09-02T03:12:45.657Z,9.24
2017-09-02T03:14:08.204Z,9.2
2017-09-02T03:15:30.374Z,9.18
2017-09-02T03:16:52.223Z,9.18
2017-09-02T03:18:14.727Z,9.2
2017-09-02T03:19:37.331Z,9.2
2017-09-02T03:20:59.560Z,9.15
2017-09-02T03:22:21.064Z,9.1
2017-09-02T03:23:42.908Z,9.02
2017-09-02T03:25:04.736Z,9.1
2017-09-02T03:26:26.242Z,9.04
2017-09-02T03:27:48.094Z,9.02
2017-09-02T03:29:10.535Z,8.98
2017-09-02T03:30:32.694Z,8.99
2017-09-02T03:31:54.193Z,8.96
2017-09-02T03:33:15.713Z,9.04
2017-09-02T03:34:37.615Z,9.1
2017-09-02T03:35:59.449Z,8.98
2017-09-02T03:37:20.637Z,8.94
2017-09-02T03:38:42.460Z,8.99
2017-09-02T03:40:04.727Z,9.08
2017-09-02T03:41:26.895Z,9.02
2017-09-02T03:42:48.457Z,9.02
2017-09-02T03:44:10.271Z,9.1
2017-09-02T03:45:32.081Z,9.13
2017-09-02T03:46:53.911Z,9.15
2017-09-02T03:48:16.064Z,9.02
2017-09-02T03:49:37.884Z,9.05
2017-09-02T03:51:00.385Z,9.13
2017-09-02T03:52:22.574Z,8.94
2017-09-02T03:53:44.393Z,8.96
2017-09-02T03:55:05.904Z,8.92
2017-09-02T03:56:27.434Z,8.99
2017-09-02T03:57:49.165Z,8.89
2017-09-02T03:59:10.675Z,8.96
2017-09-02T04:00:32.485Z,8.89
2017-09-02T04:01:55.014Z,8.92
2017-09-02T04:03:16.515Z,8.84
2017-09-02T04:04:38.651Z,8.84
2017-09-02T04:06:00.583Z,8.81
2017-09-02T04:07:22.654Z,8.73
2017-09-02T04:08:43.600Z,8.83
2017-09-02T04:10:05.254Z,8.77
2017-09-02T04:11:26.824Z,8.77
2017-09-02T04:12:49.000Z,8.68
2017-09-02T04:14:11.157Z,8.68
2017-09-02T04:15:33.317Z,8.61
2017-09-02T04:16:55.137Z,8.63
2017-09-02T04:18:17.534Z,8.66
2017-09-02T04:19:39.805Z,8.62
2017-09-02T04:21:01.623Z,8.53
2017-09-02T04:22:23.492Z,8.68
2017-09-02T04:23:45.624Z,8.71
2017-09-02T04:25:07.441Z,8.76
2017-09-02T04:26:29.374Z,8.73
2017-09-02T04:27:50.877Z,8.73
2017-09-02T04:29:13.651Z,8.86
2017-09-02T04:30:35.174Z,8.83
2017-09-02T04:31:57.318Z,8.83
2017-09-02T04:33:18.831Z,8.86
2017-09-02T04:34:40.964Z,8.87
2017-09-02T04:36:03.114Z,8.81
2017-09-02T04:37:25.015Z,8.8
2017-09-02T04:38:46.914Z,8.86
2017-09-02T04:40:09.002Z,8.92
2017-09-02T04:41:30.851Z,8.95
2017-09-02T04:42:52.364Z,9.04
2017-09-02T04:44:14.254Z,8.99
2017-09-02T04:45:36.485Z,8.98
2017-09-02T04:46:58.764Z,9.02
2017-09-02T04:48:20.584Z,8.94
2017-09-02T04:49:42.764Z,8.91
2017-09-02T04:51:04.667Z,8.87
2017-09-02T04:52:26.942Z,9.04
2017-09-02T04:53:48.543Z,9.11
2017-09-02T04:55:10.363Z,9.28
2017-09-02T04:56:32.775Z,9.31
2017-09-02T04:57:54.597Z,9.33
2017-09-02T04:59:17.085Z,9.31
2017-09-02T05:00:38.616Z,9.42
2017-09-02T05:02:00.775Z,9.4
2017-09-02T05:03:22.955Z,9.47
2017-09-02T05:04:44.565Z,9.58
2017-09-02T05:06:06.066Z,9.58
2017-09-02T05:07:28.784Z,9.65
2017-09-02T05:08:51.064Z,9.72
2017-09-02T05:10:13.254Z,9.76
2017-09-02T05:11:35.398Z,9.83
2017-09-02T05:12:58.233Z,9.97
2017-09-02T05:14:20.385Z,10.11
2017-09-02T05:15:42.314Z,10.15
2017-09-02T05:17:04.495Z,10.29
2017-09-02T05:18:26.993Z,10.38
2017-09-02T05:19:49.142Z,10.36
2017-09-02T05:21:10.993Z,10.33
2017-09-02T05:22:33.267Z,10.33
2017-09-02T05:23:55.650Z,10.3
2017-09-02T05:25:18.114Z,10.3
2017-09-02T05:26:40.585Z,10.25
2017-09-02T05:28:02.745Z,10.33
2017-09-02T05:29:25.174Z,10.3
2017-09-02T05:30:47.674Z,10.41
2017-09-02T05:32:09.167Z,10.42
2017-09-02T05:33:30.533Z,10.55
2017-09-02T05:34:52.923Z,10.6
2017-09-02T05:36:15.075Z,10.67
2017-09-02T05:37:37.563Z,10.74
2017-09-02T05:38:59.404Z,10.89
2017-09-02T05:40:22.216Z,11.11
2017-09-02T05:41:44.454Z,11.21
2017-09-02T05:43:06.653Z,11.8
2017-09-02T05:44:28.815Z,13.05
2017-09-02T05:45:51.222Z,14.33
2017-09-02T05:47:12.844Z,15.44
2017-09-02T05:48:34.845Z,16.46
2017-09-02T05:49:57.022Z,17.31
2017-09-02T05:51:19.553Z,18.2
2017-09-02T05:52:41.694Z,19.11
2017-09-02T05:54:04.161Z,19.76
2017-09-02T05:55:25.994Z,20.32
2017-09-02T05:56:48.724Z,20.76
2017-09-02T05:58:11.412Z,21.35
2017-09-02T05:59:33.338Z,21.99
2017-09-02T06:00:54.834Z,22.57
2017-09-02T06:02:17.570Z,23.04
2017-09-02T06:03:39.424Z,23.32
2017-09-02T06:05:01.604Z,23.61
2017-09-02T06:06:24.111Z,23.65
2017-09-02T06:07:46.693Z,23.91
2017-09-02T06:09:08.353Z,23.87
2017-09-02T06:10:30.184Z,24.27
2017-09-02T06:11:51.704Z,24.62
2017-09-02T06:13:13.894Z,24.81
2017-09-02T06:14:35.573Z,25.18
2017-09-02T06:15:57.242Z,25.46
2017-09-02T06:17:19.455Z,25.57
2017-09-02T06:18:42.233Z,25.82
2017-09-02T06:20:04.423Z,25.97
2017-09-02T06:21:26.799Z,25.97
2017-09-02T06:22:48.700Z,25.69
2017-09-02T06:24:11.513Z,25.39
2017-09-02T06:25:33.772Z,25.39
2017-09-02T06:26:56.251Z,25.55
2017-09-02T06:28:18.731Z,25.95
2017-09-02T06:29:40.854Z,26.28
2017-09-02T06:31:03.340Z,26.54
2017-09-02T06:32:25.501Z,26.69
2017-09-02T06:33:47.694Z,26.77
2017-09-02T06:35:10.622Z,26.89
2017-09-02T06:36:32.164Z,27.04
2017-09-02T06:37:54.435Z,27.14
2017-09-02T06:39:17.174Z,27.31
2017-09-02T06:40:39.453Z,27.6
2017-09-02T06:42:01.744Z,27.84
2017-09-02T06:43:24.162Z,28.06
2017-09-02T06:44:46.825Z,28.27
2017-09-02T06:46:09.242Z,28.39
2017-09-02T06:47:31.463Z,28.46
2017-09-02T06:48:53.633Z,28.58
2017-09-02T06:50:15.908Z,28.73
2017-09-02T06:51:38.704Z,28.73
2017-09-02T06:53:00.221Z,28.86
2017-09-02T06:54:22.715Z,29.06
2017-09-02T06:55:43.934Z,29.27
2017-09-02T06:57:06.414Z,29.26
2017-09-02T06:58:27.613Z,29.3
2017-09-02T06:59:50.044Z,29.3
2017-09-02T07:01:12.323Z,29.55
2017-09-02T07:02:35.112Z,29.63
2017-09-02T07:03:56.973Z,29.49
2017-09-02T07:05:19.146Z,29.02
2017-09-02T07:06:41.645Z,28.98
2017-09-02T07:08:04.261Z,28.44
2017-09-02T07:09:26.115Z,29.06
2017-09-02T07:10:47.641Z,29.49
2017-09-02T07:12:10.123Z,29.67
2017-09-02T07:13:32.267Z,29.85
2017-09-02T07:14:54.440Z,29.76
2017-09-02T07:16:16.940Z,29.34
2017-09-02T07:17:39.103Z,29.19
2017-09-02T07:19:01.357Z,29.58
2017-09-02T07:20:24.109Z,29.11
2017-09-02T07:21:46.422Z,28.7
2017-09-02T07:23:08.898Z,29.52
2017-09-02T07:24:31.385Z,29.28
2017-09-02T07:25:53.903Z,28.7
2017-09-02T07:27:16.393Z,29.19
2017-09-02T07:28:38.997Z,29.18
2017-09-02T07:30:00.773Z,29.42
2017-09-02T07:31:22.971Z,29.49
2017-09-02T07:32:45.303Z,29.83
2017-09-02T07:34:07.156Z,29.95
2017-09-02T07:35:29.618Z,30.08
2017-09-02T07:36:50.831Z,30.29
2017-09-02T07:38:13.026Z,29.27
2017-09-02T07:39:34.525Z,27.63
2017-09-02T07:40:56.813Z,27.5
2017-09-02T07:42:18.436Z,27.22
2017-09-02T07:43:40.587Z,27.28
2017-09-02T07:45:02.486Z,27.63
2017-09-02T07:46:24.679Z,27.55
2017-09-02T07:47:46.547Z,26.35
2017-09-02T07:49:08.072Z,25.58
2017-09-02T07:50:29.609Z,24.76
2017-09-02T07:51:52.372Z,24.05
2017-09-02T07:53:14.544Z,23.09
2017-09-02T07:54:37.056Z,21.69
2017-09-02T07:55:59.582Z,21.12
2017-09-02T07:57:22.154Z,20.32
2017-09-02T07:58:43.999Z,19.94
2017-09-02T08:00:05.924Z,19.61
2017-09-02T08:01:27.534Z,19.16
2017-09-02T08:02:50.282Z,18.54
2017-09-02T08:04:12.623Z,18.72
2017-09-02T08:05:34.793Z,18.6
2017-09-02T08:06:57.123Z,18.76
2017-09-02T08:08:19.601Z,18.75
2017-09-02T08:09:41.463Z,18.94
2017-09-02T08:11:04.002Z,19.08
2017-09-02T08:12:26.449Z,19.06
2017-09-02T08:13:48.713Z,19.06
2017-09-02T08:15:10.233Z,19
2017-09-02T08:16:32.120Z,18.84
2017-09-02T08:17:54.281Z,18.73
2017-09-02T08:19:17.169Z,18.76
2017-09-02T08:20:39.325Z,18.84
2017-09-02T08:22:01.823Z,18.91
2017-09-02T08:23:23.988Z,18.91
2017-09-02T08:24:46.416Z,18.57
2017-09-02T08:26:08.582Z,18.8
2017-09-02T08:27:31.064Z,18.95
2017-09-02T08:28:53.636Z,19.08
2017-09-02T08:30:16.469Z,18.88
2017-09-02T08:31:38.625Z,18.95
2017-09-02T08:33:00.795Z,18.94
2017-09-02T08:34:22.789Z,18.98
2017-09-02T08:35:45.283Z,18.95
2017-09-02T08:37:07.121Z,19.02
2017-09-02T08:38:28.967Z,19.06
2017-09-02T08:39:51.283Z,19.02
2017-09-02T08:41:13.373Z,19.1
2017-09-02T08:42:35.596Z,19.13
2017-09-02T08:43:58.115Z,19.1
2017-09-02T08:45:20.029Z,19.29
2017-09-02T08:46:42.177Z,19.32
2017-09-02T08:48:04.072Z,19.54
2017-09-02T08:49:26.275Z,19.54
2017-09-02T08:50:48.924Z,19.46
2017-09-02T08:52:11.284Z,19.71
2017-09-02T08:53:32.832Z,19.88
2017-09-02T08:54:55.043Z,20.13
2017-09-02T08:56:17.172Z,20.35
2017-09-02T08:57:39.273Z,20.23
2017-09-02T08:59:01.214Z,20.51
2017-09-02T09:00:23.074Z,20.62
2017-09-02T09:01:45.255Z,20.47
2017-09-02T09:03:08.048Z,20.2
2017-09-02T09:04:30.261Z,20.02
2017-09-02T09:05:52.432Z,20.06
2017-09-02T09:07:14.281Z,20.08
2017-09-02T09:08:36.155Z,20.2
2017-09-02T09:09:58.364Z,20.39
2017-09-02T09:11:20.642Z,20.59
2017-09-02T09:12:42.149Z,20.61
2017-09-02T09:14:04.344Z,20.72
2017-09-02T09:15:26.903Z,20.24
2017-09-02T09:16:48.873Z,20.67
2017-09-02T09:18:11.018Z,21.01
2017-09-02T09:19:33.209Z,21.35
2017-09-02T09:20:55.714Z,21.19
2017-09-02T09:22:18.104Z,20.91
2017-09-02T09:23:40.295Z,20.51
2017-09-02T09:25:02.517Z,20.31
2017-09-02T09:26:25.008Z,20.77
2017-09-02T09:27:46.835Z,21.22
2017-09-02T09:29:09.362Z,21.1
2017-09-02T09:30:32.044Z,21.21
2017-09-02T09:31:53.882Z,21.24
2017-09-02T09:33:16.049Z,21.09
2017-09-02T09:34:38.338Z,21.19
2017-09-02T09:36:01.152Z,21.71
2017-09-02T09:37:23.014Z,22.2
2017-09-02T09:38:45.196Z,21.96
2017-09-02T09:40:07.031Z,21.19
2017-09-02T09:41:29.457Z,21.01
2017-09-02T09:42:51.960Z,21.49
2017-09-02T09:44:14.143Z,22.02
2017-09-02T09:45:36.156Z,22.1
2017-09-02T09:46:58.623Z,22.12
2017-09-02T09:48:20.794Z,22.02
2017-09-02T09:49:42.376Z,22
2017-09-02T09:51:04.234Z,22.07
2017-09-02T09:52:27.054Z,21.98
2017-09-02T09:53:49.563Z,21.91
2017-09-02T09:55:11.783Z,21.65
2017-09-02T09:56:33.983Z,21.38
2017-09-02T09:57:56.504Z,21.21
2017-09-02T09:59:18.733Z,20.88
2017-09-02T10:00:40.956Z,20.7
2017-09-02T10:02:02.297Z,20.67
2017-09-02T10:03:24.716Z,20.54
2017-09-02T10:04:46.894Z,20.42
2017-09-02T10:06:09.371Z,20.42
2017-09-02T10:07:31.228Z,20.35
2017-09-02T10:08:53.799Z,20.26
2017-09-02T10:10:15.996Z,20.23
2017-09-02T10:11:37.534Z,20.23
2017-09-02T10:12:59.372Z,20.28
2017-09-02T10:14:21.505Z,20.52
2017-09-02T10:15:43.404Z,20.59
2017-09-02T10:17:05.667Z,20.89
2017-09-02T10:18:28.163Z,21.14
2017-09-02T10:19:50.833Z,21.31
2017-09-02T10:21:12.982Z,21.74
2017-09-02T10:22:34.965Z,22.2
2017-09-02T10:23:57.165Z,22.39
2017-09-02T10:25:19.345Z,22.7
2017-09-02T10:26:41.839Z,22.75
2017-09-02T10:28:04.346Z,22.67
2017-09-02T10:29:25.837Z,22.98
2017-09-02T10:30:47.613Z,22.9
2017-09-02T10:32:10.214Z,22.67
2017-09-02T10:33:32.766Z,21.13
2017-09-02T10:34:55.093Z,19.69
2017-09-02T10:36:17.604Z,18.98
2017-09-02T10:37:39.826Z,18.6
2017-09-02T10:39:01.984Z,18.36
2017-09-02T10:40:23.842Z,18.1
2017-09-02T10:41:46.917Z,17.68
2017-09-02T10:43:08.762Z,17.3
2017-09-02T10:44:30.346Z,17.31
2017-09-02T10:45:52.835Z,17.31
2017-09-02T10:47:15.363Z,16.93
2017-09-02T10:48:37.204Z,16.88
2017-09-02T10:49:59.374Z,16.83
2017-09-02T10:51:21.216Z,16.64
2017-09-02T10:52:44.222Z,16.86
2017-09-02T10:54:06.423Z,16.83
2017-09-02T10:55:28.415Z,17.01
2017-09-02T10:56:50.578Z,17.03
2017-09-02T10:58:13.014Z,16.98
2017-09-02T10:59:35.204Z,17.06
2017-09-02T11:00:57.388Z,17.31
2017-09-02T11:02:19.433Z,17.44
2017-09-02T11:03:42.173Z,17.7
2017-09-02T11:05:04.645Z,17.96
2017-09-02T11:06:26.505Z,18.14
2017-09-02T11:07:48.673Z,18.36
2017-09-02T11:09:10.485Z,18.45
2017-09-02T11:10:33.123Z,18.42
2017-09-02T11:11:55.633Z,18.58
2017-09-02T11:13:18.161Z,18.8
2017-09-02T11:14:40.691Z,18.88
2017-09-02T11:16:02.893Z,19.04
2017-09-02T11:17:25.076Z,19.16
2017-09-02T11:18:47.263Z,19.16
2017-09-02T11:20:09.760Z,19.36
2017-09-02T11:21:31.945Z,19.32
2017-09-02T11:22:54.465Z,19.47
2017-09-02T11:24:16.977Z,19.66
2017-09-02T11:25:39.467Z,19.65
2017-09-02T11:27:01.634Z,19.63
2017-09-02T11:28:23.987Z,19.56
2017-09-02T11:29:48.376Z,19.4
2017-09-02T11:31:11.308Z,19.37
2017-09-02T11:32:33.533Z,19.43
2017-09-02T11:33:55.698Z,19.48
2017-09-02T11:35:17.929Z,19.5
2017-09-02T11:36:40.310Z,19.44
2017-09-02T11:38:02.816Z,19.36
2017-09-02T11:39:24.995Z,19.44
2017-09-02T11:40:47.175Z,19.31
2017-09-02T11:42:09.345Z,19.33
2017-09-02T11:43:31.953Z,19.41
2017-09-02T11:44:54.123Z,19.46
2017-09-02T11:46:16.373Z,19.56
2017-09-02T11:47:38.589Z,19.62
2017-09-02T11:49:00.760Z,19.74
2017-09-02T11:50:23.264Z,19.76
2017-09-02T11:51:45.133Z,19.95
2017-09-02T11:53:08.063Z,20.03
2017-09-02T11:54:30.572Z,20.06
2017-09-02T11:55:52.434Z,20.54
2017-09-02T11:57:14.744Z,20.55
2017-09-02T11:58:37.294Z,20.39
2017-09-02T11:59:59.245Z,20.69
2017-09-02T12:01:21.770Z,20.67
2017-09-02T12:02:43.952Z,20.62
2017-09-02T12:04:05.457Z,20.58
2017-09-02T12:05:27.938Z,20.17
2017-09-02T12:06:49.837Z,19.54
2017-09-02T12:08:12.338Z,19.73
2017-09-02T12:09:34.777Z,19.54
2017-09-02T12:10:56.662Z,19.5
2017-09-02T12:12:18.821Z,19.73
2017-09-02T12:13:41.163Z,19.95
2017-09-02T12:15:03.920Z,20.11
2017-09-02T12:16:25.864Z,20.01
2017-09-02T12:17:48.373Z,19.95
2017-09-02T12:19:10.383Z,19.74
2017-09-02T12:20:32.222Z,19.61
2017-09-02T12:21:54.404Z,19.39
2017-09-02T12:23:16.948Z,19.43
2017-09-02T12:24:39.475Z,19.71
2017-09-02T12:26:01.904Z,19.99
2017-09-02T12:27:24.440Z,20.06
2017-09-02T12:28:46.394Z,20.24
2017-09-02T12:30:08.867Z,20.11
2017-09-02T12:31:31.674Z,19.94
2017-09-02T12:32:53.941Z,19.54
2017-09-02T12:34:16.137Z,19.83
2017-09-02T12:35:37.974Z,19.77
2017-09-02T12:37:02.214Z,19.47
2017-09-02T12:38:24.076Z,19.21
2017-09-02T12:39:45.923Z,19.16
2017-09-02T12:41:08.097Z,19.4
2017-09-02T12:42:30.623Z,19.26
2017-09-02T12:43:52.997Z,19.33
2017-09-02T12:45:15.192Z,19.48
2017-09-02T12:46:37.365Z,18.85
2017-09-02T12:47:59.553Z,19.07
2017-09-02T12:49:21.749Z,19.36
2017-09-02T12:50:43.918Z,19.14
2017-09-02T12:52:06.184Z,19.19
2017-09-02T12:53:28.411Z,19.08
2017-09-02T12:54:50.565Z,19.06
2017-09-02T12:56:13.068Z,19.08
2017-09-02T12:57:35.272Z,19.08
2017-09-02T12:58:57.714Z,19.32
2017-09-02T13:00:19.280Z,18.88
2017-09-02T13:01:41.122Z,18.81
2017-09-02T13:03:03.104Z,18.62
2017-09-02T13:04:25.622Z,18.91
2017-09-02T13:05:48.118Z,19.26
2017-09-02T13:07:09.952Z,19.28
2017-09-02T13:08:32.568Z,19.26
2017-09-02T13:09:55.426Z,19.18
2017-09-02T13:11:17.936Z,19.06
2017-09-02T13:12:39.762Z,18.87
2017-09-02T13:14:01.643Z,19.04
2017-09-02T13:15:24.175Z,19.19
2017-09-02T13:16:46.798Z,19.06
2017-09-02T13:18:08.675Z,18.87
2017-09-02T13:19:30.531Z,19.16
2017-09-02T13:20:52.816Z,19.16
2017-09-02T13:22:15.004Z,19.41
2017-09-02T13:23:37.555Z,19.29
2017-09-02T13:24:59.780Z,19.25
2017-09-02T13:26:22.331Z,19.28
2017-09-02T13:27:44.542Z,19.39
2017-09-02T13:29:06.733Z,19.47
2017-09-02T13:30:29.265Z,19.39
2017-09-02T13:31:51.114Z,19.23
2017-09-02T13:33:13.617Z,19.31
2017-09-02T13:34:35.804Z,19.32
2017-09-02T13:35:58.183Z,19.25
2017-09-02T13:37:20.662Z,19.32
2017-09-02T13:38:42.532Z,19.08
2017-09-02T13:40:04.071Z,19.08
2017-09-02T13:41:26.255Z,19.04
2017-09-02T13:42:49.401Z,19.16
2017-09-02T13:44:10.942Z,19.36
2017-09-02T13:45:33.282Z,19.37
2017-09-02T13:46:55.582Z,19.37
2017-09-02T13:48:17.795Z,19.46
2017-09-02T13:49:39.645Z,19.48
2017-09-02T13:51:02.181Z,19.47
2017-09-02T13:52:24.843Z,19.69
2017-09-02T13:53:49.145Z,19.88
2017-09-02T13:55:11.436Z,19.95
2017-09-02T13:56:33.632Z,19.92
2017-09-02T13:57:56.132Z,20.01
2017-09-02T13:59:18.552Z,20.01
2017-09-02T14:00:40.379Z,19.74
2017-09-02T14:02:01.982Z,19.73
2017-09-02T14:03:23.543Z,19.87
2017-09-02T14:04:46.294Z,19.65
2017-09-02T14:06:07.816Z,19.44
2017-09-02T14:07:29.973Z,19.19
2017-09-02T14:08:52.486Z,18.9
2017-09-02T14:10:14.334Z,18.69
2017-09-02T14:11:36.852Z,18.58
2017-09-02T14:12:59.053Z,18.41
2017-09-02T14:14:20.890Z,18.35
2017-09-02T14:15:43.325Z,18.21
2017-09-02T14:17:04.837Z,18.2
2017-09-02T14:18:27.333Z,18.07
2017-09-02T14:19:49.533Z,17.95
2017-09-02T14:21:11.952Z,17.95
2017-09-02T14:22:34.461Z,17.81
2017-09-02T14:23:55.992Z,17.72
2017-09-02T14:25:18.487Z,17.7
2017-09-02T14:26:40.998Z,17.68
2017-09-02T14:28:03.177Z,17.54
2017-09-02T14:29:25.687Z,17.54
2017-09-02T14:30:47.583Z,17.43
2017-09-02T14:32:10.096Z,17.51
2017-09-02T14:33:32.090Z,17.34
2017-09-02T14:34:54.263Z,17.34
2017-09-02T14:36:15.785Z,17.31
2017-09-02T14:37:38.719Z,17.4
2017-09-02T14:39:00.874Z,17.37
2017-09-02T14:40:23.042Z,17.33
2017-09-02T14:41:45.213Z,17.36
2017-09-02T14:43:07.894Z,17.34
2017-09-02T14:44:30.072Z,17.41
2017-09-02T14:45:52.264Z,17.58
2017-09-02T14:47:14.744Z,17.64
2017-09-02T14:48:37.572Z,17.87
2017-09-02T14:49:58.771Z,17.9
2017-09-02T14:51:21.257Z,18.15
2017-09-02T14:52:43.431Z,18.12
2017-09-02T14:54:05.905Z,18.26
2017-09-02T14:55:28.077Z,18.45
2017-09-02T14:56:50.240Z,18.62
2017-09-02T14:58:12.096Z,18.57
2017-09-02T14:59:34.542Z,18.75
2017-09-02T15:00:56.712Z,18.73
2017-09-02T15:02:19.107Z,18.73
2017-09-02T15:03:40.950Z,18.72
2017-09-02T15:05:03.581Z,18.7
2017-09-02T15:06:26.093Z,18.87
2017-09-02T15:07:48.322Z,18.95
2017-09-02T15:09:10.182Z,18.95
2017-09-02T15:10:32.720Z,18.99
2017-09-02T15:11:54.638Z,18.87
2017-09-02T15:13:17.133Z,18.9
2017-09-02T15:14:39.302Z,18.88
2017-09-02T15:16:02.155Z,19.07
2017-09-02T15:17:24.811Z,19.16
2017-09-02T15:18:46.999Z,19.26
2017-09-02T15:20:08.851Z,19.26
2017-09-02T15:21:31.275Z,19.36
2017-09-02T15:22:53.760Z,19.47
2017-09-02T15:24:15.931Z,19.54
2017-09-02T15:25:37.121Z,19.37
2017-09-02T15:26:59.643Z,19.22
2017-09-02T15:28:21.805Z,19.07
2017-09-02T15:29:44.302Z,18.98
2017-09-02T15:31:06.809Z,18.81
2017-09-02T15:32:29.561Z,18.73
2017-09-02T15:33:51.411Z,18.6
2017-09-02T15:35:13.243Z,18.55
2017-09-02T15:36:35.410Z,18.51
2017-09-02T15:37:57.606Z,18.21
2017-09-02T15:39:19.772Z,18.17
2017-09-02T15:40:42.312Z,18.12
2017-09-02T15:42:04.492Z,17.95
2017-09-02T15:43:27.115Z,17.92
2017-09-02T15:44:49.279Z,17.84
2017-09-02T15:46:11.494Z,17.72
2017-09-02T15:47:33.603Z,17.55
2017-09-02T15:48:55.830Z,17.58
2017-09-02T15:50:18.043Z,17.44
2017-09-02T15:51:39.896Z,17.46
2017-09-02T15:53:02.074Z,17.43
2017-09-02T15:54:24.285Z,17.41
2017-09-02T15:55:46.150Z,17.37
2017-09-02T15:57:07.678Z,17.31
2017-09-02T15:58:30.383Z,17.44
2017-09-02T15:59:53.107Z,17.52
2017-09-02T16:01:14.939Z,17.62
2017-09-02T16:02:36.813Z,17.54
2017-09-02T16:03:59.130Z,17.59
2017-09-02T16:05:21.746Z,17.71
2017-09-02T16:06:43.903Z,17.77
2017-09-02T16:08:06.096Z,17.7
2017-09-02T16:09:27.966Z,17.59
2017-09-02T16:10:50.707Z,17.64
2017-09-02T16:12:12.237Z,17.52
2017-09-02T16:13:34.404Z,17.49
2017-09-02T16:14:56.593Z,17.34
2017-09-02T16:16:19.117Z,17.26
2017-09-02T16:17:41.648Z,17.12
2017-09-02T16:19:04.142Z,17.16
2017-09-02T16:20:26.782Z,17.06
2017-09-02T16:21:48.981Z,16.98
2017-09-02T16:23:11.179Z,17.03
2017-09-02T16:24:33.012Z,17.06
2017-09-02T16:25:55.631Z,17.07
2017-09-02T16:27:18.139Z,16.98
2017-09-02T16:28:40.820Z,17.12
2017-09-02T16:30:02.999Z,17.12
2017-09-02T16:31:25.249Z,17.21
2017-09-02T16:32:47.721Z,17.04
2017-09-02T16:34:09.905Z,17.01
2017-09-02T16:35:32.385Z,16.98
2017-09-02T16:36:54.692Z,17.07
2017-09-02T16:38:17.137Z,17.08
2017-09-02T16:39:39.324Z,17.21
2017-09-02T16:41:01.506Z,17.16
2017-09-02T16:42:23.372Z,17.21
2017-09-02T16:43:45.902Z,17.33
2017-09-02T16:45:08.084Z,17.3
2017-09-02T16:46:30.309Z,17.31
2017-09-02T16:47:51.953Z,17.43
2017-09-02T16:49:14.694Z,17.58
2017-09-02T16:50:37.206Z,17.71
2017-09-02T16:51:59.785Z,17.78
2017-09-02T16:53:22.268Z,17.9
2017-09-02T16:54:44.903Z,17.89
2017-09-02T16:56:06.833Z,17.95
2017-09-02T16:57:28.363Z,17.9
2017-09-02T16:58:50.558Z,17.78
2017-09-02T17:00:13.204Z,17.72
2017-09-02T17:01:35.532Z,17.59
2017-09-02T17:02:57.813Z,17.48
2017-09-02T17:04:20.355Z,17.55
2017-09-02T17:05:43.162Z,17.52
2017-09-02T17:07:05.110Z,17.52
2017-09-02T17:08:27.623Z,17.44
2017-09-02T17:09:50.203Z,17.38
2017-09-02T17:11:12.943Z,17.25
2017-09-02T17:12:34.844Z,17.19
2017-09-02T17:13:57.341Z,17.11
2017-09-02T17:15:19.505Z,17.16
2017-09-02T17:16:42.348Z,17.08
2017-09-02T17:18:04.866Z,17.04
2017-09-02T17:19:27.064Z,16.94
2017-09-02T17:20:49.573Z,16.93
2017-09-02T17:22:11.913Z,16.93
2017-09-02T17:23:34.456Z,16.82
2017-09-02T17:24:56.955Z,16.7
2017-09-02T17:26:19.457Z,16.63
2017-09-02T17:27:42.245Z,16.5
2017-09-02T17:29:04.445Z,16.49
2017-09-02T17:30:26.626Z,16.39
2017-09-02T17:31:49.091Z,16.33
2017-09-02T17:33:11.947Z,16.14
2017-09-02T17:34:34.091Z,16.05
2017-09-02T17:35:56.313Z,16
2017-09-02T17:37:18.821Z,15.86
2017-09-02T17:38:41.770Z,15.84
2017-09-02T17:40:04.525Z,15.62
2017-09-02T17:41:27.001Z,15.65
2017-09-02T17:42:49.605Z,15.57
2017-09-02T17:44:11.714Z,15.57
2017-09-02T17:45:33.580Z,15.41
2017-09-02T17:46:55.482Z,15.34
2017-09-02T17:48:18.077Z,15.16