createdAt,value
2018-06-14T00:02:06.734Z,8.83
2018-06-14T00:04:35.290Z,8.17
2018-06-14T00:07:03.867Z,8.57
2018-06-14T00:09:32.418Z,10.03
2018-06-14T00:12:00.633Z,10.40
2018-06-14T00:14:29.653Z,10.17
2018-06-14T00:16:58.238Z,10.50
2018-06-14T00:19:26.820Z,9.57
2018-06-14T00:21:55.401Z,9.00
2018-06-14T00:24:24.482Z,8.30
2018-06-14T00:26:53.021Z,9.00
2018-06-14T00:29:21.243Z,11.07
2018-06-14T00:31:50.394Z,10.63
2018-06-14T00:34:19.546Z,9.50
2018-06-14T00:36:48.131Z,9.83
2018-06-14T00:39:16.725Z,7.10
2018-06-14T00:41:45.257Z,7.53
2018-06-14T00:44:14.436Z,6.93
2018-06-14T00:46:43.017Z,7.00
2018-06-14T00:49:11.228Z,6.87
2018-06-14T00:51:39.798Z,7.30
2018-06-14T00:54:08.418Z,6.53
2018-06-14T00:56:48.482Z,6.73
2018-06-14T00:59:17.130Z,7.23
2018-06-14T01:01:46.060Z,7.43
2018-06-14T01:04:14.680Z,7.40
2018-06-14T01:06:44.347Z,5.87
2018-06-14T01:09:12.902Z,6.40
2018-06-14T01:11:41.916Z,5.90
2018-06-14T01:14:10.500Z,6.53
2018-06-14T01:16:39.061Z,6.80
2018-06-14T01:19:07.969Z,7.33
2018-06-14T01:21:36.525Z,6.67
2018-06-14T01:24:04.786Z,6.53
2018-06-14T01:26:33.329Z,6.57
2018-06-14T01:29:01.930Z,6.03
2018-06-14T01:31:30.527Z,6.20
2018-06-14T01:33:59.749Z,6.90
2018-06-14T01:36:28.627Z,7.40
2018-06-14T01:38:57.666Z,6.87
2018-06-14T01:41:27.138Z,6.70
2018-06-14T01:43:55.395Z,6.03
2018-06-14T01:46:24.898Z,6.23
2018-06-14T01:48:53.485Z,6.83
2018-06-14T01:51:22.646Z,6.97
2018-06-14T01:53:51.213Z,6.60
2018-06-14T01:56:19.723Z,7.07
2018-06-14T01:58:48.294Z,6.23
2018-06-14T02:01:16.824Z,7.27
2018-06-14T02:03:46.088Z,9.00
2018-06-14T02:06:14.645Z,9.13
2018-06-14T02:08:43.193Z,8.97
2018-06-14T02:11:11.709Z,6.53
2018-06-14T02:13:40.981Z,6.53
2018-06-14T02:16:10.112Z,6.97
2018-06-14T02:18:40.399Z,6.83
2018-06-14T02:21:09.369Z,7.10
2018-06-14T02:23:37.922Z,7.10
2018-06-14T02:26:07.347Z,7.50
2018-06-14T02:28:35.931Z,7.70
2018-06-14T02:31:04.468Z,8.47
2018-06-14T02:33:32.708Z,7.80
2018-06-14T02:36:01.298Z,8.17
2018-06-14T02:38:29.817Z,7.37
2018-06-14T02:40:58.377Z,7.90
2018-06-14T02:43:27.526Z,7.37
2018-06-14T02:45:56.081Z,6.90
2018-06-14T02:48:24.265Z,6.40
2018-06-14T02:50:52.786Z,6.73
2018-06-14T02:53:21.317Z,6.57
2018-06-14T02:55:50.493Z,7.70
2018-06-14T02:58:20.189Z,7.13
2018-06-14T03:00:49.426Z,7.43
2018-06-14T03:03:17.972Z,8.67
2018-06-14T03:05:47.223Z,9.47
2018-06-14T03:08:15.719Z,9.63
2018-06-14T03:10:44.285Z,9.53
2018-06-14T03:13:12.827Z,9.33
2018-06-14T03:15:41.442Z,9.77
2018-06-14T03:18:09.661Z,10.27
2018-06-14T03:20:38.226Z,9.60
2018-06-14T03:23:06.815Z,9.50
2018-06-14T03:25:35.393Z,9.07
2018-06-14T03:28:03.973Z,9.03
2018-06-14T03:30:32.566Z,8.90
2018-06-14T03:33:01.097Z,9.57
2018-06-14T03:35:29.641Z,9.27
2018-06-14T03:37:58.180Z,9.90
2018-06-14T03:40:26.818Z,9.20
2018-06-14T03:42:55.422Z,9.77
2018-06-14T03:45:28.410Z,9.37
2018-06-14T03:47:56.994Z,8.70
2018-06-14T03:50:25.552Z,8.93
2018-06-14T03:52:54.163Z,9.23
2018-06-14T03:55:22.738Z,9.27
2018-06-14T03:57:51.277Z,9.13
2018-06-14T04:00:19.834Z,8.97
2018-06-14T04:02:48.346Z,8.10
2018-06-14T04:05:16.970Z,8.70
2018-06-14T04:07:45.509Z,8.40
2018-06-14T04:10:14.083Z,9.07
2018-06-14T04:12:42.256Z,9.90
2018-06-14T04:15:10.472Z,8.60
2018-06-14T04:17:39.489Z,9.20
2018-06-14T04:20:08.021Z,9.47
2018-06-14T04:22:36.239Z,8.60
2018-06-14T04:25:05.028Z,8.03
2018-06-14T04:27:33.625Z,8.60
2018-06-14T04:30:02.169Z,9.30
2018-06-14T04:32:30.674Z,9.27
2018-06-14T04:34:59.267Z,10.80
2018-06-14T04:37:27.848Z,10.40
2018-06-14T04:39:56.422Z,10.63
2018-06-14T04:42:24.970Z,10.13
2018-06-14T04:44:53.193Z,9.33
2018-06-14T04:47:21.745Z,9.00
2018-06-14T04:49:50.254Z,9.60
2018-06-14T04:52:18.866Z,8.97
2018-06-14T04:54:48.742Z,9.97
2018-06-14T04:57:17.671Z,9.93
2018-06-14T04:59:46.200Z,9.87
2018-06-14T05:02:14.803Z,10.23
2018-06-14T05:04:46.782Z,9.87
2018-06-14T05:07:16.356Z,10.33
2018-06-14T05:09:45.966Z,10.03
2018-06-14T05:12:14.850Z,11.33
2018-06-14T05:14:44.583Z,10.17
2018-06-14T05:17:13.198Z,9.73
2018-06-14T05:19:42.348Z,10.57
2018-06-14T05:22:11.133Z,11.40
2018-06-14T05:24:39.583Z,10.67
2018-06-14T05:27:08.298Z,10.43
2018-06-14T05:29:36.521Z,9.77
2018-06-14T05:32:05.313Z,12.00
2018-06-14T05:34:33.901Z,12.60
2018-06-14T05:37:02.480Z,11.10
2018-06-14T05:39:31.028Z,11.73
2018-06-14T05:41:59.621Z,11.80
2018-06-14T05:44:28.233Z,11.23
2018-06-14T05:46:56.800Z,11.37
2018-06-14T05:49:25.949Z,11.23
2018-06-14T05:51:54.506Z,12.50
2018-06-14T05:54:23.028Z,11.93
2018-06-14T05:56:51.691Z,11.83
2018-06-14T05:59:20.327Z,12.17
2018-06-14T06:01:48.991Z,11.93
2018-06-14T06:04:17.188Z,11.43
2018-06-14T06:06:45.745Z,11.83
2018-06-14T06:09:14.282Z,11.57
2018-06-14T06:11:42.830Z,9.90
2018-06-14T06:14:11.342Z,10.57
2018-06-14T06:16:39.910Z,10.90
2018-06-14T06:19:08.478Z,9.73
2018-06-14T06:21:36.697Z,10.43
2018-06-14T06:24:05.231Z,10.47
2018-06-14T06:26:33.465Z,9.93
2018-06-14T06:29:02.539Z,10.73
2018-06-14T06:31:31.081Z,10.10
2018-06-14T06:33:59.307Z,10.07
2018-06-14T06:36:28.023Z,10.30
2018-06-14T06:38:56.567Z,10.83
2018-06-14T06:41:25.147Z,11.83
2018-06-14T06:43:53.694Z,11.73
2018-06-14T06:46:22.283Z,11.23
2018-06-14T06:48:50.509Z,10.90
2018-06-14T06:51:19.190Z,9.10
2018-06-14T06:53:47.888Z,8.90
2018-06-14T06:56:16.495Z,8.43
2018-06-14T06:58:45.525Z,7.77
2018-06-14T07:01:13.729Z,8.33
2018-06-14T07:03:42.270Z,7.93
2018-06-14T07:06:10.557Z,8.23
2018-06-14T07:08:39.177Z,8.30
2018-06-14T07:11:08.389Z,8.10
2018-06-14T07:13:36.950Z,8.33
2018-06-14T07:16:06.286Z,8.80
2018-06-14T07:18:34.830Z,8.53
2018-06-14T07:21:03.399Z,7.87
2018-06-14T07:23:31.987Z,8.50
2018-06-14T07:26:00.517Z,8.73
2018-06-14T07:28:29.100Z,9.37
2018-06-14T07:30:58.120Z,8.73
2018-06-14T07:33:26.675Z,8.57
2018-06-14T07:35:55.185Z,8.90
2018-06-14T07:38:23.802Z,7.60
2018-06-14T07:40:52.308Z,8.33
2018-06-14T07:43:20.868Z,8.47
2018-06-14T07:45:49.405Z,7.93
2018-06-14T07:48:17.974Z,7.07
2018-06-14T07:50:46.490Z,6.27
2018-06-14T07:53:15.040Z,5.87
2018-06-14T07:55:43.642Z,5.60
2018-06-14T07:58:12.844Z,4.67
2018-06-14T08:00:41.950Z,4.30
2018-06-14T08:03:10.493Z,4.70
2018-06-14T08:05:39.014Z,4.63
2018-06-14T08:08:07.759Z,4.33
2018-06-14T08:10:36.309Z,4.37
2018-06-14T08:13:05.151Z,3.97
2018-06-14T08:15:33.684Z,4.30
2018-06-14T08:18:02.540Z,4.13
2018-06-14T08:20:31.063Z,4.30
2018-06-14T08:22:59.784Z,4.63
2018-06-14T08:25:28.291Z,4.10
2018-06-14T08:27:56.833Z,4.20
2018-06-14T08:30:25.349Z,4.07
2018-06-14T08:32:53.909Z,4.80
2018-06-14T08:35:22.461Z,4.67
2018-06-14T08:37:50.703Z,4.20
2018-06-14T08:40:19.269Z,4.20
2018-06-14T08:42:47.796Z,4.80
2018-06-14T08:45:16.611Z,4.03
2018-06-14T08:47:45.208Z,3.87
2018-06-14T08:50:13.747Z,4.67
2018-06-14T08:52:42.314Z,4.20
2018-06-14T08:55:10.867Z,4.67
2018-06-14T08:57:39.509Z,4.70
2018-06-14T09:00:08.331Z,5.17
2018-06-14T09:02:40.396Z,4.37
2018-06-14T09:05:09.303Z,5.20
2018-06-14T09:07:37.837Z,5.10
2018-06-14T09:10:06.410Z,5.17
2018-06-14T09:12:35.055Z,5.80
2018-06-14T09:15:03.886Z,4.87
2018-06-14T09:17:32.435Z,5.00
2018-06-14T09:20:01.091Z,4.57
2018-06-14T09:22:29.657Z,4.47
2018-06-14T09:25:01.875Z,4.13
2018-06-14T09:27:30.633Z,4.53
2018-06-14T09:29:59.213Z,4.20
2018-06-14T09:32:27.766Z,3.87
2018-06-14T09:34:56.359Z,3.70
2018-06-14T09:37:24.897Z,3.43
2018-06-14T09:39:53.460Z,3.80
2018-06-14T09:42:22.621Z,4.50
2018-06-14T09:44:52.011Z,4.70
2018-06-14T09:47:20.617Z,4.43
2018-06-14T09:49:49.181Z,4.30
2018-06-14T09:52:17.739Z,4.00
2018-06-14T09:54:46.324Z,4.40
2018-06-14T09:57:14.884Z,4.67
2018-06-14T09:59:43.546Z,4.47
2018-06-14T10:02:11.933Z,4.23
2018-06-14T10:04:40.246Z,4.10
2018-06-14T10:07:08.765Z,3.70
2018-06-14T10:09:37.319Z,3.90
2018-06-14T10:12:05.948Z,4.40
2018-06-14T10:14:35.205Z,4.20
2018-06-14T10:17:05.317Z,4.57
2018-06-14T10:19:35.761Z,4.10
2018-06-14T10:22:04.356Z,4.27
2018-06-14T10:24:32.919Z,4.23
2018-06-14T10:27:01.636Z,3.83
2018-06-14T10:29:31.518Z,4.40
2018-06-14T10:32:02.326Z,3.73
2018-06-14T10:34:36.254Z,3.70
2018-06-14T10:37:05.391Z,4.63
2018-06-14T10:39:34.017Z,3.97
2018-06-14T10:42:02.332Z,3.77
2018-06-14T10:44:31.457Z,4.23
2018-06-14T10:46:59.969Z,4.07
2018-06-14T10:49:28.198Z,4.50
2018-06-14T10:51:56.694Z,4.30
2018-06-14T10:54:25.770Z,3.57
2018-06-14T10:56:54.550Z,4.17
2018-06-14T10:59:23.158Z,3.70
2018-06-14T11:01:51.732Z,4.50
2018-06-14T11:04:20.957Z,4.67
2018-06-14T11:06:49.498Z,5.77
2018-06-14T11:09:18.100Z,4.87
2018-06-14T11:11:46.594Z,4.40
2018-06-14T11:14:15.857Z,4.20
2018-06-14T11:16:44.410Z,4.73
2018-06-14T11:19:12.633Z,4.07
2018-06-14T11:21:41.168Z,3.77
2018-06-14T11:24:09.423Z,4.47
2018-06-14T11:26:38.031Z,4.07
2018-06-14T11:29:06.335Z,4.30
2018-06-14T11:31:34.872Z,3.90
2018-06-14T11:34:03.479Z,3.80
2018-06-14T11:36:31.729Z,3.70
2018-06-14T11:39:00.970Z,3.43
2018-06-14T11:41:29.180Z,4.37
2018-06-14T11:43:58.576Z,4.10
2018-06-14T11:46:27.113Z,3.97
2018-06-14T11:48:55.641Z,3.53
2018-06-14T11:51:24.750Z,3.63
2018-06-14T11:53:54.707Z,3.50
2018-06-14T11:56:24.709Z,4.13
2018-06-14T11:58:53.242Z,3.97
2018-06-14T12:01:24.100Z,3.57
2018-06-14T12:03:53.077Z,3.73
2018-06-14T12:06:21.649Z,4.43
2018-06-14T12:08:50.150Z,3.73
2018-06-14T12:11:18.698Z,3.60
2018-06-14T12:13:46.913Z,3.80
2018-06-14T12:16:15.455Z,4.00
2018-06-14T12:18:43.643Z,4.53
2018-06-14T12:21:12.176Z,3.93
2018-06-14T12:23:41.257Z,3.30
2018-06-14T12:26:09.802Z,3.83
2018-06-14T12:28:39.894Z,3.83
2018-06-14T12:31:08.466Z,4.30
2018-06-14T12:33:37.010Z,4.30
2018-06-14T12:36:06.050Z,5.07
2018-06-14T12:38:34.574Z,4.50
2018-06-14T12:41:03.131Z,4.87
2018-06-14T12:43:31.965Z,4.70
2018-06-14T12:46:00.534Z,4.13
2018-06-14T12:48:29.071Z,3.97
2018-06-14T12:50:57.631Z,4.50
2018-06-14T12:53:27.385Z,4.40
2018-06-14T12:55:56.687Z,5.00
2018-06-14T12:58:25.175Z,4.37
2018-06-14T13:00:54.445Z,5.13
2018-06-14T13:03:23.045Z,4.30
2018-06-14T13:05:51.595Z,4.27
2018-06-14T13:08:20.173Z,4.50
2018-06-14T13:10:48.726Z,4.77
2018-06-14T13:13:16.941Z,3.60
2018-06-14T13:15:45.737Z,3.77
2018-06-14T13:18:14.530Z,4.00
2018-06-14T13:20:43.204Z,4.50
2018-06-14T13:23:11.852Z,4.43
2018-06-14T13:25:40.087Z,4.00
2018-06-14T13:28:08.656Z,3.60
2018-06-14T13:30:37.234Z,4.00
2018-06-14T13:33:06.010Z,3.93
2018-06-14T13:35:34.546Z,4.10
2018-06-14T13:38:03.129Z,3.67
2018-06-14T13:40:32.070Z,3.90
2018-06-14T13:43:00.634Z,3.60
2018-06-14T13:45:29.207Z,3.47
2018-06-14T13:47:57.413Z,3.63
2018-06-14T13:50:26.000Z,4.30
2018-06-14T13:52:54.594Z,3.97
2018-06-14T13:55:23.091Z,4.60
2018-06-14T13:57:51.671Z,4.07
2018-06-14T14:00:20.194Z,4.40
2018-06-14T14:02:48.737Z,3.67
2018-06-14T14:05:17.265Z,4.50
2018-06-14T14:07:45.500Z,5.10
2018-06-14T14:10:14.013Z,4.67
2018-06-14T14:12:42.546Z,4.43
2018-06-14T14:15:11.077Z,4.10
2018-06-14T14:17:39.625Z,4.07
2018-06-14T14:20:08.137Z,4.37
2018-06-14T14:22:36.402Z,4.67
2018-06-14T14:25:05.785Z,4.40
2018-06-14T14:27:34.401Z,4.50
2018-06-14T14:30:02.978Z,3.73
2018-06-14T14:32:31.530Z,4.30
2018-06-14T14:35:00.055Z,4.60
2018-06-14T14:37:28.679Z,3.93
2018-06-14T14:39:57.252Z,5.07
2018-06-14T14:42:25.500Z,4.30
2018-06-14T14:44:53.721Z,4.10
2018-06-14T14:47:22.278Z,4.13
2018-06-14T14:49:50.806Z,4.63
2018-06-14T14:52:19.318Z,4.63
2018-06-14T14:54:47.813Z,4.33
2018-06-14T14:57:16.345Z,4.57
2018-06-14T14:59:44.863Z,3.90
2018-06-14T15:02:13.411Z,4.30
2018-06-14T15:04:41.903Z,4.53
2018-06-14T15:07:10.429Z,4.40
2018-06-14T15:09:38.976Z,4.13
2018-06-14T15:12:07.518Z,4.50
2018-06-14T15:14:35.694Z,4.30
2018-06-14T15:17:03.969Z,4.67
2018-06-14T15:19:32.212Z,4.30
2018-06-14T15:22:01.260Z,4.10
2018-06-14T15:24:29.767Z,3.77
2018-06-14T15:26:58.307Z,3.30
2018-06-14T15:29:26.518Z,3.43
2018-06-14T15:31:55.061Z,3.40
2018-06-14T15:34:23.275Z,3.37
2018-06-14T15:36:51.841Z,3.53
2018-06-14T15:39:20.970Z,3.53
2018-06-14T15:41:50.097Z,3.30
2018-06-14T15:44:18.653Z,3.63
2018-06-14T15:46:47.162Z,3.70
2018-06-14T15:49:15.737Z,3.87
2018-06-14T15:51:44.230Z,3.77
2018-06-14T15:54:16.269Z,3.80
2018-06-14T15:56:44.818Z,4.00
2018-06-14T15:59:15.302Z,3.20
2018-06-14T16:01:43.833Z,3.50
2018-06-14T16:04:12.391Z,3.60
2018-06-14T16:06:40.940Z,3.40
2018-06-14T16:09:10.970Z,3.23
2018-06-14T16:11:39.775Z,3.97
2018-06-14T16:14:08.443Z,4.63
2018-06-14T16:16:36.989Z,3.93
2018-06-14T16:19:05.993Z,4.60
2018-06-14T16:21:34.517Z,4.57
2018-06-14T16:24:03.094Z,4.63
2018-06-14T16:26:31.605Z,4.50
2018-06-14T16:28:59.862Z,4.60
2018-06-14T16:31:29.521Z,5.03
2018-06-14T16:33:58.054Z,4.70
2018-06-14T16:36:26.633Z,4.77
2018-06-14T16:38:56.465Z,4.57
2018-06-14T16:41:25.969Z,4.87
2018-06-14T16:43:55.067Z,5.17
2018-06-14T16:46:23.257Z,4.90
2018-06-14T16:48:51.469Z,4.93
2018-06-14T16:51:19.982Z,5.60
2018-06-14T16:53:48.521Z,4.87
2018-06-14T16:56:17.044Z,5.10
2018-06-14T16:58:45.627Z,4.97
2018-06-14T17:01:14.249Z,4.97
2018-06-14T17:03:43.370Z,4.87
2018-06-14T17:06:11.891Z,4.67
2018-06-14T17:08:40.450Z,5.17
2018-06-14T17:11:09.091Z,4.63
2018-06-14T17:13:37.316Z,4.30
2018-06-14T17:16:05.911Z,4.17
2018-06-14T17:18:34.404Z,4.67
2018-06-14T17:21:03.947Z,4.13
2018-06-14T17:23:32.134Z,4.27
2018-06-14T17:26:00.666Z,4.10
2018-06-14T17:28:30.114Z,3.93
2018-06-14T17:30:58.771Z,4.00
2018-06-14T17:33:27.270Z,4.57
2018-06-14T17:35:55.823Z,4.17
2018-06-14T17:38:25.510Z,3.97
2018-06-14T17:40:54.130Z,4.00
2018-06-14T17:43:22.745Z,3.77
2018-06-14T17:45:50.953Z,3.60
2018-06-14T17:48:19.466Z,3.50
2018-06-14T17:50:48.027Z,3.80
2018-06-14T17:53:16.589Z,3.03
2018-06-14T17:55:45.129Z,3.53
2018-06-14T17:58:13.658Z,3.57
2018-06-14T18:00:42.256Z,3.90
2018-06-14T18:03:10.733Z,3.80
2018-06-14T18:05:39.252Z,3.73
2018-06-14T18:08:07.921Z,3.23
2018-06-14T18:10:36.460Z,2.90
2018-06-14T18:13:04.655Z,2.90
2018-06-14T18:15:33.210Z,2.63
2018-06-14T18:18:01.412Z,2.33
2018-06-14T18:20:29.968Z,2.10
2018-06-14T18:22:58.156Z,2.37
2018-06-14T18:25:26.367Z,2.43
2018-06-14T18:27:54.870Z,2.30
2018-06-14T18:30:23.406Z,2.00
2018-06-14T18:32:51.952Z,2.27
2018-06-14T18:35:20.444Z,2.60
2018-06-14T18:37:49.005Z,2.10
2018-06-14T18:40:17.563Z,2.30
2018-06-14T18:42:46.141Z,2.40
2018-06-14T18:45:14.703Z,2.03
2018-06-14T18:47:44.049Z,2.40
2018-06-14T18:50:12.612Z,2.03
2018-06-14T18:52:41.317Z,2.27
2018-06-14T18:55:09.877Z,1.83
2018-06-14T18:57:38.385Z,2.70
2018-06-14T19:00:07.014Z,2.20
2018-06-14T19:02:35.193Z,2.13
2018-06-14T19:05:03.403Z,2.23
2018-06-14T19:07:31.957Z,1.70
2018-06-14T19:10:00.153Z,2.23
2018-06-14T19:12:28.686Z,1.87
2018-06-14T19:14:57.243Z,1.80
2018-06-14T19:17:25.827Z,2.20
2018-06-14T19:19:54.607Z,1.77
2018-06-14T19:22:23.296Z,2.00
2018-06-14T19:24:51.940Z,2.10
2018-06-14T19:27:20.312Z,2.63
2018-06-14T19:29:48.827Z,3.03
2018-06-14T19:32:17.357Z,3.30
2018-06-14T19:34:45.860Z,3.20
2018-06-14T19:37:14.423Z,2.50
2018-06-14T19:39:42.938Z,2.73
2018-06-14T19:42:11.157Z,2.90
2018-06-14T19:44:39.680Z,3.40
2018-06-14T19:47:08.214Z,3.10
2018-06-14T19:49:36.726Z,4.03
2018-06-14T19:52:05.268Z,3.37
2018-06-14T19:54:33.768Z,3.43
2018-06-14T19:57:02.305Z,3.50
2018-06-14T19:59:30.493Z,3.33
2018-06-14T20:01:58.689Z,3.10
2018-06-14T20:04:27.173Z,2.93
2018-06-14T20:06:55.706Z,3.20
2018-06-14T20:09:24.275Z,3.10
2018-06-14T20:11:52.962Z,3.30
2018-06-14T20:14:21.517Z,3.23
2018-06-14T20:16:50.090Z,3.20
2018-06-14T20:19:18.638Z,3.70
2018-06-14T20:21:47.186Z,3.20
2018-06-14T20:24:15.735Z,3.17
2018-06-14T20:26:44.293Z,2.83
2018-06-14T20:29:12.814Z,2.77
2018-06-14T20:31:41.341Z,2.63
2018-06-14T20:34:09.861Z,2.70
2018-06-14T20:36:38.121Z,2.63
2018-06-14T20:39:08.413Z,2.37
2018-06-14T20:41:37.085Z,2.10
2018-06-14T20:44:05.603Z,2.20
2018-06-14T20:46:34.163Z,2.50
2018-06-14T20:49:02.664Z,2.60
2018-06-14T20:51:31.213Z,2.90
2018-06-14T20:53:59.903Z,2.43
2018-06-14T20:56:28.484Z,2.63
2018-06-14T20:58:56.994Z,2.70
2018-06-14T21:01:25.522Z,3.00
2018-06-14T21:03:54.915Z,2.93
2018-06-14T21:06:23.104Z,3.03
2018-06-14T21:08:51.668Z,3.57
2018-06-14T21:11:19.904Z,3.40
2018-06-14T21:13:48.443Z,3.30
2018-06-14T21:16:17.430Z,3.10
2018-06-14T21:18:45.648Z,2.87
2018-06-14T21:21:14.163Z,3.13
2018-06-14T21:23:42.702Z,3.20
2018-06-14T21:26:12.201Z,3.60
2018-06-14T21:28:40.739Z,3.60
2018-06-14T21:31:09.233Z,3.30
2018-06-14T21:33:37.456Z,3.77
2018-06-14T21:36:05.959Z,3.10
2018-06-14T21:38:34.533Z,3.87
2018-06-14T21:41:03.039Z,3.73
2018-06-14T21:43:31.578Z,3.73
2018-06-14T21:46:00.083Z,3.70
2018-06-14T21:48:28.607Z,4.10
2018-06-14T21:50:56.788Z,3.87
2018-06-14T21:53:24.996Z,3.90
2018-06-14T21:55:53.507Z,4.07
2018-06-14T21:58:22.095Z,4.20
2018-06-14T22:00:50.642Z,3.87
2018-06-14T22:03:24.486Z,3.60
2018-06-14T22:05:53.624Z,3.77
2018-06-14T22:08:21.823Z,4.00
2018-06-14T22:10:50.343Z,3.47
2018-06-14T22:13:18.923Z,3.90
2018-06-14T22:15:47.434Z,3.70
2018-06-14T22:18:15.992Z,4.97
2018-06-14T22:20:44.501Z,4.57
2018-06-14T22:23:13.770Z,4.87
2018-06-14T22:25:42.353Z,5.50
2018-06-14T22:28:10.905Z,4.97
2018-06-14T22:30:39.406Z,4.50
2018-06-14T22:33:19.425Z,4.60
2018-06-14T22:35:47.957Z,5.10
2018-06-14T22:38:17.222Z,4.33
2018-06-14T22:40:45.759Z,4.30
2018-06-14T22:43:14.320Z,4.63
2018-06-14T22:45:42.821Z,4.80
2018-06-14T22:48:11.386Z,4.07
2018-06-14T22:50:51.146Z,4.60
2018-06-14T22:53:19.670Z,4.80
2018-06-14T22:55:48.405Z,4.80
2018-06-14T22:58:16.939Z,4.30
2018-06-14T23:01:50.388Z,4.63
2018-06-14T23:04:21.341Z,4.50
2018-06-14T23:06:50.016Z,4.57
2018-06-14T23:10:33.712Z,4.37
2018-06-14T23:13:02.821Z,5.27
2018-06-14T23:15:31.034Z,5.00
2018-06-14T23:17:59.833Z,5.27
2018-06-14T23:20:30.361Z,5.33
2018-06-14T23:23:00.489Z,4.50
2018-06-14T23:25:30.814Z,5.17
2018-06-14T23:27:59.359Z,6.03
2018-06-14T23:30:27.909Z,5.40
2018-06-14T23:32:56.784Z,5.33
2018-06-14T23:35:25.353Z,5.30
2018-06-14T23:37:53.916Z,4.83
2018-06-14T23:40:22.782Z,5.17
2018-06-14T23:42:51.277Z,5.37
2018-06-14T23:45:19.785Z,5.40
2018-06-14T23:47:48.314Z,5.13
2018-06-14T23:50:16.522Z,5.27
2018-06-14T23:52:45.031Z,5.23
2018-06-14T23:55:13.577Z,5.33
2018-06-14T23:57:42.081Z,6.00
