createdAt,value
2018-05-21T00:02:04.798Z,82.80
2018-05-21T00:04:33.422Z,82.30
2018-05-21T00:07:02.014Z,83.50
2018-05-21T00:09:30.593Z,85.30
2018-05-21T00:11:59.167Z,85.30
2018-05-21T00:14:27.756Z,83.90
2018-05-21T00:16:56.381Z,84.10
2018-05-21T00:19:24.989Z,84.80
2018-05-21T00:21:53.606Z,89.10
2018-05-21T00:24:22.196Z,87.50
2018-05-21T00:26:50.834Z,89.80
2018-05-21T00:29:19.428Z,91.00
2018-05-21T00:31:48.769Z,91.20
2018-05-21T00:34:17.164Z,91.20
2018-05-21T00:36:46.512Z,90.10
2018-05-21T00:39:15.146Z,90.10
2018-05-21T00:41:44.466Z,93.70
2018-05-21T00:44:13.852Z,92.40
2018-05-21T00:46:42.486Z,92.60
2018-05-21T00:49:11.067Z,92.70
2018-05-21T00:51:39.668Z,95.60
2018-05-21T00:54:08.312Z,94.20
2018-05-21T00:56:36.913Z,96.10
2018-05-21T00:59:05.509Z,97.10
2018-05-21T01:01:34.064Z,97.30
2018-05-21T01:04:02.680Z,96.80
2018-05-21T01:06:30.950Z,96.50
2018-05-21T01:08:59.577Z,96.90
2018-05-21T01:11:28.226Z,96.70
2018-05-21T01:13:56.805Z,97.00
2018-05-21T01:16:26.190Z,96.90
2018-05-21T01:18:54.854Z,96.90
2018-05-21T01:21:24.240Z,97.10
2018-05-21T01:23:52.848Z,96.90
2018-05-21T01:26:21.445Z,96.50
2018-05-21T01:28:50.058Z,97.20
2018-05-21T01:31:18.673Z,98.00
2018-05-21T01:33:47.281Z,99.00
2018-05-21T01:36:16.653Z,99.90
2018-05-21T01:38:45.449Z,99.90
2018-05-21T01:41:14.053Z,99.90
2018-05-21T01:43:42.657Z,99.90
2018-05-21T01:46:11.268Z,99.90
2018-05-21T01:48:41.026Z,99.90
2018-05-21T01:51:09.669Z,99.90
2018-05-21T01:53:38.279Z,99.90
2018-05-21T01:56:06.845Z,99.90
2018-05-21T01:58:35.457Z,99.90
2018-05-21T02:01:04.846Z,99.90
2018-05-21T02:03:33.413Z,99.90
2018-05-21T02:06:02.032Z,99.90
2018-05-21T02:08:30.658Z,99.90
2018-05-21T02:10:59.281Z,99.90
2018-05-21T02:13:27.917Z,99.90
2018-05-21T02:15:56.520Z,99.90
2018-05-21T02:18:25.110Z,99.90
2018-05-21T02:20:53.686Z,99.90
2018-05-21T02:23:22.283Z,99.90
2018-05-21T02:25:50.917Z,99.90
2018-05-21T02:28:19.461Z,99.90
2018-05-21T02:30:48.069Z,99.90
2018-05-21T02:33:17.397Z,99.90
2018-05-21T02:35:46.003Z,99.90
2018-05-21T02:38:14.599Z,99.90
2018-05-21T02:40:43.205Z,99.90
2018-05-21T02:43:11.786Z,99.90
2018-05-21T02:45:40.390Z,99.90
2018-05-21T02:48:09.010Z,99.90
2018-05-21T02:50:37.643Z,99.90
2018-05-21T02:53:06.241Z,99.90
2018-05-21T02:55:35.630Z,99.90
2018-05-21T02:58:03.942Z,99.90
2018-05-21T03:00:32.589Z,99.90
2018-05-21T03:03:01.187Z,99.90
2018-05-21T03:05:30.522Z,99.90
2018-05-21T03:07:59.157Z,99.90
2018-05-21T03:10:27.753Z,99.90
2018-05-21T03:12:56.353Z,99.90
2018-05-21T03:15:24.981Z,99.90
2018-05-21T03:17:53.565Z,99.90
2018-05-21T03:20:22.193Z,99.90
2018-05-21T03:22:50.740Z,99.90
2018-05-21T03:25:19.327Z,99.90
2018-05-21T03:27:47.940Z,99.90
2018-05-21T03:30:17.293Z,99.90
2018-05-21T03:32:45.918Z,99.90
2018-05-21T03:35:14.534Z,99.90
2018-05-21T03:37:43.177Z,99.90
2018-05-21T03:40:11.785Z,99.90
2018-05-21T03:42:40.374Z,99.90
2018-05-21T03:45:09.730Z,99.90
2018-05-21T03:47:38.325Z,99.90
2018-05-21T03:50:06.992Z,99.90
2018-05-21T03:52:35.600Z,99.90
2018-05-21T03:55:04.212Z,99.90
2018-05-21T03:57:32.838Z,99.90
2018-05-21T04:00:12.711Z,99.90
2018-05-21T04:02:52.548Z,99.90
2018-05-21T04:05:21.139Z,99.90
2018-05-21T04:07:49.749Z,99.90
2018-05-21T04:10:18.353Z,99.90
2018-05-21T04:12:46.963Z,99.90
2018-05-21T04:15:15.560Z,99.90
2018-05-21T04:17:44.175Z,99.90
2018-05-21T04:20:13.556Z,99.90
2018-05-21T04:22:42.156Z,99.90
2018-05-21T04:25:10.760Z,99.90
2018-05-21T04:27:39.377Z,99.90
2018-05-21T04:30:07.963Z,99.90
2018-05-21T04:32:36.558Z,99.90
2018-05-21T04:35:04.869Z,99.90
2018-05-21T04:37:33.443Z,99.90
2018-05-21T04:40:02.062Z,99.90
2018-05-21T04:42:30.657Z,99.90
2018-05-21T04:44:59.261Z,99.90
2018-05-21T04:47:27.847Z,99.90
2018-05-21T04:49:56.456Z,99.90
2018-05-21T04:52:25.076Z,99.90
2018-05-21T04:54:53.654Z,99.90
2018-05-21T04:57:23.058Z,99.90
2018-05-21T04:59:52.439Z,99.90
2018-05-21T05:02:21.028Z,99.90
2018-05-21T05:04:49.616Z,99.90
2018-05-21T05:07:18.974Z,99.90
2018-05-21T05:09:47.593Z,99.90
2018-05-21T05:12:16.214Z,99.90
2018-05-21T05:14:44.793Z,99.90
2018-05-21T05:17:13.400Z,99.90
2018-05-21T05:19:41.981Z,99.90
2018-05-21T05:22:15.613Z,99.90
2018-05-21T05:24:44.233Z,99.90
2018-05-21T05:27:13.599Z,99.90
2018-05-21T05:29:42.244Z,99.90
2018-05-21T05:32:10.838Z,99.90
2018-05-21T05:34:39.449Z,99.90
2018-05-21T05:37:11.170Z,99.90
2018-05-21T05:39:39.773Z,99.90
2018-05-21T05:42:08.388Z,99.90
2018-05-21T05:44:36.985Z,99.90
2018-05-21T05:47:05.676Z,99.90
2018-05-21T05:49:34.251Z,99.90
2018-05-21T05:52:02.845Z,99.90
2018-05-21T05:54:32.210Z,99.90
2018-05-21T05:57:00.802Z,99.90
2018-05-21T05:59:29.437Z,99.90
2018-05-21T06:01:58.029Z,99.90
2018-05-21T06:04:26.631Z,99.90
2018-05-21T06:06:55.237Z,99.90
2018-05-21T06:09:23.821Z,99.90
2018-05-21T06:11:52.442Z,99.90
2018-05-21T06:14:21.829Z,99.90
2018-05-21T06:16:50.412Z,99.90
2018-05-21T06:19:19.217Z,99.90
2018-05-21T06:21:48.586Z,99.90
2018-05-21T06:24:17.190Z,99.90
2018-05-21T06:26:46.545Z,99.90
2018-05-21T06:29:15.144Z,99.90
2018-05-21T06:31:50.701Z,99.90
2018-05-21T06:34:19.323Z,99.90
2018-05-21T06:36:47.918Z,99.90
2018-05-21T06:39:16.467Z,99.90
2018-05-21T06:41:45.841Z,99.90
2018-05-21T06:44:14.453Z,99.90
2018-05-21T06:46:43.057Z,99.90
2018-05-21T06:49:11.665Z,99.90
2018-05-21T06:51:40.272Z,99.90
2018-05-21T06:54:08.881Z,99.90
2018-05-21T06:56:37.509Z,99.90
2018-05-21T06:59:06.152Z,99.90
2018-05-21T07:01:35.725Z,99.90
2018-05-21T07:04:04.285Z,99.90
2018-05-21T07:06:32.881Z,99.90
2018-05-21T07:09:01.437Z,99.90
2018-05-21T07:11:30.794Z,99.90
2018-05-21T07:13:59.389Z,99.90
2018-05-21T07:16:27.984Z,99.90
2018-05-21T07:18:56.566Z,99.90
2018-05-21T07:21:25.931Z,99.90
2018-05-21T07:23:54.500Z,99.90
2018-05-21T07:26:23.104Z,99.90
2018-05-21T07:28:51.694Z,99.90
2018-05-21T07:31:20.294Z,99.90
2018-05-21T07:33:49.141Z,99.00
2018-05-21T07:36:17.757Z,98.10
2018-05-21T07:38:46.377Z,98.20
2018-05-21T07:41:15.127Z,97.90
2018-05-21T07:43:43.732Z,96.30
2018-05-21T07:46:12.368Z,94.10
2018-05-21T07:48:41.044Z,94.70
2018-05-21T07:51:09.713Z,92.70
2018-05-21T07:53:38.823Z,91.20
2018-05-21T07:56:07.421Z,92.10
2018-05-21T07:58:36.038Z,90.50
2018-05-21T08:01:04.757Z,91.30
2018-05-21T08:03:33.513Z,88.70
2018-05-21T08:06:02.092Z,87.00
2018-05-21T08:08:30.737Z,88.10
2018-05-21T08:10:59.413Z,88.20
2018-05-21T08:13:27.838Z,86.20
2018-05-21T08:15:56.437Z,85.40
2018-05-21T08:18:25.060Z,83.90
2018-05-21T08:20:53.657Z,80.30
2018-05-21T08:23:22.379Z,81.80
2018-05-21T08:25:50.980Z,79.50
2018-05-21T08:28:19.272Z,79.70
2018-05-21T08:30:48.501Z,76.50
2018-05-21T08:33:17.195Z,76.20
2018-05-21T08:35:45.876Z,77.80
2018-05-21T08:38:14.505Z,78.20
2018-05-21T08:40:43.916Z,76.00
2018-05-21T08:43:12.557Z,75.20
2018-05-21T08:45:41.176Z,77.00
2018-05-21T08:48:09.801Z,76.60
2018-05-21T08:50:38.501Z,80.40
2018-05-21T08:53:07.137Z,75.40
2018-05-21T08:55:35.716Z,71.30
2018-05-21T08:58:04.017Z,69.80
2018-05-21T09:00:33.371Z,69.20
2018-05-21T09:03:02.026Z,69.10
2018-05-21T09:05:30.691Z,68.40
2018-05-21T09:07:59.245Z,68.50
2018-05-21T09:10:27.877Z,67.70
2018-05-21T09:12:56.483Z,71.10
2018-05-21T09:15:25.098Z,67.80
2018-05-21T09:17:53.692Z,67.40
2018-05-21T09:20:23.060Z,64.80
2018-05-21T09:22:51.686Z,65.10
2018-05-21T09:25:21.125Z,63.30
2018-05-21T09:27:49.801Z,63.30
2018-05-21T09:30:18.377Z,64.30
2018-05-21T09:32:46.913Z,63.80
2018-05-21T09:35:15.492Z,61.70
2018-05-21T09:37:44.065Z,63.10
2018-05-21T09:40:12.647Z,60.90
2018-05-21T09:42:41.279Z,61.60
2018-05-21T09:45:09.848Z,62.80
2018-05-21T09:47:39.199Z,61.60
2018-05-21T09:50:07.461Z,61.90
2018-05-21T09:52:36.082Z,59.00
2018-05-21T09:55:04.090Z,62.40
2018-05-21T09:57:33.383Z,59.60
2018-05-21T10:00:01.949Z,59.80
2018-05-21T10:02:30.511Z,60.90
2018-05-21T10:04:59.037Z,59.20
2018-05-21T10:07:28.399Z,56.90
2018-05-21T10:09:56.927Z,56.80
2018-05-21T10:12:26.359Z,56.60
2018-05-21T10:14:54.947Z,56.40
2018-05-21T10:17:23.475Z,55.90
2018-05-21T10:19:52.027Z,56.00
2018-05-21T10:22:20.548Z,57.90
2018-05-21T10:24:49.888Z,55.10
2018-05-21T10:27:18.475Z,55.10
2018-05-21T10:29:47.005Z,56.30
2018-05-21T10:32:15.565Z,54.50
2018-05-21T10:34:44.091Z,55.80
2018-05-21T10:37:13.428Z,54.90
2018-05-21T10:39:41.982Z,55.10
2018-05-21T10:42:11.785Z,54.80
2018-05-21T10:44:41.111Z,52.90
2018-05-21T10:47:09.647Z,52.90
2018-05-21T10:49:38.203Z,53.10
2018-05-21T10:52:06.786Z,51.70
2018-05-21T10:54:35.345Z,52.70
2018-05-21T10:57:03.621Z,52.60
2018-05-21T10:59:32.218Z,51.80
2018-05-21T11:02:00.764Z,51.30
2018-05-21T11:04:30.308Z,52.20
2018-05-21T11:07:01.133Z,52.00
2018-05-21T11:09:29.381Z,51.30
2018-05-21T11:11:57.916Z,52.50
2018-05-21T11:14:26.484Z,51.10
2018-05-21T11:16:55.009Z,52.20
2018-05-21T11:19:23.563Z,50.10
2018-05-21T11:21:52.120Z,50.80
2018-05-21T11:24:20.645Z,51.40
2018-05-21T11:26:49.206Z,51.80
2018-05-21T11:29:17.743Z,49.80
2018-05-21T11:31:47.119Z,51.10
2018-05-21T11:34:15.826Z,51.00
2018-05-21T11:36:45.132Z,51.70
2018-05-21T11:39:14.453Z,50.80
2018-05-21T11:41:42.982Z,50.60
2018-05-21T11:44:11.232Z,50.70
2018-05-21T11:46:39.804Z,49.10
2018-05-21T11:49:08.360Z,48.70
2018-05-21T11:51:41.153Z,48.20
2018-05-21T11:54:10.751Z,49.30
2018-05-21T11:56:39.364Z,50.90
2018-05-21T11:59:11.892Z,50.40
2018-05-21T12:01:40.453Z,48.40
2018-05-21T12:04:08.988Z,48.70
2018-05-21T12:06:37.540Z,48.70
2018-05-21T12:09:06.537Z,48.20
2018-05-21T12:11:35.136Z,48.50
2018-05-21T12:14:04.516Z,46.80
2018-05-21T12:16:33.047Z,46.80
2018-05-21T12:19:01.605Z,47.90
2018-05-21T12:21:35.472Z,47.80
2018-05-21T12:24:04.156Z,47.70
2018-05-21T12:26:32.836Z,48.80
2018-05-21T12:29:01.905Z,48.90
2018-05-21T12:31:30.555Z,45.40
2018-05-21T12:33:59.868Z,47.10
2018-05-21T12:36:34.980Z,47.40
2018-05-21T12:39:04.288Z,47.30
2018-05-21T12:41:32.849Z,47.10
2018-05-21T12:44:01.545Z,48.00
2018-05-21T12:46:30.861Z,47.20
2018-05-21T12:49:00.184Z,47.60
2018-05-21T12:51:28.733Z,47.60
2018-05-21T12:53:57.275Z,46.10
2018-05-21T12:56:25.828Z,46.20
2018-05-21T12:58:54.353Z,45.90
2018-05-21T13:01:22.913Z,47.10
2018-05-21T13:03:51.509Z,44.90
2018-05-21T13:06:20.076Z,45.00
2018-05-21T13:08:48.629Z,45.60
2018-05-21T13:11:17.964Z,46.60
2018-05-21T13:13:46.641Z,46.70
2018-05-21T13:16:15.215Z,45.80
2018-05-21T13:18:43.740Z,45.20
2018-05-21T13:21:12.296Z,44.70
2018-05-21T13:23:40.846Z,44.60
2018-05-21T13:26:10.141Z,47.80
2018-05-21T13:28:38.715Z,47.70
2018-05-21T13:31:07.236Z,44.50
2018-05-21T13:33:35.817Z,47.00
2018-05-21T13:36:04.616Z,45.80
2018-05-21T13:38:33.144Z,44.80
2018-05-21T13:41:01.728Z,44.10
2018-05-21T13:43:30.279Z,44.40
2018-05-21T13:45:58.824Z,45.10
2018-05-21T13:48:27.401Z,43.10
2018-05-21T13:50:56.683Z,44.80
2018-05-21T13:53:25.231Z,44.60
2018-05-21T13:55:53.848Z,45.30
2018-05-21T13:58:22.384Z,44.80
2018-05-21T14:00:50.989Z,44.70
2018-05-21T14:03:19.512Z,44.20
2018-05-21T14:05:54.172Z,46.10
2018-05-21T14:08:22.731Z,46.20
2018-05-21T14:10:51.268Z,44.10
2018-05-21T14:13:19.825Z,45.50
2018-05-21T14:15:48.364Z,44.30
2018-05-21T14:18:21.860Z,44.00
2018-05-21T14:20:51.192Z,44.60
2018-05-21T14:23:19.717Z,44.50
2018-05-21T14:25:48.316Z,44.20
2018-05-21T14:28:18.827Z,44.40
2018-05-21T14:30:47.419Z,45.00
2018-05-21T14:33:16.002Z,43.40
2018-05-21T14:35:44.543Z,43.60
2018-05-21T14:38:23.570Z,45.20
2018-05-21T14:40:52.114Z,44.10
2018-05-21T14:43:23.482Z,44.60
2018-05-21T14:45:52.068Z,44.70
2018-05-21T14:48:21.696Z,44.60
2018-05-21T14:50:50.414Z,44.60
2018-05-21T14:53:18.959Z,43.30
2018-05-21T14:55:47.555Z,44.60
2018-05-21T14:58:16.132Z,43.70
2018-05-21T15:00:51.505Z,44.20
2018-05-21T15:03:20.064Z,44.90
2018-05-21T15:05:48.608Z,44.00
2018-05-21T15:08:17.957Z,45.20
2018-05-21T15:10:46.609Z,45.30
2018-05-21T15:13:15.270Z,43.90
2018-05-21T15:15:43.896Z,44.40
2018-05-21T15:18:12.525Z,43.40
2018-05-21T15:20:41.218Z,43.60
2018-05-21T15:23:10.610Z,43.40
2018-05-21T15:25:39.202Z,43.40
2018-05-21T15:28:08.614Z,43.50
2018-05-21T15:30:37.227Z,43.50
2018-05-21T15:33:05.863Z,43.50
2018-05-21T15:35:34.477Z,43.30
2018-05-21T15:38:03.882Z,43.30
2018-05-21T15:40:32.498Z,43.30
2018-05-21T15:43:00.838Z,43.40
2018-05-21T15:45:29.539Z,43.60
2018-05-21T15:47:58.144Z,44.60
2018-05-21T15:50:26.833Z,44.20
2018-05-21T15:52:55.592Z,44.10
2018-05-21T15:55:24.221Z,44.30
2018-05-21T15:57:52.839Z,43.50
2018-05-21T16:00:21.437Z,44.20
2018-05-21T16:02:50.816Z,42.70
2018-05-21T16:05:19.392Z,42.60
2018-05-21T16:07:48.894Z,43.50
2018-05-21T16:10:17.508Z,44.40
2018-05-21T16:12:46.940Z,44.50
2018-05-21T16:15:15.559Z,44.50
2018-05-21T16:17:44.128Z,44.80
2018-05-21T16:20:12.769Z,44.10
2018-05-21T16:22:42.154Z,44.50
2018-05-21T16:25:11.550Z,44.10
2018-05-21T16:27:40.189Z,44.10
2018-05-21T16:30:08.886Z,44.30
2018-05-21T16:32:37.621Z,44.00
2018-05-21T16:35:06.280Z,45.20
2018-05-21T16:37:34.976Z,45.30
2018-05-21T16:40:03.324Z,45.60
2018-05-21T16:42:31.948Z,46.00
2018-05-21T16:45:01.351Z,46.00
2018-05-21T16:47:29.973Z,46.00
2018-05-21T16:49:58.566Z,46.20
2018-05-21T16:52:27.194Z,46.30
2018-05-21T16:54:55.765Z,45.80
2018-05-21T16:57:24.399Z,44.90
2018-05-21T16:59:53.023Z,45.40
2018-05-21T17:02:21.654Z,45.50
2018-05-21T17:04:50.288Z,44.80
2018-05-21T17:07:18.950Z,45.10
2018-05-21T17:09:47.693Z,44.70
2018-05-21T17:12:16.298Z,45.40
2018-05-21T17:14:44.952Z,45.90
2018-05-21T17:17:13.594Z,45.50
2018-05-21T17:19:42.155Z,45.80
2018-05-21T17:22:11.478Z,44.80
2018-05-21T17:24:40.068Z,44.70
2018-05-21T17:27:08.661Z,46.40
2018-05-21T17:29:37.290Z,45.80
2018-05-21T17:32:05.908Z,46.20
2018-05-21T17:34:34.530Z,47.50
2018-05-21T17:37:03.134Z,48.00
2018-05-21T17:39:31.716Z,48.20
2018-05-21T17:42:00.294Z,48.20
2018-05-21T17:44:28.885Z,48.80
2018-05-21T17:46:57.493Z,49.30
2018-05-21T17:49:26.119Z,49.10
2018-05-21T17:51:55.694Z,49.90
2018-05-21T17:54:24.271Z,49.90
2018-05-21T17:56:52.814Z,50.10
2018-05-21T17:59:21.546Z,51.50
2018-05-21T18:01:50.528Z,52.50
2018-05-21T18:04:19.173Z,53.60
2018-05-21T18:06:47.465Z,53.70
2018-05-21T18:09:16.089Z,54.60
2018-05-21T18:11:44.677Z,54.20
2018-05-21T18:14:13.273Z,55.00
2018-05-21T18:16:41.909Z,55.10
2018-05-21T18:19:10.540Z,54.70
2018-05-21T18:21:39.168Z,54.60
2018-05-21T18:24:07.772Z,54.60
2018-05-21T18:26:38.038Z,54.90
2018-05-21T18:29:06.673Z,54.90
2018-05-21T18:31:35.297Z,55.80
2018-05-21T18:34:03.912Z,56.30
2018-05-21T18:36:32.513Z,56.90
2018-05-21T18:39:01.127Z,57.40
2018-05-21T18:41:29.720Z,58.10
2018-05-21T18:43:58.317Z,57.60
2018-05-21T18:46:26.914Z,58.70
2018-05-21T18:48:55.654Z,57.90
2018-05-21T18:51:24.416Z,58.60
2018-05-21T18:53:53.059Z,58.50
2018-05-21T18:56:21.856Z,57.60
2018-05-21T18:58:50.769Z,59.50
2018-05-21T19:01:19.419Z,58.60
2018-05-21T19:03:48.041Z,59.20
2018-05-21T19:06:16.693Z,58.90
2018-05-21T19:08:45.277Z,59.00
2018-05-21T19:11:13.805Z,58.60
2018-05-21T19:13:42.361Z,58.80
2018-05-21T19:16:10.933Z,60.20
2018-05-21T19:18:39.521Z,59.00
2018-05-21T19:21:08.150Z,59.20
2018-05-21T19:23:36.993Z,59.30
2018-05-21T19:26:05.673Z,59.40
2018-05-21T19:28:34.314Z,60.80
2018-05-21T19:31:02.949Z,59.50
2018-05-21T19:33:31.520Z,59.70
2018-05-21T19:36:00.055Z,59.70
2018-05-21T19:38:28.745Z,58.20
2018-05-21T19:40:57.293Z,61.00
2018-05-21T19:43:25.820Z,59.20
2018-05-21T19:45:54.368Z,58.30
2018-05-21T19:48:22.933Z,62.00
2018-05-21T19:50:51.522Z,63.40
2018-05-21T19:53:20.124Z,62.20
2018-05-21T19:55:48.746Z,60.90
2018-05-21T19:58:17.325Z,62.80
2018-05-21T20:00:47.045Z,64.60
2018-05-21T20:03:16.394Z,65.90
2018-05-21T20:05:44.985Z,66.00
2018-05-21T20:08:13.591Z,65.80
2018-05-21T20:10:42.187Z,63.10
2018-05-21T20:13:10.780Z,67.00
2018-05-21T20:15:39.090Z,64.50
2018-05-21T20:18:07.369Z,68.60
2018-05-21T20:20:42.010Z,68.10
2018-05-21T20:23:10.005Z,63.60
2018-05-21T20:25:40.253Z,66.90
2018-05-21T20:28:08.841Z,68.20
2018-05-21T20:30:37.462Z,67.30
2018-05-21T20:33:06.226Z,71.30
2018-05-21T20:35:34.829Z,74.70
2018-05-21T20:38:03.460Z,75.20
2018-05-21T20:40:32.136Z,76.50
2018-05-21T20:43:00.734Z,73.80
2018-05-21T20:45:30.119Z,79.50
2018-05-21T20:47:58.748Z,79.40
2018-05-21T20:50:27.343Z,80.00
2018-05-21T20:52:56.045Z,82.70
2018-05-21T20:55:25.318Z,79.10
2018-05-21T20:57:53.927Z,84.20
2018-05-21T21:00:22.553Z,83.20
2018-05-21T21:02:51.125Z,81.60
2018-05-21T21:05:19.721Z,83.20
2018-05-21T21:07:48.338Z,84.60
2018-05-21T21:10:16.961Z,84.40
2018-05-21T21:12:45.591Z,83.50
2018-05-21T21:15:14.161Z,86.60
2018-05-21T21:17:47.576Z,85.90
2018-05-21T21:20:16.229Z,86.60
2018-05-21T21:22:44.825Z,84.50
2018-05-21T21:25:13.456Z,87.60
2018-05-21T21:27:42.230Z,87.60
2018-05-21T21:30:10.894Z,90.30
2018-05-21T21:32:39.521Z,88.70
2018-05-21T21:35:08.321Z,90.80
2018-05-21T21:37:36.942Z,90.20
2018-05-21T21:40:06.305Z,92.00
2018-05-21T21:42:34.926Z,92.40
2018-05-21T21:45:03.186Z,90.10
2018-05-21T21:47:31.490Z,91.70
2018-05-21T21:50:00.083Z,91.00
2018-05-21T21:52:28.655Z,93.00
2018-05-21T21:54:58.022Z,92.50
2018-05-21T21:57:26.598Z,92.50
2018-05-21T21:59:55.205Z,93.40
2018-05-21T22:02:23.484Z,93.40
2018-05-21T22:04:52.050Z,94.60
2018-05-21T22:07:20.679Z,94.40
2018-05-21T22:09:49.241Z,93.50
2018-05-21T22:12:17.850Z,94.70
2018-05-21T22:14:46.449Z,94.70
2018-05-21T22:17:15.501Z,94.90
2018-05-21T22:19:44.897Z,96.50
2018-05-21T22:22:13.483Z,96.20
2018-05-21T22:24:42.097Z,95.10
2018-05-21T22:27:10.698Z,94.50
2018-05-21T22:29:39.285Z,95.50
2018-05-21T22:32:07.882Z,95.10
2018-05-21T22:34:36.505Z,96.20
2018-05-21T22:37:05.087Z,96.70
2018-05-21T22:39:33.713Z,96.20
2018-05-21T22:42:02.313Z,96.40
2018-05-21T22:44:30.098Z,97.20
2018-05-21T22:46:58.689Z,97.10
2018-05-21T22:49:27.271Z,98.20
2018-05-21T22:51:55.890Z,98.60
2018-05-21T22:54:35.396Z,99.20
2018-05-21T22:57:04.014Z,99.20
2018-05-21T22:59:32.616Z,99.30
2018-05-21T23:02:01.282Z,99.80
2018-05-21T23:04:29.888Z,99.90
2018-05-21T23:06:58.497Z,99.90
2018-05-21T23:09:27.118Z,99.70
2018-05-21T23:11:56.503Z,99.90
2018-05-21T23:14:25.124Z,99.90
2018-05-21T23:16:53.737Z,99.90
2018-05-21T23:19:22.345Z,99.90
2018-05-21T23:21:50.987Z,99.90
2018-05-21T23:24:19.571Z,99.90
2018-05-21T23:26:48.173Z,99.90
2018-05-21T23:29:16.772Z,99.90
2018-05-21T23:31:45.458Z,99.90
2018-05-21T23:34:14.063Z,99.90
2018-05-21T23:36:42.646Z,99.90
2018-05-21T23:39:12.800Z,99.90
2018-05-21T23:41:42.203Z,99.90
2018-05-21T23:44:11.550Z,99.90
2018-05-21T23:46:40.170Z,99.90
2018-05-21T23:49:08.757Z,99.90
2018-05-21T23:51:37.377Z,99.90
2018-05-21T23:54:05.980Z,99.90
2018-05-21T23:56:34.573Z,99.90
2018-05-21T23:59:03.192Z,99.90
