createdAt,value
2016-12-27T00:00:06.628Z,6.46
2016-12-27T00:01:07.293Z,6.48
2016-12-27T00:02:07.948Z,6.49
2016-12-27T00:03:08.614Z,6.48
2016-12-27T00:04:09.294Z,6.46
2016-12-27T00:05:09.968Z,6.39
2016-12-27T00:06:10.636Z,6.41
2016-12-27T00:07:11.299Z,6.51
2016-12-27T00:08:11.960Z,6.49
2016-12-27T00:09:12.615Z,6.46
2016-12-27T00:10:13.283Z,6.52
2016-12-27T00:11:13.944Z,6.48
2016-12-27T00:12:14.610Z,6.57
2016-12-27T00:13:15.296Z,6.49
2016-12-27T00:14:15.961Z,6.49
2016-12-27T00:15:16.629Z,6.46
2016-12-27T00:16:17.318Z,6.52
2016-12-27T00:17:17.978Z,6.49
2016-12-27T00:18:18.666Z,6.51
2016-12-27T00:19:19.332Z,6.54
2016-12-27T00:20:19.986Z,6.54
2016-12-27T00:21:20.669Z,6.54
2016-12-27T00:22:21.335Z,6.6
2016-12-27T00:23:22.001Z,6.59
2016-12-27T00:24:22.678Z,6.64
2016-12-27T00:25:23.359Z,6.69
2016-12-27T00:26:24.045Z,6.67
2016-12-27T00:27:24.703Z,6.69
2016-12-27T00:28:25.385Z,6.85
2016-12-27T00:29:26.068Z,6.85
2016-12-27T00:30:26.736Z,6.81
2016-12-27T00:31:27.398Z,6.81
2016-12-27T00:32:28.052Z,6.82
2016-12-27T00:33:28.707Z,6.87
2016-12-27T00:34:29.368Z,6.95
2016-12-27T00:35:30.032Z,6.92
2016-12-27T00:36:30.691Z,6.97
2016-12-27T00:37:31.370Z,6.92
2016-12-27T00:38:32.027Z,6.87
2016-12-27T00:39:32.693Z,6.85
2016-12-27T00:40:33.351Z,6.88
2016-12-27T00:41:34.027Z,6.93
2016-12-27T00:42:34.687Z,6.95
2016-12-27T00:43:35.337Z,6.87
2016-12-27T00:44:35.990Z,6.92
2016-12-27T00:45:36.657Z,6.92
2016-12-27T00:46:37.321Z,6.95
2016-12-27T00:47:37.995Z,7.02
2016-12-27T00:48:38.669Z,6.97
2016-12-27T00:49:39.333Z,6.99
2016-12-27T00:50:40.008Z,6.93
2016-12-27T00:51:40.680Z,6.95
2016-12-27T00:52:41.336Z,7.05
2016-12-27T00:53:41.999Z,6.92
2016-12-27T00:54:42.666Z,6.95
2016-12-27T00:55:43.348Z,6.97
2016-12-27T00:56:44.015Z,7.06
2016-12-27T00:57:44.675Z,7.05
2016-12-27T00:58:45.327Z,7.03
2016-12-27T00:59:45.984Z,7.07
2016-12-27T01:00:46.709Z,7.11
2016-12-27T01:01:47.373Z,7.14
2016-12-27T01:02:48.032Z,7.1
2016-12-27T01:03:48.729Z,7.06
2016-12-27T01:04:49.396Z,7.07
2016-12-27T01:05:50.052Z,7.1
2016-12-27T01:06:50.715Z,7.13
2016-12-27T01:07:51.361Z,7.15
2016-12-27T01:08:52.041Z,7.15
2016-12-27T01:09:52.712Z,7.21
2016-12-27T01:10:53.373Z,7.2
2016-12-27T01:11:54.047Z,7.25
2016-12-27T01:12:54.725Z,7.24
2016-12-27T01:13:55.390Z,7.29
2016-12-27T01:14:56.064Z,7.24
2016-12-27T01:15:56.719Z,7.25
2016-12-27T01:16:57.412Z,7.24
2016-12-27T01:17:58.096Z,7.31
2016-12-27T01:18:58.752Z,7.24
2016-12-27T01:19:59.402Z,7.32
2016-12-27T01:21:00.070Z,7.33
2016-12-27T01:22:00.738Z,7.38
2016-12-27T01:23:01.397Z,7.28
2016-12-27T01:24:02.081Z,7.32
2016-12-27T01:25:02.749Z,7.38
2016-12-27T01:26:03.424Z,7.39
2016-12-27T01:27:04.075Z,7.4
2016-12-27T01:28:04.723Z,7.39
2016-12-27T01:29:05.381Z,7.45
2016-12-27T01:30:06.041Z,7.42
2016-12-27T01:31:06.704Z,7.45
2016-12-27T01:32:07.367Z,7.43
2016-12-27T01:33:08.046Z,7.47
2016-12-27T01:34:08.712Z,7.45
2016-12-27T01:35:09.390Z,7.43
2016-12-27T01:36:10.059Z,7.35
2016-12-27T01:37:10.696Z,7.43
2016-12-27T01:38:11.355Z,7.42
2016-12-27T01:39:12.027Z,7.33
2016-12-27T01:40:12.707Z,7.47
2016-12-27T01:41:13.405Z,7.42
2016-12-27T01:42:14.063Z,7.38
2016-12-27T01:43:14.716Z,7.38
2016-12-27T01:44:15.361Z,7.31
2016-12-27T01:45:16.019Z,7.36
2016-12-27T01:46:16.682Z,7.35
2016-12-27T01:47:17.347Z,7.31
2016-12-27T01:48:18.008Z,7.35
2016-12-27T01:49:18.678Z,7.36
2016-12-27T01:50:19.342Z,7.2
2016-12-27T01:51:20.000Z,7.31
2016-12-27T01:52:20.669Z,7.31
2016-12-27T01:53:21.339Z,7.25
2016-12-27T01:54:21.994Z,7.28
2016-12-27T01:55:22.684Z,7.31
2016-12-27T01:56:23.338Z,7.24
2016-12-27T01:57:24.010Z,7.23
2016-12-27T01:58:24.666Z,7.25
2016-12-27T01:59:25.325Z,7.24
2016-12-27T02:00:25.988Z,7.21
2016-12-27T02:01:26.641Z,7.24
2016-12-27T02:02:27.318Z,7.25
2016-12-27T02:03:27.991Z,7.38
2016-12-27T02:04:28.637Z,7.33
2016-12-27T02:05:29.298Z,7.38
2016-12-27T02:06:29.985Z,7.35
2016-12-27T02:07:30.644Z,7.48
2016-12-27T02:08:34.035Z,7.43
2016-12-27T02:09:34.697Z,7.42
2016-12-27T02:10:35.351Z,7.38
2016-12-27T02:11:36.004Z,7.38
2016-12-27T02:12:36.670Z,7.36
2016-12-27T02:13:37.357Z,7.4
2016-12-27T02:14:38.023Z,7.38
2016-12-27T02:15:38.690Z,7.38
2016-12-27T02:16:39.355Z,7.35
2016-12-27T02:17:40.024Z,7.38
2016-12-27T02:18:40.701Z,7.36
2016-12-27T02:19:41.359Z,7.32
2016-12-27T02:20:42.019Z,7.29
2016-12-27T02:21:42.674Z,7.35
2016-12-27T02:22:43.333Z,7.31
2016-12-27T02:23:43.990Z,7.25
2016-12-27T02:24:44.648Z,7.2
2016-12-27T02:25:45.319Z,7.15
2016-12-27T02:26:45.987Z,7.25
2016-12-27T02:27:46.651Z,7.15
2016-12-27T02:28:47.342Z,7.06
2016-12-27T02:29:48.002Z,7.05
2016-12-27T02:30:48.675Z,7.06
2016-12-27T02:31:49.360Z,7
2016-12-27T02:32:50.013Z,6.97
2016-12-27T02:33:50.687Z,6.89
2016-12-27T02:34:51.363Z,6.93
2016-12-27T02:35:52.043Z,6.95
2016-12-27T02:36:52.704Z,6.84
2016-12-27T02:37:53.374Z,6.78
2016-12-27T02:38:54.030Z,6.79
2016-12-27T02:39:54.723Z,6.81
2016-12-27T02:40:55.372Z,6.77
2016-12-27T02:41:56.027Z,6.82
2016-12-27T02:42:56.701Z,6.79
2016-12-27T02:43:57.359Z,6.79
2016-12-27T02:44:58.008Z,6.75
2016-12-27T02:45:58.686Z,6.79
2016-12-27T02:46:59.337Z,6.79
2016-12-27T02:48:00.022Z,6.77
2016-12-27T02:49:00.672Z,6.74
2016-12-27T02:50:01.371Z,6.79
2016-12-27T02:51:02.045Z,6.79
2016-12-27T02:52:02.713Z,6.77
2016-12-27T02:53:03.397Z,6.78
2016-12-27T02:54:04.050Z,6.88
2016-12-27T02:55:04.711Z,6.82
2016-12-27T02:56:05.384Z,6.87
2016-12-27T02:57:06.049Z,6.92
2016-12-27T02:58:06.723Z,6.88
2016-12-27T02:59:07.393Z,6.87
2016-12-27T03:00:08.079Z,6.89
2016-12-27T03:01:08.750Z,6.96
2016-12-27T03:02:09.414Z,6.95
2016-12-27T03:03:10.073Z,6.95
2016-12-27T03:04:10.758Z,6.92
2016-12-27T03:05:11.434Z,7.03
2016-12-27T03:06:12.108Z,7.05
2016-12-27T03:07:12.754Z,7.06
2016-12-27T03:08:13.415Z,7.11
2016-12-27T03:09:14.078Z,7.05
2016-12-27T03:10:14.779Z,7.03
2016-12-27T03:11:15.436Z,7.18
2016-12-27T03:12:16.113Z,7.18
2016-12-27T03:13:16.772Z,7.18
2016-12-27T03:14:17.440Z,7.29
2016-12-27T03:15:18.102Z,7.23
2016-12-27T03:16:18.777Z,7.25
2016-12-27T03:17:19.458Z,7.29
2016-12-27T03:18:20.114Z,7.28
2016-12-27T03:19:20.793Z,7.33
2016-12-27T03:20:21.438Z,7.25
2016-12-27T03:21:22.092Z,7.29
2016-12-27T03:22:22.763Z,7.29
2016-12-27T03:23:23.431Z,7.25
2016-12-27T03:24:24.083Z,7.25
2016-12-27T03:25:24.748Z,7.31
2016-12-27T03:26:25.401Z,7.28
2016-12-27T03:27:26.074Z,7.24
2016-12-27T03:28:26.720Z,7.24
2016-12-27T03:29:27.411Z,7.31
2016-12-27T03:30:28.065Z,7.21
2016-12-27T03:31:28.740Z,7.24
2016-12-27T03:32:29.431Z,7.28
2016-12-27T03:33:30.106Z,7.29
2016-12-27T03:34:30.783Z,7.32
2016-12-27T03:35:31.449Z,7.39
2016-12-27T03:36:32.118Z,7.24
2016-12-27T03:37:32.814Z,7.33
2016-12-27T03:38:33.476Z,7.39
2016-12-27T03:39:34.138Z,7.47
2016-12-27T03:40:34.793Z,7.39
2016-12-27T03:41:35.457Z,7.45
2016-12-27T03:42:36.116Z,7.35
2016-12-27T03:43:36.783Z,7.48
2016-12-27T03:44:37.443Z,7.47
2016-12-27T03:45:38.133Z,7.47
2016-12-27T03:46:38.798Z,7.6
2016-12-27T03:47:39.461Z,7.45
2016-12-27T03:48:40.137Z,7.63
2016-12-27T03:49:40.827Z,7.57
2016-12-27T03:50:41.479Z,7.53
2016-12-27T03:51:42.136Z,7.63
2016-12-27T03:52:42.816Z,7.53
2016-12-27T03:53:43.473Z,7.56
2016-12-27T03:54:44.130Z,7.56
2016-12-27T03:55:44.789Z,7.56
2016-12-27T03:56:45.458Z,7.57
2016-12-27T03:57:46.128Z,7.56
2016-12-27T03:58:46.779Z,7.57
2016-12-27T03:59:47.453Z,7.58
2016-12-27T04:00:48.120Z,7.57
2016-12-27T04:01:48.795Z,7.58
2016-12-27T04:02:49.455Z,7.6
2016-12-27T04:03:50.105Z,7.58
2016-12-27T04:04:50.789Z,7.58
2016-12-27T04:05:51.460Z,7.57
2016-12-27T04:06:52.126Z,7.54
2016-12-27T04:07:52.790Z,7.58
2016-12-27T04:08:53.463Z,7.63
2016-12-27T04:09:54.119Z,7.66
2016-12-27T04:10:54.808Z,7.57
2016-12-27T04:11:55.460Z,7.66
2016-12-27T04:12:56.131Z,7.66
2016-12-27T04:13:56.814Z,7.63
2016-12-27T04:14:57.484Z,7.77
2016-12-27T04:15:58.149Z,7.61
2016-12-27T04:16:58.807Z,7.79
2016-12-27T04:17:59.466Z,7.75
2016-12-27T04:19:00.135Z,7.75
2016-12-27T04:20:00.803Z,7.77
2016-12-27T04:21:01.460Z,7.7
2016-12-27T04:22:02.135Z,7.76
2016-12-27T04:23:02.805Z,7.75
2016-12-27T04:24:03.479Z,7.8
2016-12-27T04:25:04.136Z,7.8
2016-12-27T04:26:04.787Z,7.88
2016-12-27T04:27:05.444Z,7.79
2016-12-27T04:28:06.107Z,7.87
2016-12-27T04:29:06.773Z,7.77
2016-12-27T04:30:07.463Z,7.77
2016-12-27T04:31:08.132Z,7.79
2016-12-27T04:32:08.810Z,7.8
2016-12-27T04:33:09.478Z,7.85
2016-12-27T04:34:10.158Z,7.87
2016-12-27T04:35:10.821Z,7.73
2016-12-27T04:36:11.501Z,7.75
2016-12-27T04:37:12.155Z,7.58
2016-12-27T04:38:12.821Z,7.58
2016-12-27T04:39:13.480Z,7.67
2016-12-27T04:40:14.139Z,7.69
2016-12-27T04:41:14.801Z,7.63
2016-12-27T04:42:15.469Z,7.66
2016-12-27T04:43:16.136Z,7.6
2016-12-27T04:44:16.803Z,7.67
2016-12-27T04:45:17.469Z,7.61
2016-12-27T04:46:18.123Z,7.67
2016-12-27T04:47:18.799Z,7.66
2016-12-27T04:48:19.473Z,7.54
2016-12-27T04:49:20.137Z,7.61
2016-12-27T04:50:20.810Z,7.58
2016-12-27T04:51:21.482Z,7.47
2016-12-27T04:52:22.163Z,7.47
2016-12-27T04:53:22.852Z,7.42
2016-12-27T04:54:23.503Z,7.45
2016-12-27T04:55:24.171Z,7.47
2016-12-27T04:56:24.823Z,7.45
2016-12-27T04:57:25.519Z,7.45
2016-12-27T04:58:26.168Z,7.43
2016-12-27T04:59:26.845Z,7.43
2016-12-27T05:00:27.504Z,7.43
2016-12-27T05:01:28.166Z,7.48
2016-12-27T05:02:28.840Z,7.43
2016-12-27T05:03:29.510Z,7.43
2016-12-27T05:04:30.178Z,7.45
2016-12-27T05:05:30.834Z,7.57
2016-12-27T05:06:31.489Z,7.5
2016-12-27T05:07:32.151Z,7.66
2016-12-27T05:08:32.822Z,7.69
2016-12-27T05:09:33.488Z,7.67
2016-12-27T05:10:34.167Z,7.58
2016-12-27T05:11:34.830Z,7.67
2016-12-27T05:12:35.485Z,7.72
2016-12-27T05:13:36.149Z,7.66
2016-12-27T05:14:36.809Z,7.66
2016-12-27T05:15:37.464Z,7.67
2016-12-27T05:16:38.138Z,7.6
2016-12-27T05:17:38.793Z,7.63
2016-12-27T05:18:39.440Z,7.72
2016-12-27T05:19:40.115Z,7.66
2016-12-27T05:20:40.756Z,7.67
2016-12-27T05:21:41.408Z,7.61
2016-12-27T05:22:42.061Z,7.72
2016-12-27T05:23:42.728Z,7.66
2016-12-27T05:24:43.394Z,7.75
2016-12-27T05:25:44.066Z,7.75
2016-12-27T05:26:44.732Z,7.76
2016-12-27T05:27:45.411Z,7.73
2016-12-27T05:28:46.060Z,7.76
2016-12-27T05:29:46.714Z,7.76
2016-12-27T05:30:47.372Z,7.88
2016-12-27T05:31:48.026Z,7.83
2016-12-27T05:32:48.683Z,7.85
2016-12-27T05:33:49.354Z,7.82
2016-12-27T05:34:50.014Z,7.87
2016-12-27T05:35:50.672Z,7.94
2016-12-27T05:36:51.340Z,7.9
2016-12-27T05:37:52.017Z,7.87
2016-12-27T05:38:52.693Z,7.98
2016-12-27T05:39:53.357Z,7.98
2016-12-27T05:40:54.024Z,8.01
2016-12-27T05:41:54.696Z,7.94
2016-12-27T05:42:55.349Z,7.93
2016-12-27T05:43:56.018Z,7.98
2016-12-27T05:44:56.684Z,7.98
2016-12-27T05:45:57.347Z,7.98
2016-12-27T05:46:58.012Z,7.97
2016-12-27T05:47:58.679Z,7.93
2016-12-27T05:48:59.343Z,7.91
2016-12-27T05:49:59.995Z,7.95
2016-12-27T05:51:00.653Z,7.94
2016-12-27T05:52:01.314Z,8
2016-12-27T05:53:01.987Z,7.94
2016-12-27T05:54:02.656Z,7.98
2016-12-27T05:55:03.320Z,8
2016-12-27T05:56:03.979Z,8.12
2016-12-27T05:57:04.642Z,8
2016-12-27T05:58:05.312Z,7.97
2016-12-27T05:59:05.993Z,7.91
2016-12-27T06:00:06.667Z,7.97
2016-12-27T06:01:07.330Z,7.93
2016-12-27T06:02:08.000Z,7.95
2016-12-27T06:03:08.653Z,7.93
2016-12-27T06:04:09.305Z,7.98
2016-12-27T06:05:09.993Z,7.9
2016-12-27T06:06:10.652Z,7.8
2016-12-27T06:07:11.328Z,7.85
2016-12-27T06:08:11.975Z,7.93
2016-12-27T06:09:12.671Z,7.91
2016-12-27T06:10:13.330Z,7.93
2016-12-27T06:11:14.003Z,7.91
2016-12-27T06:12:14.669Z,7.87
2016-12-27T06:13:15.335Z,7.91
2016-12-27T06:14:16.012Z,7.97
2016-12-27T06:15:16.653Z,7.83
2016-12-27T06:16:17.314Z,7.97
2016-12-27T06:17:18.006Z,8.01
2016-12-27T06:18:18.657Z,7.91
2016-12-27T06:19:19.318Z,7.91
2016-12-27T06:20:19.970Z,7.95
2016-12-27T06:21:20.646Z,7.93
2016-12-27T06:22:21.344Z,7.97
2016-12-27T06:23:21.998Z,7.93
2016-12-27T06:24:22.660Z,7.97
2016-12-27T06:25:23.313Z,7.88
2016-12-27T06:26:23.979Z,8
2016-12-27T06:27:24.646Z,7.98
2016-12-27T06:28:25.325Z,8.05
2016-12-27T06:29:25.994Z,8.09
2016-12-27T06:30:26.663Z,8.08
2016-12-27T06:31:27.340Z,8.06
2016-12-27T06:32:28.004Z,7.97
2016-12-27T06:33:28.663Z,8.08
2016-12-27T06:34:29.322Z,7.93
2016-12-27T06:35:30.125Z,7.94
2016-12-27T06:36:30.777Z,7.93
2016-12-27T06:37:31.418Z,7.97
2016-12-27T06:38:32.081Z,7.94
2016-12-27T06:39:32.772Z,7.94
2016-12-27T06:40:33.445Z,7.97
2016-12-27T06:41:34.118Z,7.94
2016-12-27T06:42:34.782Z,7.95
2016-12-27T06:43:35.436Z,7.97
2016-12-27T06:44:36.104Z,7.94
2016-12-27T06:45:36.772Z,7.97
2016-12-27T06:46:37.440Z,7.97
2016-12-27T06:47:38.091Z,8.06
2016-12-27T06:48:38.744Z,8.09
2016-12-27T06:49:39.401Z,8.15
2016-12-27T06:50:40.060Z,8.13
2016-12-27T06:51:40.724Z,8.05
2016-12-27T06:52:41.390Z,8.06
2016-12-27T06:53:42.042Z,8.09
2016-12-27T06:54:42.704Z,8.12
2016-12-27T06:55:43.365Z,8.03
2016-12-27T06:56:44.030Z,8.05
2016-12-27T06:57:44.710Z,8.08
2016-12-27T06:58:45.384Z,8.13
2016-12-27T06:59:46.053Z,8.09
2016-12-27T07:00:46.735Z,8.12
2016-12-27T07:01:47.400Z,8.18
2016-12-27T07:02:48.062Z,8.18
2016-12-27T07:03:48.740Z,8.18
2016-12-27T07:04:49.405Z,8.23
2016-12-27T07:05:50.047Z,8.2
2016-12-27T07:06:50.708Z,8.19
2016-12-27T07:07:51.371Z,8.13
2016-12-27T07:08:52.040Z,8.15
2016-12-27T07:09:52.742Z,8.2
2016-12-27T07:10:53.406Z,8.16
2016-12-27T07:11:54.067Z,8.19
2016-12-27T07:12:54.731Z,8.27
2016-12-27T07:13:55.400Z,8.28
2016-12-27T07:14:56.070Z,8.27
2016-12-27T07:15:56.713Z,8.23
2016-12-27T07:16:57.370Z,8.13
2016-12-27T07:17:58.054Z,8.26
2016-12-27T07:18:58.711Z,8.15
2016-12-27T07:19:59.384Z,8.13
2016-12-27T07:21:00.056Z,8.12
2016-12-27T07:22:00.733Z,8.13
2016-12-27T07:23:01.408Z,8.23
2016-12-27T07:24:02.057Z,8.26
2016-12-27T07:25:02.730Z,8.33
2016-12-27T07:26:03.419Z,8.19
2016-12-27T07:27:04.114Z,8.2
2016-12-27T07:28:04.776Z,8.16
2016-12-27T07:29:05.441Z,8.12
2016-12-27T07:30:06.109Z,8.06
2016-12-27T07:31:06.771Z,8.05
2016-12-27T07:32:07.513Z,8.09
2016-12-27T07:33:08.179Z,8.08
2016-12-27T07:34:08.846Z,8.08
2016-12-27T07:35:09.492Z,8.1
2016-12-27T07:36:10.159Z,8.03
2016-12-27T07:37:10.816Z,8.03
2016-12-27T07:38:11.482Z,8.09
2016-12-27T07:39:12.193Z,8.08
2016-12-27T07:40:12.858Z,8.08
2016-12-27T07:41:13.511Z,7.97
2016-12-27T07:42:14.181Z,8.01
2016-12-27T07:43:14.856Z,8
2016-12-27T07:44:15.533Z,7.94
2016-12-27T07:45:16.210Z,7.94
2016-12-27T07:46:16.873Z,7.94
2016-12-27T07:47:17.546Z,8
2016-12-27T07:48:18.211Z,7.97
2016-12-27T07:49:18.872Z,7.91
2016-12-27T07:50:19.566Z,7.93
2016-12-27T07:51:20.237Z,7.93
2016-12-27T07:52:20.909Z,8
2016-12-27T07:53:21.559Z,7.93
2016-12-27T07:54:22.226Z,7.91
2016-12-27T07:55:22.896Z,7.88
2016-12-27T07:56:23.552Z,7.94
2016-12-27T07:57:24.229Z,8.01
2016-12-27T07:58:24.912Z,7.95
2016-12-27T07:59:25.565Z,8.06
2016-12-27T08:00:26.230Z,7.98
2016-12-27T08:01:26.895Z,8.06
2016-12-27T08:02:27.555Z,8.1
2016-12-27T08:03:28.213Z,8.05
2016-12-27T08:04:28.880Z,8.08
2016-12-27T08:05:29.543Z,8.12
2016-12-27T08:06:30.212Z,8.12
2016-12-27T08:07:30.875Z,8.09
2016-12-27T08:08:31.670Z,8.05
2016-12-27T08:09:32.347Z,8.08
2016-12-27T08:10:33.032Z,8.06
2016-12-27T08:11:33.693Z,8.05
2016-12-27T08:12:34.362Z,8.08
2016-12-27T08:13:35.009Z,8.1
2016-12-27T08:14:35.665Z,8.12
2016-12-27T08:15:36.333Z,8.08
2016-12-27T08:16:37.001Z,8.09
2016-12-27T08:17:37.680Z,8.08
2016-12-27T08:18:38.350Z,8.05
2016-12-27T08:19:39.017Z,8.01
2016-12-27T08:20:39.706Z,8.03
2016-12-27T08:21:40.401Z,8.03
2016-12-27T08:22:41.071Z,8.06
2016-12-27T08:23:41.739Z,8.08
2016-12-27T08:24:42.419Z,8
2016-12-27T08:25:43.106Z,8.03
2016-12-27T08:26:43.827Z,7.98
2016-12-27T08:27:44.506Z,7.98
2016-12-27T08:28:45.174Z,7.98
2016-12-27T08:29:45.848Z,7.97
2016-12-27T08:30:46.521Z,7.94
2016-12-27T08:31:47.156Z,7.97
2016-12-27T08:32:47.831Z,8.03
2016-12-27T08:33:48.483Z,7.95
2016-12-27T08:34:49.128Z,8
2016-12-27T08:35:49.792Z,8.08
2016-12-27T08:36:50.470Z,8.09
2016-12-27T08:37:51.131Z,8.08
2016-12-27T08:38:51.798Z,8.09
2016-12-27T08:39:52.482Z,8.13
2016-12-27T08:40:53.150Z,8.12
2016-12-27T08:41:53.814Z,8.09
2016-12-27T08:42:54.478Z,8.13
2016-12-27T08:43:55.171Z,8.2
2016-12-27T08:44:55.843Z,8.18
2016-12-27T08:45:56.515Z,8.26
2016-12-27T08:46:57.211Z,8.26
2016-12-27T08:47:57.886Z,8.15
2016-12-27T08:48:58.558Z,8.13
2016-12-27T08:49:59.224Z,8.13
2016-12-27T08:50:59.903Z,8.08
2016-12-27T08:52:00.576Z,8.12
2016-12-27T08:53:01.244Z,8.24
2016-12-27T08:54:01.940Z,8.08
2016-12-27T08:55:02.598Z,8.23
2016-12-27T08:56:03.246Z,8.2
2016-12-27T08:57:03.922Z,8.18
2016-12-27T08:58:04.686Z,8.2
2016-12-27T08:59:05.610Z,8.23
2016-12-27T09:00:06.618Z,8.26
2016-12-27T09:01:07.293Z,8.23
2016-12-27T09:02:07.954Z,8.27
2016-12-27T09:03:08.635Z,8.27
2016-12-27T09:04:09.315Z,8.26
2016-12-27T09:05:09.981Z,8.3
2016-12-27T09:06:10.659Z,8.28
2016-12-27T09:07:11.320Z,8.34
2016-12-27T09:08:11.992Z,8.3
2016-12-27T09:09:12.660Z,8.31
2016-12-27T09:10:13.317Z,8.33
2016-12-27T09:11:13.988Z,8.38
2016-12-27T09:12:14.649Z,8.33
2016-12-27T09:13:15.377Z,8.38
2016-12-27T09:14:16.038Z,8.36
2016-12-27T09:15:16.700Z,8.28
2016-12-27T09:16:17.357Z,8.41
2016-12-27T09:17:18.018Z,8.42
2016-12-27T09:18:18.690Z,8.36
2016-12-27T09:19:19.345Z,8.41
2016-12-27T09:20:20.018Z,8.41
2016-12-27T09:21:20.688Z,8.44
2016-12-27T09:22:21.373Z,8.41
2016-12-27T09:23:22.037Z,8.42
2016-12-27T09:24:22.709Z,8.41
2016-12-27T09:25:23.375Z,8.42
2016-12-27T09:26:24.031Z,8.41
2016-12-27T09:27:24.713Z,8.53
2016-12-27T09:28:25.389Z,8.46
2016-12-27T09:29:26.062Z,8.52
2016-12-27T09:30:26.723Z,8.49
2016-12-27T09:31:27.408Z,8.49
2016-12-27T09:32:28.085Z,8.55
2016-12-27T09:33:28.768Z,8.58
2016-12-27T09:34:29.436Z,8.56
2016-12-27T09:35:30.109Z,8.58
2016-12-27T09:36:30.880Z,8.63
2016-12-27T09:37:31.560Z,8.63
2016-12-27T09:38:32.299Z,8.61
2016-12-27T09:39:33.120Z,8.56
2016-12-27T09:40:33.846Z,8.64
2016-12-27T09:41:34.533Z,8.66
2016-12-27T09:42:35.406Z,8.64
2016-12-27T09:43:36.076Z,8.71
2016-12-27T09:44:36.742Z,8.69
2016-12-27T09:45:37.500Z,8.71
2016-12-27T09:46:38.268Z,8.73
2016-12-27T09:47:38.898Z,8.71
2016-12-27T09:48:39.618Z,8.76
2016-12-27T09:49:40.314Z,8.7
2016-12-27T09:50:41.094Z,8.67
2016-12-27T09:51:41.851Z,8.63
2016-12-27T09:52:42.557Z,8.64
2016-12-27T09:53:43.359Z,8.64
2016-12-27T09:54:44.029Z,8.64
2016-12-27T09:55:44.708Z,8.56
2016-12-27T09:56:45.370Z,8.58
2016-12-27T09:57:46.062Z,8.61
2016-12-27T09:58:46.711Z,8.63
2016-12-27T09:59:47.375Z,8.61
2016-12-27T10:00:48.043Z,8.69
2016-12-27T10:01:48.703Z,8.58
2016-12-27T10:02:49.456Z,8.61
2016-12-27T10:03:50.153Z,8.61
2016-12-27T10:04:50.841Z,8.6
2016-12-27T10:05:51.491Z,8.58
2016-12-27T10:06:52.150Z,8.61
2016-12-27T10:07:52.815Z,8.67
2016-12-27T10:08:53.487Z,8.61
2016-12-27T10:09:54.150Z,8.67
2016-12-27T10:10:54.954Z,8.67
2016-12-27T10:11:55.717Z,8.64
2016-12-27T10:12:56.389Z,8.63
2016-12-27T10:13:57.066Z,8.7
2016-12-27T10:14:57.770Z,8.71
2016-12-27T10:15:58.476Z,8.69
2016-12-27T10:16:59.218Z,8.61
2016-12-27T10:18:00.070Z,8.64
2016-12-27T10:19:00.797Z,8.6
2016-12-27T10:20:01.496Z,8.63
2016-12-27T10:21:02.173Z,8.78
2016-12-27T10:22:02.928Z,8.67
2016-12-27T10:23:03.651Z,8.71
2016-12-27T10:24:04.321Z,8.71
2016-12-27T10:25:04.979Z,8.78
2016-12-27T10:26:05.632Z,8.73
2016-12-27T10:27:06.299Z,8.82
2016-12-27T10:28:06.967Z,8.79
2016-12-27T10:29:07.634Z,8.85
2016-12-27T10:30:08.386Z,8.88
2016-12-27T10:31:09.160Z,8.95
2016-12-27T10:32:09.877Z,8.92
2016-12-27T10:33:10.621Z,8.95
2016-12-27T10:34:11.359Z,9
2016-12-27T10:35:12.026Z,8.99
2016-12-27T10:36:12.697Z,9.04
2016-12-27T10:37:13.369Z,9.06
2016-12-27T10:38:14.035Z,9.06
2016-12-27T10:39:14.712Z,9.08
2016-12-27T10:40:15.386Z,9.14
2016-12-27T10:41:16.059Z,9.18
2016-12-27T10:42:16.729Z,9.14
2016-12-27T10:43:17.408Z,9.16
2016-12-27T10:44:18.064Z,9.23
2016-12-27T10:45:18.745Z,9.18
2016-12-27T10:46:19.409Z,9.21
2016-12-27T10:47:20.091Z,9.25
2016-12-27T10:48:20.758Z,9.21
2016-12-27T10:49:21.441Z,9.25
2016-12-27T10:50:22.137Z,9.23
2016-12-27T10:51:22.822Z,9.31
2016-12-27T10:52:23.487Z,9.32
2016-12-27T10:53:24.147Z,9.39
2016-12-27T10:54:24.806Z,9.32
2016-12-27T10:55:25.459Z,9.29
2016-12-27T10:56:26.128Z,9.32
2016-12-27T10:57:26.802Z,9.41
2016-12-27T10:58:27.714Z,9.41
2016-12-27T10:59:28.379Z,9.34
2016-12-27T11:00:29.036Z,9.32
2016-12-27T11:01:29.687Z,9.43
2016-12-27T11:02:30.352Z,9.43
2016-12-27T11:03:31.026Z,9.4
2016-12-27T11:04:31.729Z,9.34
2016-12-27T11:05:32.437Z,9.34
2016-12-27T11:06:33.104Z,9.48
2016-12-27T11:07:33.774Z,9.37
2016-12-27T11:08:34.472Z,9.44
2016-12-27T11:09:35.140Z,9.47
2016-12-27T11:10:35.817Z,9.51
2016-12-27T11:11:36.482Z,9.55
2016-12-27T11:12:37.144Z,9.51
2016-12-27T11:13:37.824Z,9.51
2016-12-27T11:14:38.498Z,9.51
2016-12-27T11:15:39.167Z,9.54
2016-12-27T11:16:39.841Z,9.47
2016-12-27T11:17:40.612Z,9.54
2016-12-27T11:18:41.307Z,9.47
2016-12-27T11:19:41.970Z,9.5
2016-12-27T11:20:42.655Z,9.51
2016-12-27T11:21:43.307Z,9.5
2016-12-27T11:22:43.957Z,9.54
2016-12-27T11:23:44.634Z,9.58
2016-12-27T11:24:45.308Z,9.46
2016-12-27T11:25:45.973Z,9.55
2016-12-27T11:26:46.643Z,9.54
2016-12-27T11:27:47.308Z,9.61
2016-12-27T11:28:48.006Z,9.56
2016-12-27T11:29:48.684Z,9.68
2016-12-27T11:30:49.352Z,9.65
2016-12-27T11:31:50.015Z,9.51
2016-12-27T11:32:50.694Z,9.56
2016-12-27T13:55:48.788Z,9.5
2016-12-27T13:56:49.447Z,9.39
2016-12-27T13:57:50.110Z,9.37
2016-12-27T13:58:50.805Z,9.37
2016-12-27T13:59:51.470Z,9.34
2016-12-27T14:00:52.128Z,9.39
2016-12-27T14:01:52.800Z,9.4
2016-12-27T14:02:53.498Z,9.34
2016-12-27T14:03:54.160Z,9.37
2016-12-27T14:04:54.827Z,9.34
2016-12-27T14:05:55.509Z,9.43
2016-12-27T14:06:56.179Z,9.39
2016-12-27T14:07:56.833Z,9.32
2016-12-27T14:08:57.497Z,9.29
2016-12-27T14:09:58.179Z,9.32
2016-12-27T14:10:58.839Z,9.26
2016-12-27T14:11:59.533Z,9.36
2016-12-27T14:13:00.189Z,9.29
2016-12-27T14:14:00.859Z,9.26
2016-12-27T14:15:01.541Z,9.31
2016-12-27T14:16:02.205Z,9.29
2016-12-27T14:17:02.873Z,9.34
2016-12-27T14:18:03.526Z,9.32
2016-12-27T14:19:04.199Z,9.26
2016-12-27T14:20:04.840Z,9.31
2016-12-27T14:21:05.514Z,9.31
2016-12-27T14:22:06.198Z,9.31
2016-12-27T14:23:06.874Z,9.34
2016-12-27T14:24:07.546Z,9.28
2016-12-27T14:25:08.198Z,9.34
2016-12-27T14:26:08.868Z,9.32
2016-12-27T14:27:09.589Z,9.31
2016-12-27T14:28:10.249Z,9.29
2016-12-27T14:29:10.940Z,9.31
2016-12-27T14:30:11.622Z,9.32
2016-12-27T14:31:12.277Z,9.34
2016-12-27T14:32:12.973Z,9.29
2016-12-27T14:33:13.623Z,9.29
2016-12-27T14:34:14.301Z,9.26
2016-12-27T14:35:14.973Z,9.37
2016-12-27T14:36:15.762Z,9.36
2016-12-27T14:37:16.430Z,9.32
2016-12-27T14:38:17.120Z,9.32
2016-12-27T14:39:17.802Z,9.29
2016-12-27T14:40:18.465Z,9.23
2016-12-27T14:41:19.122Z,9.31
2016-12-27T14:42:19.794Z,9.31
2016-12-27T14:43:20.442Z,9.28
2016-12-27T14:44:21.122Z,9.23
2016-12-27T14:45:21.816Z,9.29
2016-12-27T14:46:22.481Z,9.21
2016-12-27T14:47:23.147Z,9.21
2016-12-27T14:48:23.823Z,9.26
2016-12-27T14:49:24.494Z,9.28
2016-12-27T14:50:25.156Z,9.31
2016-12-27T14:51:25.840Z,9.21
2016-12-27T14:52:26.514Z,9.18
2016-12-27T14:53:27.189Z,9.16
2016-12-27T14:54:27.864Z,9.19
2016-12-27T14:55:28.531Z,9.22
2016-12-27T14:56:29.185Z,9.22
2016-12-27T14:57:29.852Z,9.23
2016-12-27T14:58:30.513Z,9.19
2016-12-27T14:59:31.173Z,9.21
2016-12-27T15:00:31.830Z,9.19
2016-12-27T15:01:32.512Z,9.14
2016-12-27T15:02:33.183Z,9.18
2016-12-27T15:03:33.914Z,9.03
2016-12-27T15:04:34.572Z,9.11
2016-12-27T15:05:35.251Z,9.02
2016-12-27T15:06:35.936Z,9.06
2016-12-27T15:07:36.607Z,9.11
2016-12-27T15:08:37.263Z,9.06
2016-12-27T15:09:37.916Z,9.06
2016-12-27T15:10:38.586Z,9.02
2016-12-27T15:11:39.266Z,9.1
2016-12-27T15:12:39.923Z,9.1
2016-12-27T15:13:40.602Z,9.06
2016-12-27T15:14:41.263Z,9.1
2016-12-27T15:15:41.922Z,9.04
2016-12-27T15:16:42.596Z,9.08
2016-12-27T15:17:43.266Z,9.06
2016-12-27T15:18:43.911Z,9.06
2016-12-27T15:19:44.624Z,9.03
2016-12-27T15:20:45.295Z,9.11
2016-12-27T15:21:45.964Z,9.08
2016-12-27T15:22:46.630Z,9.08
2016-12-27T15:23:47.300Z,9.08
2016-12-27T15:24:47.972Z,9.06
2016-12-27T15:25:48.625Z,9.14
2016-12-27T15:26:49.271Z,9.04
2016-12-27T15:27:49.943Z,9.1
2016-12-27T15:28:50.619Z,9.04
2016-12-27T15:29:51.284Z,9.11
2016-12-27T15:30:51.956Z,9.11
2016-12-27T15:31:52.628Z,9.13
2016-12-27T15:32:53.301Z,9.11
2016-12-27T15:33:53.978Z,9.08
2016-12-27T15:34:54.650Z,9.08
2016-12-27T15:35:55.321Z,9.02
2016-12-27T15:36:55.992Z,9.04
2016-12-27T15:37:56.665Z,9.14
2016-12-27T15:38:57.339Z,9.14
2016-12-27T15:39:57.994Z,9.08
2016-12-27T15:40:58.686Z,9.16
2016-12-27T15:41:59.359Z,9.11
2016-12-27T15:43:00.034Z,9.14
2016-12-27T15:44:00.705Z,9.19
2016-12-27T15:45:01.359Z,9.19
2016-12-27T15:46:02.011Z,9.13
2016-12-27T15:47:02.673Z,9.1
2016-12-27T15:48:03.331Z,9.11
2016-12-27T15:49:03.996Z,9.08
2016-12-27T15:50:04.672Z,9.06
2016-12-27T15:51:05.368Z,9.11
2016-12-27T15:52:06.022Z,9.11