createdAt,value
2018-04-26T17:39:26.608Z,16.20
2018-04-26T17:41:53.007Z,16.20
2018-04-26T17:44:19.502Z,16.20
2018-04-26T17:49:41.654Z,16.10
2018-04-26T17:52:09.641Z,16.00
2018-04-26T17:54:36.914Z,16.00
2018-04-26T17:57:04.094Z,16.00
2018-04-26T17:59:30.581Z,16.00
2018-04-26T18:01:57.816Z,16.00
2018-04-26T18:04:24.241Z,16.00
2018-04-26T18:06:51.449Z,16.00
2018-04-26T18:09:17.933Z,16.00
2018-04-26T18:11:44.369Z,15.90
2018-04-26T18:14:11.724Z,15.80
2018-04-26T18:16:38.183Z,15.80
2018-04-26T18:19:04.602Z,15.80
2018-04-26T18:21:31.808Z,15.70
2018-04-26T18:23:58.243Z,15.70
2018-04-26T18:26:24.688Z,15.60
2018-04-26T18:28:51.166Z,15.60
2018-04-26T18:31:18.339Z,15.50
2018-04-26T18:33:44.872Z,15.50
2018-04-26T18:36:11.302Z,15.40
2018-04-26T18:38:37.769Z,15.30
2018-04-26T18:41:04.976Z,15.20
2018-04-26T18:43:31.445Z,15.20
2018-04-26T18:45:57.921Z,15.30
2018-04-26T18:48:25.059Z,15.20
2018-04-26T18:50:51.506Z,15.10
2018-04-26T18:53:18.689Z,15.10
2018-04-26T18:55:45.119Z,15.10
2018-04-26T18:58:11.582Z,15.10
2018-04-26T19:00:38.181Z,15.00
2018-04-26T19:03:04.763Z,14.90
2018-04-26T19:05:31.309Z,14.90
2018-04-26T19:07:57.877Z,14.90
2018-04-26T19:10:24.369Z,14.90
2018-04-26T19:12:50.793Z,14.90
2018-04-26T19:15:17.240Z,14.80
2018-04-26T19:17:43.673Z,14.70
2018-04-26T19:20:10.101Z,14.60
2018-04-26T19:22:36.506Z,14.60
2018-04-26T19:25:02.974Z,14.50
2018-04-26T19:27:29.425Z,14.40
2018-04-26T19:29:55.799Z,14.40
2018-04-26T19:32:22.228Z,14.40
2018-04-26T19:34:48.701Z,14.30
2018-04-26T19:37:15.135Z,14.20
2018-04-26T19:39:41.774Z,14.20
2018-04-26T19:42:09.105Z,14.10
2018-04-26T19:44:35.531Z,14.10
2018-04-26T19:47:01.925Z,14.10
2018-04-26T19:49:29.184Z,14.10
2018-04-26T19:51:55.589Z,14.00
2018-04-26T19:54:22.054Z,14.00
2018-04-26T19:56:49.253Z,13.90
2018-04-26T19:59:15.905Z,13.90
2018-04-26T20:01:42.316Z,13.90
2018-04-26T20:04:08.779Z,13.80
2018-04-26T20:06:35.213Z,13.70
2018-04-26T20:09:01.914Z,13.60
2018-04-26T20:11:28.414Z,13.50
2018-04-26T20:13:54.838Z,13.40
2018-04-26T20:16:21.992Z,13.20
2018-04-26T20:18:49.324Z,13.10
2018-04-26T20:21:16.555Z,13.00
2018-04-26T20:23:42.975Z,13.00
2018-04-26T20:26:09.448Z,13.00
2018-04-26T20:28:35.890Z,12.90
2018-04-26T20:31:02.431Z,12.90
2018-04-26T20:33:29.679Z,12.70
2018-04-26T20:35:57.053Z,12.60
2018-04-26T20:38:24.219Z,12.60
2018-04-26T20:40:50.714Z,12.50
2018-04-26T20:43:17.892Z,12.50
2018-04-26T20:45:45.054Z,12.50
2018-04-26T20:48:12.532Z,12.40
2018-04-26T20:50:38.962Z,12.40
2018-04-26T20:53:05.473Z,12.40
2018-04-26T20:55:32.025Z,12.40
2018-04-26T20:57:58.485Z,12.50
2018-04-26T21:00:25.051Z,12.50
2018-04-26T21:02:51.660Z,12.50
2018-04-26T21:05:18.238Z,12.50
2018-04-26T21:07:44.855Z,12.50
2018-04-26T21:10:11.614Z,12.50
2018-04-26T21:12:38.163Z,12.50
2018-04-26T21:15:04.757Z,12.50
2018-04-26T21:17:31.312Z,12.40
2018-04-26T21:19:57.947Z,12.50
2018-04-26T21:22:25.195Z,12.50
2018-04-26T21:24:51.808Z,12.40
2018-04-26T21:27:18.660Z,12.50
2018-04-26T21:29:45.227Z,12.40
2018-04-26T21:32:11.857Z,12.40
2018-04-26T21:34:38.481Z,12.40
2018-04-26T21:37:05.061Z,12.40
2018-04-26T21:39:31.608Z,12.40
2018-04-26T21:41:58.166Z,12.30
2018-04-26T21:44:24.683Z,12.30
2018-04-26T21:46:51.252Z,12.30
2018-04-26T21:49:18.404Z,12.30
2018-04-26T21:51:51.053Z,12.30
2018-04-26T21:54:29.919Z,12.30
2018-04-26T21:57:08.442Z,12.30
2018-04-26T21:59:47.109Z,12.30
2018-04-26T22:02:22.238Z,12.30
2018-04-26T22:04:55.726Z,12.20
2018-04-26T22:07:22.268Z,12.10
2018-04-26T22:09:48.773Z,12.20
2018-04-26T22:12:15.519Z,12.20
2018-04-26T22:14:42.762Z,12.10
2018-04-26T22:17:09.398Z,12.10
2018-04-26T22:19:35.892Z,12.00
2018-04-26T22:22:02.442Z,12.00
2018-04-26T22:24:29.731Z,11.90
2018-04-26T22:26:56.270Z,11.90
2018-04-26T22:29:22.912Z,11.80
2018-04-26T22:31:49.445Z,11.90
2018-04-26T22:34:16.068Z,11.80
2018-04-26T22:36:42.678Z,11.70
2018-04-26T22:39:09.295Z,11.60
2018-04-26T22:41:35.896Z,11.60
2018-04-26T22:44:02.413Z,11.50
2018-04-26T22:46:28.962Z,11.50
2018-04-26T22:48:55.561Z,11.40
2018-04-26T22:51:21.991Z,11.40
2018-04-26T22:53:48.434Z,11.30
2018-04-26T22:56:14.885Z,11.30
2018-04-26T22:58:41.276Z,11.20
2018-04-26T23:01:07.853Z,11.10
2018-04-26T23:03:34.315Z,11.00
2018-04-26T23:06:00.715Z,11.00
2018-04-26T23:08:27.875Z,10.90
2018-04-26T23:10:54.284Z,10.90
2018-04-26T23:13:20.710Z,10.90
2018-04-26T23:15:47.115Z,10.80
2018-04-26T23:18:13.704Z,10.70
2018-04-26T23:20:40.090Z,10.60
2018-04-26T23:23:06.497Z,10.60
2018-04-26T23:25:33.721Z,10.50
2018-04-26T23:28:00.093Z,10.50
2018-04-26T23:30:26.492Z,10.40
2018-04-26T23:32:52.889Z,10.40
2018-04-26T23:35:19.330Z,10.40
2018-04-26T23:37:45.734Z,10.40
2018-04-26T23:40:12.208Z,10.30
2018-04-26T23:42:38.606Z,10.30
2018-04-26T23:45:05.030Z,10.30
2018-04-26T23:47:31.458Z,10.30
2018-04-26T23:49:57.941Z,10.30
2018-04-26T23:52:24.285Z,10.30
2018-04-26T23:54:51.565Z,10.20
2018-04-26T23:57:18.019Z,10.20
2018-04-26T23:59:44.431Z,10.20
