createdAt,value
2024-02-16T00:02:39.052Z,999.00
2024-02-16T00:07:38.968Z,999.00
2024-02-16T00:12:38.908Z,999.00
2024-02-16T00:17:38.957Z,999.00
2024-02-16T00:22:38.806Z,999.00
2024-02-16T00:27:38.796Z,999.00
2024-02-16T00:32:38.676Z,999.00
2024-02-16T00:37:38.585Z,998.00
2024-02-16T00:42:38.669Z,998.00
2024-02-16T00:47:38.479Z,998.00
2024-02-16T00:52:38.380Z,998.00
2024-02-16T00:57:38.325Z,998.00
2024-02-16T01:02:38.266Z,998.00
2024-02-16T01:07:38.333Z,998.00
2024-02-16T01:12:38.195Z,998.00
2024-02-16T01:17:38.058Z,998.00
2024-02-16T01:22:38.057Z,998.00
2024-02-16T01:27:38.114Z,999.00
2024-02-16T01:32:37.896Z,999.00
2024-02-16T01:37:37.792Z,999.00
2024-02-16T01:42:37.742Z,998.00
2024-02-16T01:47:37.692Z,998.00
2024-02-16T01:52:37.648Z,998.00
2024-02-16T01:57:37.656Z,998.00
2024-02-16T02:02:37.463Z,998.00
2024-02-16T02:07:37.541Z,999.00
2024-02-16T02:12:37.508Z,999.00
2024-02-16T02:17:37.495Z,999.00
2024-02-16T02:22:37.188Z,998.00
2024-02-16T02:27:37.176Z,998.00
2024-02-16T02:32:37.175Z,998.00
2024-02-16T02:37:37.014Z,998.00
2024-02-16T02:42:36.971Z,998.00
2024-02-16T02:47:36.896Z,998.00
2024-02-16T02:52:36.967Z,998.00
2024-02-16T02:57:36.814Z,998.00
2024-02-16T03:02:36.705Z,998.00
2024-02-16T03:07:36.676Z,998.00
2024-02-16T03:12:36.593Z,998.00
2024-02-16T03:17:36.513Z,998.00
2024-02-16T03:22:36.421Z,998.00
2024-02-16T03:27:36.643Z,999.00
2024-02-16T03:32:36.498Z,999.00
2024-02-16T03:37:36.230Z,999.00
2024-02-16T03:42:36.212Z,999.00
2024-02-16T03:47:36.133Z,999.00
2024-02-16T03:52:36.035Z,999.00
2024-02-16T03:57:35.990Z,999.00
2024-02-16T04:02:35.917Z,999.00
2024-02-16T04:07:35.916Z,999.00
2024-02-16T04:12:35.901Z,999.00
2024-02-16T04:17:35.667Z,999.00
2024-02-16T04:22:35.638Z,999.00
2024-02-16T04:27:35.625Z,998.00
2024-02-16T04:32:35.533Z,998.00
2024-02-16T04:37:35.465Z,998.00
2024-02-16T04:42:35.433Z,998.00
2024-02-16T04:47:35.267Z,998.00
2024-02-16T04:52:35.238Z,998.00
2024-02-16T04:57:35.414Z,998.00
2024-02-16T05:02:35.094Z,998.00
2024-02-16T05:07:35.045Z,998.00
2024-02-16T05:12:35.066Z,998.00
2024-02-16T05:17:34.934Z,998.00
2024-02-16T05:22:34.845Z,998.00
2024-02-16T05:27:34.785Z,998.00
2024-02-16T05:32:34.738Z,998.00
2024-02-16T05:37:34.658Z,998.00
2024-02-16T05:42:34.690Z,998.00
2024-02-16T05:47:34.521Z,998.00
2024-02-16T05:52:34.436Z,998.00
2024-02-16T05:57:34.462Z,998.00
2024-02-16T06:02:34.336Z,998.00
2024-02-16T06:07:34.307Z,998.00
2024-02-16T06:12:34.248Z,998.00
2024-02-16T06:17:34.234Z,998.00
2024-02-16T06:22:34.090Z,998.00
2024-02-16T06:27:34.229Z,998.00
2024-02-16T06:32:33.995Z,998.00
2024-02-16T06:37:33.835Z,998.00
2024-02-16T06:42:33.775Z,999.00
2024-02-16T06:47:33.762Z,999.00
2024-02-16T06:52:33.653Z,999.00
2024-02-16T06:57:33.644Z,999.00
2024-02-16T07:02:33.553Z,999.00
2024-02-16T07:07:33.445Z,999.00
2024-02-16T07:12:33.400Z,999.00
2024-02-16T07:17:33.312Z,999.00
2024-02-16T07:22:33.227Z,999.00
2024-02-16T07:27:33.267Z,999.00
2024-02-16T07:32:33.201Z,999.00
2024-02-16T07:37:33.041Z,999.00
2024-02-16T07:42:33.080Z,999.00
2024-02-16T07:47:33.043Z,999.00
2024-02-16T07:52:32.856Z,999.00
2024-02-16T07:57:32.792Z,999.00
2024-02-16T08:02:32.753Z,999.00
2024-02-16T08:07:32.850Z,999.00
2024-02-16T08:12:32.641Z,999.00
2024-02-16T08:17:32.620Z,999.00
2024-02-16T08:22:32.480Z,999.00
2024-02-16T08:27:32.396Z,1000.00
2024-02-16T08:32:32.411Z,1000.00
2024-02-16T08:37:32.351Z,1000.00
2024-02-16T08:42:32.236Z,1000.00
2024-02-16T08:47:32.154Z,1000.00
2024-02-16T08:52:32.047Z,1000.00
2024-02-16T08:57:32.102Z,1000.00
2024-02-16T09:02:31.948Z,1000.00
2024-02-16T09:07:31.870Z,1000.00
2024-02-16T09:12:31.887Z,1000.00
2024-02-16T09:17:31.752Z,1000.00
2024-02-16T09:27:31.644Z,1000.00
2024-02-16T09:32:31.547Z,1000.00
2024-02-16T09:37:31.458Z,1000.00
2024-02-16T09:42:31.515Z,1000.00
2024-02-16T09:47:31.389Z,1000.00
2024-02-16T09:52:31.300Z,1000.00
2024-02-16T09:57:31.324Z,1001.00
2024-02-16T10:02:31.125Z,1001.00
2024-02-16T10:07:31.206Z,1001.00
2024-02-16T10:12:31.083Z,1001.00
2024-02-16T10:17:30.987Z,1001.00
2024-02-16T10:22:30.894Z,1001.00
2024-02-16T10:27:30.847Z,1001.00
2024-02-16T10:32:30.784Z,1001.00
2024-02-16T10:37:30.658Z,1001.00
2024-02-16T10:42:30.644Z,1001.00
2024-02-16T10:47:30.615Z,1001.00
2024-02-16T10:52:30.498Z,1001.00
2024-02-16T10:57:30.432Z,1001.00
2024-02-16T11:02:30.342Z,1001.00
2024-02-16T11:07:30.560Z,1001.00
2024-02-16T11:12:30.229Z,1001.00
2024-02-16T11:17:30.175Z,1001.00
2024-02-16T11:22:30.090Z,1001.00
2024-02-16T11:27:30.042Z,1001.00
2024-02-16T11:32:29.958Z,1001.00
2024-02-16T11:37:29.890Z,1001.00
2024-02-16T11:42:29.909Z,1001.00
2024-02-16T11:47:30.816Z,1001.00
2024-02-16T11:52:29.721Z,1001.00
2024-02-16T11:57:29.678Z,1001.00
2024-02-16T12:02:29.624Z,1001.00
2024-02-16T12:07:29.616Z,1001.00
2024-02-16T12:12:29.647Z,1001.00
2024-02-16T12:17:29.458Z,1001.00
2024-02-16T12:22:29.318Z,1001.00
2024-02-16T12:27:29.245Z,1001.00
2024-02-16T12:32:29.196Z,1001.00
2024-02-16T12:37:29.113Z,1001.00
2024-02-16T12:42:29.075Z,1001.00
2024-02-16T12:47:29.951Z,1001.00
2024-02-16T12:52:28.898Z,1001.00
2024-02-16T12:57:28.977Z,1001.00
2024-02-16T13:02:28.804Z,1001.00
2024-02-16T13:07:28.844Z,1001.00
2024-02-16T13:12:28.714Z,1001.00
2024-02-16T13:17:28.682Z,1001.00
2024-02-16T13:22:28.522Z,1002.00
2024-02-16T13:27:28.500Z,1002.00
2024-02-16T13:32:28.391Z,1002.00
2024-02-16T13:37:28.302Z,1002.00
2024-02-16T13:42:28.311Z,1002.00
2024-02-16T13:47:28.173Z,1002.00
2024-02-16T13:52:28.091Z,1002.00
2024-02-16T13:57:28.078Z,1002.00
2024-02-16T14:02:27.976Z,1002.00
2024-02-16T14:07:27.979Z,1002.00
2024-02-16T14:12:27.843Z,1002.00
2024-02-16T14:17:27.740Z,1002.00
2024-02-16T14:22:27.655Z,1002.00
2024-02-16T14:27:27.659Z,1002.00
2024-02-16T14:32:27.666Z,1002.00
2024-02-16T14:37:27.463Z,1002.00
2024-02-16T14:42:27.406Z,1002.00
2024-02-16T14:47:27.344Z,1002.00
2024-02-16T14:52:27.269Z,1002.00
2024-02-16T14:57:27.251Z,1002.00
2024-02-16T15:02:27.156Z,1002.00
2024-02-16T15:07:27.079Z,1002.00
2024-02-16T15:12:27.032Z,1002.00
2024-02-16T15:17:26.979Z,1002.00
2024-02-16T15:22:30.907Z,1002.00
2024-02-16T15:27:27.875Z,1002.00
2024-02-16T15:32:26.823Z,1002.00
2024-02-16T15:37:26.731Z,1002.00
2024-02-16T15:42:26.636Z,1002.00
2024-02-16T15:47:26.645Z,1003.00
2024-02-16T15:52:26.510Z,1003.00
2024-02-16T15:57:26.506Z,1003.00
2024-02-16T16:02:26.345Z,1003.00
2024-02-16T16:07:26.350Z,1003.00
2024-02-16T16:12:26.281Z,1003.00
2024-02-16T16:17:26.194Z,1003.00
2024-02-16T16:22:26.103Z,1003.00
2024-02-16T16:27:26.099Z,1003.00
2024-02-16T16:32:25.932Z,1003.00
2024-02-16T16:37:25.907Z,1003.00
2024-02-16T16:42:25.864Z,1003.00
2024-02-16T16:47:25.818Z,1003.00
2024-02-16T16:52:25.702Z,1003.00
2024-02-16T17:02:25.615Z,1003.00
2024-02-16T17:07:25.533Z,1003.00
2024-02-16T17:12:25.470Z,1003.00
2024-02-16T17:17:25.417Z,1003.00
2024-02-16T17:22:25.316Z,1003.00
2024-02-16T17:27:25.263Z,1003.00
2024-02-16T17:32:25.200Z,1004.00
2024-02-16T17:37:25.136Z,1004.00
2024-02-16T17:42:25.140Z,1004.00
2024-02-16T17:47:24.962Z,1004.00
2024-02-16T17:52:24.928Z,1004.00
2024-02-16T17:57:24.911Z,1004.00
2024-02-16T18:02:34.065Z,1004.00
2024-02-16T18:07:25.789Z,1004.00
2024-02-16T18:12:24.729Z,1004.00
2024-02-16T18:17:24.568Z,1004.00
2024-02-16T18:22:24.522Z,1004.00
2024-02-16T18:27:24.552Z,1004.00
2024-02-16T18:32:24.391Z,1004.00
2024-02-16T18:37:24.280Z,1005.00
2024-02-16T18:42:24.262Z,1005.00
2024-02-16T18:47:24.242Z,1005.00
2024-02-16T18:52:24.130Z,1005.00
2024-02-16T18:57:24.064Z,1005.00
2024-02-16T19:02:23.974Z,1005.00
2024-02-16T19:07:23.965Z,1005.00
2024-02-16T19:12:23.904Z,1005.00
2024-02-16T19:17:23.802Z,1005.00
2024-02-16T19:22:23.738Z,1005.00
2024-02-16T19:27:23.670Z,1005.00
2024-02-16T19:32:23.620Z,1005.00
2024-02-16T19:37:23.528Z,1006.00
2024-02-16T19:42:23.520Z,1006.00
2024-02-16T19:47:23.368Z,1006.00
2024-02-16T19:52:23.306Z,1006.00
2024-02-16T19:57:23.249Z,1006.00
2024-02-16T20:02:23.192Z,1006.00
2024-02-16T20:07:23.178Z,1006.00
2024-02-16T20:12:23.126Z,1006.00
2024-02-16T20:17:22.980Z,1006.00
2024-02-16T20:22:22.928Z,1006.00
2024-02-16T20:27:22.880Z,1007.00
2024-02-16T20:32:22.788Z,1007.00
2024-02-16T20:37:22.698Z,1007.00
2024-02-16T20:42:22.685Z,1007.00
2024-02-16T20:47:22.580Z,1007.00
2024-02-16T20:52:22.524Z,1007.00
2024-02-16T20:57:22.659Z,1007.00
2024-02-16T21:02:22.398Z,1007.00
2024-02-16T21:07:22.420Z,1007.00
2024-02-16T21:12:22.318Z,1007.00
2024-02-16T21:17:22.177Z,1007.00
2024-02-16T21:22:22.122Z,1008.00
2024-02-16T21:27:22.123Z,1008.00
2024-02-16T21:32:22.007Z,1008.00
2024-02-16T21:37:21.944Z,1008.00
2024-02-16T21:42:21.906Z,1008.00
2024-02-16T21:47:21.752Z,1008.00
2024-02-16T21:52:21.714Z,1008.00
2024-02-16T21:57:21.691Z,1008.00
2024-02-16T22:02:21.568Z,1008.00
2024-02-16T22:07:21.623Z,1008.00
2024-02-16T22:12:21.545Z,1008.00
2024-02-16T22:17:21.369Z,1008.00
2024-02-16T22:22:21.361Z,1008.00
2024-02-16T22:27:21.311Z,1008.00
2024-02-16T22:32:21.191Z,1008.00
2024-02-16T22:37:21.119Z,1008.00
2024-02-16T22:42:21.103Z,1009.00
2024-02-16T22:47:21.004Z,1009.00
2024-02-16T22:52:20.938Z,1009.00
2024-02-16T22:57:20.880Z,1009.00
2024-02-16T23:02:20.785Z,1009.00
2024-02-16T23:07:23.416Z,1009.00
2024-02-16T23:12:20.687Z,1009.00
2024-02-16T23:17:20.593Z,1009.00
2024-02-16T23:22:20.525Z,1009.00
2024-02-16T23:27:20.506Z,1009.00
2024-02-16T23:32:20.352Z,1009.00
2024-02-16T23:37:20.344Z,1009.00
2024-02-16T23:42:20.356Z,1009.00
2024-02-16T23:47:20.202Z,1009.00
2024-02-16T23:52:20.160Z,1009.00
2024-02-16T23:57:20.086Z,1009.00
