createdAt,value
2019-06-27T00:01:30.290Z,23.70
2019-06-27T00:11:39.029Z,23.70
2019-06-27T00:26:57.221Z,23.30
2019-06-27T00:31:58.185Z,23.20
2019-06-27T00:47:10.337Z,22.90
2019-06-27T00:52:14.633Z,22.90
2019-06-27T00:57:19.187Z,22.80
2019-06-27T01:02:23.745Z,22.70
2019-06-27T01:07:28.045Z,22.60
2019-06-27T01:22:42.536Z,22.40
2019-06-27T01:27:46.848Z,22.30
2019-06-27T01:43:00.472Z,21.90
2019-06-27T01:48:05.033Z,21.80
2019-06-27T01:53:09.355Z,21.70
2019-06-27T01:58:13.665Z,21.60
2019-06-27T02:03:18.313Z,21.50
2019-06-27T02:13:26.741Z,21.40
2019-06-27T02:18:31.058Z,21.20
2019-06-27T02:28:39.565Z,21.20
2019-06-27T02:38:47.908Z,21.00
2019-06-27T02:59:04.146Z,20.70
2019-06-27T03:04:08.461Z,20.60
2019-06-27T03:09:12.791Z,20.60
2019-06-27T03:19:21.757Z,20.40
2019-06-27T03:24:26.082Z,20.30
2019-06-27T03:34:34.296Z,20.20
2019-06-27T03:44:43.005Z,20.10
2019-06-27T03:59:55.642Z,19.90
2019-06-27T04:15:08.385Z,19.80
2019-06-27T04:45:34.647Z,19.70
2019-06-27T04:50:38.953Z,19.60
2019-06-27T05:05:53.661Z,19.70
2019-06-27T05:11:04.744Z,19.80
2019-06-27T05:56:42.302Z,23.70
2019-06-27T06:37:15.061Z,25.90
2019-06-27T06:42:19.625Z,26.00
2019-06-27T06:57:32.150Z,27.00
2019-06-27T07:33:01.534Z,28.00
2019-06-27T07:38:05.898Z,28.20
2019-06-27T07:48:14.090Z,27.70
2019-06-27T07:53:18.385Z,27.90
2019-06-27T08:08:30.480Z,28.60
2019-06-27T08:13:34.802Z,28.50
2019-06-27T08:18:39.109Z,28.50
2019-06-27T08:33:51.965Z,29.50
2019-06-27T08:38:56.270Z,29.80
2019-06-27T08:44:00.569Z,29.70
2019-06-27T08:54:08.733Z,29.50
2019-06-27T08:59:13.273Z,29.30
2019-06-27T09:09:21.450Z,29.20
2019-06-27T09:19:30.001Z,29.30
2019-06-27T09:24:34.309Z,29.20
2019-06-27T09:39:47.088Z,29.60
2019-06-27T09:44:51.383Z,29.80
2019-06-27T09:54:59.580Z,30.00
2019-06-27T10:00:06.991Z,30.20
2019-06-27T10:05:12.077Z,29.70
2019-06-27T10:15:20.755Z,28.90
2019-06-27T10:20:25.355Z,28.90
2019-06-27T10:45:45.484Z,28.50
2019-06-27T11:11:07.174Z,28.10
2019-06-27T11:16:11.773Z,28.00
2019-06-27T11:21:16.351Z,27.80
2019-06-27T11:26:20.626Z,27.90
2019-06-27T11:31:25.192Z,28.10
2019-06-27T11:51:41.263Z,28.00
2019-06-27T12:01:49.947Z,27.90
2019-06-27T12:22:06.127Z,27.90
2019-06-27T12:27:10.490Z,27.90
2019-06-27T12:32:16.225Z,27.90
2019-06-27T12:37:20.619Z,27.90
2019-06-27T12:47:31.147Z,27.90
2019-06-27T12:57:39.651Z,28.00
2019-06-27T13:07:49.524Z,27.90
2019-06-27T13:12:53.798Z,28.00
2019-06-27T13:58:31.799Z,28.40
2019-06-27T14:13:45.632Z,28.40
2019-06-27T14:18:49.939Z,28.30
2019-06-27T14:44:11.876Z,28.40
2019-06-27T14:49:17.075Z,28.40
2019-06-27T14:59:26.871Z,28.20
2019-06-27T15:04:31.163Z,28.20
2019-06-27T15:19:43.454Z,28.20
2019-06-27T15:29:51.707Z,27.90
2019-06-27T15:34:55.995Z,28.10
2019-06-27T15:45:09.041Z,28.00
2019-06-27T16:00:21.675Z,27.90
2019-06-27T16:10:30.310Z,27.80
2019-06-27T16:15:34.667Z,27.80
2019-06-27T16:25:43.338Z,27.70
2019-06-27T16:35:51.743Z,27.70
2019-06-27T17:06:16.312Z,27.40
2019-06-27T17:11:20.613Z,27.40
2019-06-27T17:21:29.097Z,27.30
2019-06-27T17:26:33.630Z,27.10
2019-06-27T17:31:37.967Z,27.10
2019-06-27T17:36:56.637Z,27.10
2019-06-27T17:51:56.875Z,26.90
2019-06-27T18:02:05.637Z,26.80
2019-06-27T18:12:15.529Z,26.60
2019-06-27T18:17:32.580Z,26.60
2019-06-27T18:32:33.671Z,26.20
2019-06-27T18:47:46.109Z,25.90
2019-06-27T18:52:50.635Z,25.80
2019-06-27T19:08:08.584Z,25.50
2019-06-27T19:34:01.114Z,25.10
2019-06-27T19:59:25.196Z,24.40
2019-06-27T20:09:33.228Z,24.20
2019-06-27T20:14:37.527Z,24.00
2019-06-27T20:19:42.099Z,23.90
2019-06-27T20:24:46.631Z,23.70
2019-06-27T20:29:51.190Z,23.60
2019-06-27T20:34:56.706Z,23.40
2019-06-27T20:45:08.582Z,23.20
2019-06-27T21:00:22.468Z,23.00
2019-06-27T21:05:26.843Z,22.90
2019-06-27T21:15:35.325Z,22.60
2019-06-27T21:25:43.799Z,22.40
2019-06-27T21:30:48.340Z,22.40
2019-06-27T21:46:00.378Z,22.00
2019-06-27T21:51:04.814Z,21.90
2019-06-27T22:27:33.568Z,21.20
2019-06-27T22:32:37.874Z,21.10
2019-06-27T22:43:23.456Z,20.60
2019-06-27T23:08:53.072Z,20.40
2019-06-27T23:13:57.369Z,20.40
2019-06-27T23:19:01.692Z,20.10
2019-06-27T23:24:06.001Z,20.10
2019-06-27T23:34:14.451Z,19.90
2019-06-27T23:39:18.767Z,19.80
2019-06-27T23:44:32.674Z,19.70
2019-06-27T23:49:36.975Z,19.60
