createdAt,value
2019-01-09T00:00:17.089Z,0.00
2019-01-09T00:01:17.117Z,0.00
2019-01-09T00:02:17.146Z,0.00
2019-01-09T00:03:17.173Z,0.00
2019-01-09T00:04:17.200Z,0.00
2019-01-09T00:05:17.230Z,0.00
2019-01-09T00:06:17.258Z,0.00
2019-01-09T00:07:17.286Z,0.00
2019-01-09T00:08:17.314Z,0.00
2019-01-09T00:09:17.342Z,0.00
2019-01-09T00:10:17.370Z,0.00
2019-01-09T00:11:17.399Z,0.00
2019-01-09T00:12:17.427Z,0.00
2019-01-09T00:13:17.455Z,0.00
2019-01-09T00:14:17.485Z,0.00
2019-01-09T00:15:17.517Z,0.00
2019-01-09T00:16:17.542Z,0.00
2019-01-09T00:17:17.570Z,0.00
2019-01-09T00:18:17.601Z,0.00
2019-01-09T00:19:17.625Z,0.00
2019-01-09T00:20:17.657Z,0.00
2019-01-09T00:21:17.680Z,0.00
2019-01-09T00:22:17.710Z,0.00
2019-01-09T00:23:17.737Z,0.00
2019-01-09T00:24:17.769Z,0.00
2019-01-09T00:25:17.797Z,0.00
2019-01-09T00:26:17.830Z,0.00
2019-01-09T00:27:17.854Z,0.00
2019-01-09T00:28:17.879Z,0.00
2019-01-09T00:29:17.912Z,0.00
2019-01-09T00:30:17.936Z,0.00
2019-01-09T00:31:17.966Z,0.00
2019-01-09T00:32:17.995Z,0.00
2019-01-09T00:33:18.019Z,0.00
2019-01-09T00:34:18.050Z,0.00
2019-01-09T00:35:18.076Z,0.00
2019-01-09T00:36:18.103Z,0.00
2019-01-09T00:37:18.132Z,0.00
2019-01-09T00:38:18.161Z,0.00
2019-01-09T00:39:18.191Z,0.00
2019-01-09T00:40:18.217Z,0.00
2019-01-09T00:41:18.245Z,0.00
2019-01-09T00:42:18.274Z,0.00
2019-01-09T00:43:18.304Z,0.00
2019-01-09T00:44:18.337Z,0.00
2019-01-09T00:45:18.359Z,0.00
2019-01-09T00:46:18.387Z,0.00
2019-01-09T00:47:18.414Z,0.00
2019-01-09T00:48:18.442Z,0.00
2019-01-09T00:49:18.473Z,0.00
2019-01-09T00:50:18.498Z,0.00
2019-01-09T00:51:18.526Z,0.00
2019-01-09T00:52:18.555Z,0.00
2019-01-09T00:53:18.582Z,0.00
2019-01-09T00:54:18.610Z,0.00
2019-01-09T00:55:18.640Z,0.00
2019-01-09T00:56:18.667Z,0.00
2019-01-09T00:57:18.694Z,0.00
2019-01-09T00:58:18.728Z,0.00
2019-01-09T00:59:18.755Z,0.00
2019-01-09T01:00:18.779Z,0.00
2019-01-09T01:01:18.810Z,0.00
2019-01-09T01:02:18.837Z,0.00
2019-01-09T01:03:18.867Z,0.00
2019-01-09T01:04:18.900Z,0.00
2019-01-09T01:05:18.922Z,0.00
2019-01-09T01:06:18.949Z,0.00
2019-01-09T01:07:18.978Z,0.00
2019-01-09T01:08:19.006Z,0.00
2019-01-09T01:09:19.035Z,0.00
2019-01-09T01:10:19.062Z,0.00
2019-01-09T01:11:19.092Z,0.00
2019-01-09T01:12:19.120Z,0.00
2019-01-09T01:13:19.148Z,0.00
2019-01-09T01:14:19.175Z,0.00
2019-01-09T01:15:19.204Z,0.00
2019-01-09T01:16:19.231Z,0.00
2019-01-09T01:17:19.259Z,0.00
2019-01-09T01:18:19.289Z,0.00
2019-01-09T01:19:19.316Z,0.00
2019-01-09T01:20:19.345Z,0.00
2019-01-09T01:21:19.371Z,0.00
2019-01-09T01:22:19.401Z,0.00
2019-01-09T01:23:19.430Z,0.00
2019-01-09T01:24:19.469Z,0.00
2019-01-09T01:25:19.486Z,0.00
2019-01-09T01:26:19.515Z,0.00
2019-01-09T01:27:19.550Z,0.00
2019-01-09T01:28:19.571Z,0.00
2019-01-09T01:29:19.600Z,0.00
2019-01-09T01:30:19.630Z,0.00
2019-01-09T01:31:19.655Z,0.00
2019-01-09T01:32:19.691Z,0.00
2019-01-09T01:33:19.711Z,0.00
2019-01-09T01:34:19.739Z,0.00
2019-01-09T01:35:19.768Z,0.00
2019-01-09T01:36:19.795Z,0.00
2019-01-09T01:37:19.823Z,0.00
2019-01-09T01:38:19.852Z,0.00
2019-01-09T01:39:19.882Z,0.00
2019-01-09T01:40:19.908Z,0.00
2019-01-09T01:41:19.938Z,0.00
2019-01-09T01:42:19.967Z,0.00
2019-01-09T01:43:19.996Z,0.00
2019-01-09T01:44:20.023Z,0.00
2019-01-09T01:45:20.050Z,0.00
2019-01-09T01:46:20.078Z,0.00
2019-01-09T01:47:20.109Z,0.00
2019-01-09T01:48:20.136Z,0.00
2019-01-09T01:49:20.164Z,0.00
2019-01-09T01:50:20.192Z,0.00
2019-01-09T01:51:20.221Z,0.00
2019-01-09T01:52:20.247Z,0.00
2019-01-09T01:53:20.276Z,0.00
2019-01-09T01:54:20.307Z,0.00
2019-01-09T01:55:20.333Z,0.00
2019-01-09T01:56:20.360Z,0.00
2019-01-09T01:57:20.390Z,0.00
2019-01-09T01:58:20.419Z,0.00
2019-01-09T01:59:20.447Z,0.00
2019-01-09T02:00:20.474Z,0.00
2019-01-09T02:01:20.502Z,0.00
2019-01-09T02:02:20.540Z,0.00
2019-01-09T02:03:20.559Z,0.00
2019-01-09T02:04:20.586Z,0.00
2019-01-09T02:05:20.615Z,0.00
2019-01-09T02:06:20.645Z,0.00
2019-01-09T02:07:20.672Z,0.00
2019-01-09T02:08:20.700Z,0.00
2019-01-09T02:09:20.732Z,0.00
2019-01-09T02:10:20.756Z,0.00
2019-01-09T02:11:20.786Z,0.00
2019-01-09T02:12:20.814Z,0.00
2019-01-09T02:13:20.843Z,0.00
2019-01-09T02:14:20.871Z,0.00
2019-01-09T02:15:20.899Z,0.00
2019-01-09T02:18:03.669Z,0.00
2019-01-09T02:19:03.702Z,0.00
2019-01-09T02:21:07.724Z,0.00
2019-01-09T02:22:07.752Z,0.00
2019-01-09T02:24:00.705Z,0.00
2019-01-09T02:25:00.849Z,0.00
2019-01-09T02:27:04.764Z,0.00
2019-01-09T02:28:04.790Z,0.00
2019-01-09T02:30:08.839Z,0.00
2019-01-09T02:31:08.855Z,0.00
2019-01-09T02:33:02.021Z,0.00
2019-01-09T02:34:02.025Z,0.00
2019-01-09T02:36:13.281Z,0.00
2019-01-09T02:37:06.080Z,0.00
2019-01-09T02:38:59.265Z,0.00
2019-01-09T02:39:59.250Z,0.00
2019-01-09T02:41:52.739Z,0.00
2019-01-09T02:42:52.412Z,0.00
2019-01-09T02:44:56.484Z,0.00
2019-01-09T02:45:56.475Z,0.00
2019-01-09T02:47:49.614Z,0.00
2019-01-09T02:48:49.640Z,0.00
2019-01-09T02:50:53.669Z,0.00
2019-01-09T02:51:53.691Z,0.00
2019-01-09T02:53:46.638Z,0.00
2019-01-09T02:54:46.669Z,0.00
2019-01-09T02:56:50.737Z,0.00
2019-01-09T02:57:56.473Z,0.00
2019-01-09T02:59:54.741Z,0.00
2019-01-09T03:00:54.765Z,0.00
2019-01-09T03:02:47.911Z,0.00
2019-01-09T03:03:47.932Z,0.00
2019-01-09T03:05:52.078Z,0.00
2019-01-09T03:06:52.099Z,0.00
2019-01-09T03:08:56.161Z,0.00
2019-01-09T03:09:56.158Z,0.00
2019-01-09T03:11:49.305Z,0.00
2019-01-09T03:12:49.326Z,0.00
2019-01-09T03:14:42.301Z,0.00
2019-01-09T03:15:42.290Z,0.00
2019-01-09T03:17:46.325Z,0.00
2019-01-09T03:18:46.350Z,0.00
2019-01-09T03:20:50.372Z,0.00
2019-01-09T03:21:50.394Z,0.00
2019-01-09T03:23:54.421Z,0.00
2019-01-09T03:24:54.444Z,0.00
2019-01-09T03:26:58.519Z,0.00
2019-01-09T03:27:58.503Z,0.00
2019-01-09T03:30:02.536Z,0.00
2019-01-09T03:31:02.738Z,0.00
2019-01-09T03:33:06.579Z,0.00
2019-01-09T03:34:06.601Z,0.00
2019-01-09T03:36:10.634Z,0.00
2019-01-09T03:37:10.660Z,0.00
2019-01-09T03:39:14.718Z,0.00
2019-01-09T03:40:14.709Z,0.00
2019-01-09T03:42:18.745Z,0.00
2019-01-09T03:43:18.772Z,0.00
2019-01-09T03:45:22.798Z,0.00
2019-01-09T03:46:22.820Z,0.00
2019-01-09T03:48:26.848Z,0.00
2019-01-09T03:49:26.873Z,0.00
2019-01-09T03:51:20.047Z,0.00
2019-01-09T03:52:20.038Z,0.00
2019-01-09T03:54:12.993Z,0.00
2019-01-09T03:55:13.019Z,0.00
2019-01-09T03:57:17.085Z,0.00
2019-01-09T03:58:17.071Z,0.00
2019-01-09T04:00:21.099Z,0.00
2019-01-09T04:01:21.120Z,0.00
2019-01-09T04:03:25.168Z,0.00
2019-01-09T04:04:25.192Z,0.00
2019-01-09T04:06:29.257Z,0.00
2019-01-09T04:07:29.273Z,0.00
2019-01-09T04:09:33.576Z,0.00
2019-01-09T04:10:33.328Z,0.00
2019-01-09T04:12:37.348Z,0.00
2019-01-09T04:13:37.426Z,0.00
2019-01-09T04:15:41.400Z,0.00
2019-01-09T04:16:41.429Z,0.00
2019-01-09T04:18:45.451Z,0.00
2019-01-09T04:19:45.473Z,0.00
2019-01-09T04:21:38.646Z,0.00
2019-01-09T04:22:38.639Z,0.00
2019-01-09T04:24:31.597Z,0.00
2019-01-09T04:25:31.617Z,0.00
2019-01-09T04:27:35.693Z,0.00
2019-01-09T04:28:35.685Z,0.00
2019-01-09T04:30:39.716Z,0.00
2019-01-09T04:31:39.744Z,0.00
2019-01-09T04:33:43.815Z,0.00
2019-01-09T04:34:43.814Z,0.00
2019-01-09T04:36:51.716Z,0.00
2019-01-09T04:37:47.864Z,0.00
2019-01-09T04:39:51.928Z,0.00
2019-01-09T04:40:51.924Z,0.00
2019-01-09T04:42:45.065Z,0.00
2019-01-09T04:43:45.090Z,0.00
2019-01-09T04:45:49.121Z,0.00
2019-01-09T04:46:49.142Z,0.00
2019-01-09T04:48:53.182Z,0.00
2019-01-09T04:49:53.207Z,0.00
2019-01-09T04:51:46.382Z,0.00
2019-01-09T04:52:46.379Z,0.00
2019-01-09T04:54:39.329Z,0.00
2019-01-09T04:55:39.353Z,0.00
2019-01-09T04:57:43.391Z,0.00
2019-01-09T04:58:43.417Z,0.00
2019-01-09T05:00:47.458Z,0.00
2019-01-09T05:01:47.486Z,0.00
2019-01-09T05:03:40.662Z,0.00
2019-01-09T05:04:40.653Z,0.00
2019-01-09T05:06:44.673Z,0.00
2019-01-09T05:07:44.702Z,0.00
2019-01-09T05:09:37.874Z,0.00
2019-01-09T05:10:37.871Z,0.00
2019-01-09T05:12:41.913Z,0.00
2019-01-09T05:13:41.938Z,0.00
2019-01-09T05:15:45.965Z,0.00
2019-01-09T05:16:45.978Z,0.00
2019-01-09T05:18:39.472Z,0.00
2019-01-09T05:19:39.149Z,0.00
2019-01-09T05:21:43.229Z,0.00
2019-01-09T05:22:43.215Z,0.00
2019-01-09T05:24:36.164Z,0.00
2019-01-09T05:25:36.289Z,0.00
2019-01-09T05:27:40.212Z,0.00
2019-01-09T05:28:40.242Z,0.00
2019-01-09T05:30:44.297Z,0.00
2019-01-09T05:31:44.321Z,0.00
2019-01-09T05:33:48.375Z,0.00
2019-01-09T05:34:48.368Z,0.00
2019-01-09T05:36:41.512Z,0.00
2019-01-09T05:37:41.539Z,0.00
2019-01-09T05:39:45.619Z,0.00
2019-01-09T05:40:45.603Z,0.00
2019-01-09T05:42:38.770Z,0.00
2019-01-09T05:43:38.795Z,0.00
2019-01-09T05:45:42.829Z,0.00
2019-01-09T05:46:42.854Z,0.00
2019-01-09T05:48:35.999Z,0.00
2019-01-09T05:49:36.021Z,0.00
2019-01-09T05:51:40.097Z,0.00
2019-01-09T05:52:40.091Z,0.00
2019-01-09T05:54:33.041Z,0.00
2019-01-09T05:55:33.072Z,0.00
2019-01-09T05:57:37.095Z,0.00
2019-01-09T05:58:37.124Z,0.00
2019-01-09T06:00:30.266Z,0.00
2019-01-09T06:01:30.292Z,0.00
2019-01-09T06:03:34.355Z,0.00
2019-01-09T06:04:34.357Z,0.00
2019-01-09T06:06:27.493Z,0.00
2019-01-09T06:07:27.521Z,0.00
2019-01-09T06:09:31.585Z,0.00
2019-01-09T06:10:31.574Z,0.00
2019-01-09T06:12:35.596Z,0.00
2019-01-09T06:13:35.620Z,0.00
2019-01-09T06:15:28.771Z,0.00
2019-01-09T06:16:28.798Z,0.00
2019-01-09T06:18:32.839Z,0.00
2019-01-09T06:19:32.864Z,0.00
2019-01-09T06:21:36.927Z,0.00
2019-01-09T06:22:36.921Z,0.00
2019-01-09T06:24:29.879Z,0.00
2019-01-09T06:25:29.908Z,0.00
2019-01-09T06:27:33.931Z,0.00
2019-01-09T06:28:33.960Z,0.00
2019-01-09T06:30:37.991Z,0.00
2019-01-09T06:31:38.017Z,0.00
2019-01-09T06:33:42.079Z,0.00
2019-01-09T06:34:42.070Z,0.00
2019-01-09T06:36:46.109Z,0.00
2019-01-09T06:37:46.131Z,0.00
2019-01-09T06:39:50.193Z,0.00
2019-01-09T06:40:50.187Z,0.00
2019-01-09T06:42:54.213Z,0.00
2019-01-09T06:43:54.239Z,0.00
2019-01-09T06:45:58.268Z,0.00
2019-01-09T06:46:58.292Z,0.00
2019-01-09T06:49:02.318Z,0.00
2019-01-09T06:50:02.342Z,0.00
2019-01-09T06:52:06.378Z,0.00
2019-01-09T06:53:06.403Z,0.00
2019-01-09T06:54:59.580Z,0.00
2019-01-09T06:55:59.577Z,0.00
2019-01-09T06:57:52.773Z,0.00
2019-01-09T06:58:52.741Z,0.00
2019-01-09T07:00:56.773Z,0.00
2019-01-09T07:01:56.797Z,0.00
2019-01-09T07:03:49.746Z,0.00
2019-01-09T07:04:49.767Z,0.00
2019-01-09T07:06:42.937Z,0.00
2019-01-09T07:07:42.964Z,4.00
2019-01-09T07:09:36.113Z,4.00
2019-01-09T07:10:36.137Z,4.00
2019-01-09T07:12:40.165Z,0.00
2019-01-09T07:13:40.194Z,4.00
2019-01-09T07:15:33.469Z,4.00
2019-01-09T07:16:33.364Z,4.00
2019-01-09T07:18:26.507Z,8.00
2019-01-09T07:19:26.532Z,4.00
2019-01-09T07:21:30.602Z,4.00
2019-01-09T07:22:30.596Z,8.00
2019-01-09T07:24:23.554Z,8.00
2019-01-09T07:25:23.576Z,8.00
2019-01-09T07:27:27.647Z,8.00
2019-01-09T07:28:27.625Z,12.00
2019-01-09T07:30:31.657Z,16.00
2019-01-09T07:31:31.682Z,16.00
2019-01-09T07:33:35.716Z,16.00
2019-01-09T07:34:35.741Z,16.00
2019-01-09T07:36:29.226Z,16.00
2019-01-09T07:37:28.907Z,16.00
2019-01-09T07:39:32.967Z,20.00
2019-01-09T07:40:32.961Z,28.00
2019-01-09T07:42:36.997Z,28.00
2019-01-09T07:43:37.011Z,28.00
2019-01-09T07:45:41.047Z,36.00
2019-01-09T07:46:41.071Z,32.00
2019-01-09T07:48:45.103Z,44.00
2019-01-09T07:49:45.129Z,48.00
2019-01-09T07:51:49.193Z,56.00
2019-01-09T07:52:49.186Z,64.00
2019-01-09T07:54:42.165Z,72.00
2019-01-09T07:55:42.173Z,68.00
2019-01-09T07:57:35.357Z,64.00
2019-01-09T07:58:35.347Z,76.00
2019-01-09T08:00:28.489Z,64.00
2019-01-09T08:01:28.515Z,60.00
2019-01-09T08:03:32.542Z,56.00
2019-01-09T08:04:32.583Z,56.00
2019-01-09T08:06:25.768Z,64.00
2019-01-09T08:07:25.793Z,60.00
2019-01-09T08:09:29.857Z,68.00
2019-01-09T08:10:29.857Z,64.00
2019-01-09T08:12:33.892Z,60.00
2019-01-09T08:13:33.898Z,64.00
2019-01-09T08:15:27.441Z,60.00
2019-01-09T08:16:27.072Z,60.00
2019-01-09T08:18:31.105Z,68.00
2019-01-09T08:19:31.127Z,76.00
2019-01-09T08:21:35.194Z,72.00
2019-01-09T08:22:35.179Z,72.00
2019-01-09T08:24:28.126Z,76.00
2019-01-09T08:25:28.148Z,76.00
2019-01-09T08:27:32.214Z,76.00
2019-01-09T08:28:32.203Z,80.00
2019-01-09T08:30:36.253Z,80.00
2019-01-09T08:31:36.278Z,80.00
2019-01-09T08:33:40.302Z,72.00
2019-01-09T08:34:40.331Z,76.00
2019-01-09T08:35:40.357Z,72.00
2019-01-09T08:36:40.388Z,72.00
2019-01-09T08:37:40.452Z,76.00
2019-01-09T08:38:40.445Z,84.00
2019-01-09T08:39:40.474Z,88.00
2019-01-09T08:40:40.503Z,88.00
2019-01-09T08:41:40.531Z,92.00
2019-01-09T08:42:40.563Z,92.00
2019-01-09T08:43:40.591Z,96.00
2019-01-09T08:44:40.623Z,92.00
2019-01-09T08:45:40.647Z,100.00
2019-01-09T08:46:42.557Z,104.00
2019-01-09T08:47:40.706Z,104.00
2019-01-09T08:48:40.737Z,104.00
2019-01-09T08:49:40.763Z,104.00
2019-01-09T08:50:40.791Z,104.00
2019-01-09T08:51:40.822Z,108.00
2019-01-09T08:52:40.857Z,112.00
2019-01-09T08:53:40.879Z,116.00
2019-01-09T08:54:40.910Z,120.00
2019-01-09T08:55:40.937Z,132.00
2019-01-09T08:56:40.967Z,128.00
2019-01-09T08:57:40.996Z,136.00
2019-01-09T08:58:41.026Z,136.00
2019-01-09T08:59:41.054Z,144.00
2019-01-09T09:00:41.087Z,144.00
2019-01-09T09:01:41.113Z,136.00
2019-01-09T09:02:41.147Z,140.00
2019-01-09T09:03:41.169Z,144.00
2019-01-09T09:04:41.198Z,148.00
2019-01-09T09:05:41.228Z,148.00
2019-01-09T09:06:41.261Z,152.00
2019-01-09T09:07:41.286Z,152.00
2019-01-09T09:08:41.316Z,160.00
2019-01-09T09:09:41.343Z,172.00
2019-01-09T09:10:41.372Z,192.00
2019-01-09T09:11:41.406Z,180.00
2019-01-09T09:12:41.430Z,172.00
2019-01-09T09:13:41.457Z,168.00
2019-01-09T09:14:41.487Z,156.00
2019-01-09T09:15:41.517Z,164.00
2019-01-09T09:16:41.545Z,172.00
2019-01-09T09:17:41.575Z,184.00
2019-01-09T09:18:41.602Z,164.00
2019-01-09T09:19:41.637Z,168.00
2019-01-09T09:20:41.667Z,168.00
2019-01-09T09:21:41.690Z,152.00
2019-01-09T09:22:41.720Z,164.00
2019-01-09T09:23:41.748Z,172.00
2019-01-09T09:24:41.778Z,176.00
2019-01-09T09:25:41.806Z,192.00
2019-01-09T09:26:41.835Z,212.00
2019-01-09T09:27:41.867Z,224.00
2019-01-09T09:28:41.896Z,248.00
2019-01-09T09:29:41.925Z,280.00
2019-01-09T09:30:41.951Z,268.00
2019-01-09T09:31:41.980Z,236.00
2019-01-09T09:32:42.026Z,248.00
2019-01-09T09:33:42.041Z,208.00
2019-01-09T09:34:42.067Z,228.00
2019-01-09T09:35:42.096Z,256.00
2019-01-09T09:36:42.124Z,276.00
2019-01-09T09:37:42.155Z,284.00
2019-01-09T09:38:42.184Z,268.00
2019-01-09T09:39:42.213Z,300.00
2019-01-09T09:40:42.241Z,324.00
2019-01-09T09:41:42.271Z,300.00
2019-01-09T09:42:42.299Z,312.00
2019-01-09T09:43:42.328Z,312.00
2019-01-09T09:44:42.358Z,316.00
2019-01-09T09:45:42.385Z,320.00
2019-01-09T09:46:42.415Z,308.00
2019-01-09T09:47:42.445Z,284.00
2019-01-09T09:48:42.473Z,304.00
2019-01-09T09:49:42.506Z,304.00
2019-01-09T09:50:42.530Z,312.00
2019-01-09T09:51:42.560Z,340.00
2019-01-09T09:52:42.590Z,328.00
2019-01-09T09:53:42.624Z,364.00
2019-01-09T09:54:42.647Z,368.00
2019-01-09T09:55:42.677Z,380.00
2019-01-09T09:56:42.705Z,348.00
2019-01-09T09:57:42.734Z,332.00
2019-01-09T09:58:42.796Z,312.00
2019-01-09T09:59:43.638Z,284.00
2019-01-09T10:00:42.821Z,316.00
2019-01-09T10:01:42.852Z,296.00
2019-01-09T10:02:42.879Z,320.00
2019-01-09T10:03:42.909Z,352.00
2019-01-09T10:04:42.940Z,304.00
2019-01-09T10:05:42.965Z,248.00
2019-01-09T10:06:42.995Z,252.00
2019-01-09T10:07:43.025Z,240.00
2019-01-09T10:08:43.053Z,256.00
2019-01-09T10:09:43.083Z,300.00
2019-01-09T10:10:43.112Z,300.00
2019-01-09T10:11:43.140Z,308.00
2019-01-09T10:12:43.171Z,284.00
2019-01-09T10:13:43.198Z,244.00
2019-01-09T10:14:43.227Z,240.00
2019-01-09T10:15:43.255Z,248.00
2019-01-09T10:16:43.285Z,252.00
2019-01-09T10:17:43.316Z,244.00
2019-01-09T10:18:43.344Z,244.00
2019-01-09T10:19:43.374Z,256.00
2019-01-09T10:20:43.404Z,236.00
2019-01-09T10:21:43.429Z,228.00
2019-01-09T10:22:43.460Z,252.00
2019-01-09T10:23:43.491Z,216.00
2019-01-09T10:24:43.521Z,204.00
2019-01-09T10:25:43.545Z,216.00
2019-01-09T10:26:43.591Z,220.00
2019-01-09T10:27:43.606Z,260.00
2019-01-09T10:28:43.633Z,256.00
2019-01-09T10:29:43.663Z,236.00
2019-01-09T10:30:43.692Z,252.00
2019-01-09T10:31:43.728Z,228.00
2019-01-09T10:32:43.751Z,192.00
2019-01-09T10:33:43.778Z,188.00
2019-01-09T10:34:43.872Z,164.00
2019-01-09T10:35:43.837Z,160.00
2019-01-09T10:36:43.867Z,172.00
2019-01-09T10:37:43.894Z,160.00
2019-01-09T10:38:44.631Z,156.00
2019-01-09T10:39:43.953Z,184.00
2019-01-09T10:40:43.982Z,164.00
2019-01-09T10:41:44.010Z,160.00
2019-01-09T10:42:44.041Z,168.00
2019-01-09T10:43:44.074Z,160.00
2019-01-09T10:44:44.098Z,160.00
2019-01-09T10:45:44.127Z,168.00
2019-01-09T10:46:44.158Z,176.00
2019-01-09T10:47:44.186Z,184.00
2019-01-09T10:48:44.217Z,176.00
2019-01-09T10:49:44.245Z,184.00
2019-01-09T10:50:44.275Z,176.00
2019-01-09T10:51:44.302Z,172.00
2019-01-09T10:52:44.331Z,184.00
2019-01-09T10:53:44.360Z,176.00
2019-01-09T10:54:44.391Z,176.00
2019-01-09T10:55:44.419Z,180.00
2019-01-09T10:56:44.453Z,160.00
2019-01-09T10:57:44.478Z,164.00
2019-01-09T10:58:44.507Z,156.00
2019-01-09T10:59:44.536Z,156.00
2019-01-09T11:00:44.565Z,148.00
2019-01-09T11:01:44.594Z,168.00
2019-01-09T11:02:44.623Z,160.00
2019-01-09T11:03:44.654Z,168.00
2019-01-09T11:04:44.683Z,192.00
2019-01-09T11:05:44.717Z,192.00
2019-01-09T11:06:44.741Z,220.00
2019-01-09T11:07:44.770Z,228.00
2019-01-09T11:08:47.033Z,232.00
2019-01-09T11:09:44.827Z,260.00
2019-01-09T11:10:44.857Z,276.00
2019-01-09T11:11:44.886Z,280.00
2019-01-09T11:12:44.915Z,304.00
2019-01-09T11:13:44.944Z,328.00
2019-01-09T11:14:44.977Z,312.00
2019-01-09T11:15:45.015Z,336.00
2019-01-09T11:16:45.031Z,372.00
2019-01-09T11:17:45.061Z,340.00
2019-01-09T11:18:45.089Z,320.00
2019-01-09T11:19:45.120Z,324.00
2019-01-09T11:20:45.148Z,316.00
2019-01-09T11:21:45.177Z,308.00
2019-01-09T11:22:45.213Z,320.00
2019-01-09T11:23:45.236Z,292.00
2019-01-09T11:24:45.367Z,276.00
2019-01-09T11:25:45.295Z,300.00
2019-01-09T11:26:45.324Z,316.00
2019-01-09T11:27:45.356Z,336.00
2019-01-09T11:28:45.392Z,356.00
2019-01-09T11:29:45.410Z,292.00
2019-01-09T11:30:45.440Z,296.00
2019-01-09T11:31:45.471Z,308.00
2019-01-09T11:32:45.499Z,332.00
2019-01-09T11:33:45.528Z,308.00
2019-01-09T11:34:45.563Z,308.00
2019-01-09T11:35:45.588Z,316.00
2019-01-09T11:36:45.617Z,324.00
2019-01-09T11:37:45.643Z,328.00
2019-01-09T11:38:45.674Z,316.00
2019-01-09T11:39:45.703Z,300.00
2019-01-09T11:40:45.732Z,300.00
2019-01-09T11:41:45.765Z,284.00
2019-01-09T11:42:45.793Z,332.00
2019-01-09T11:43:45.822Z,332.00
2019-01-09T11:44:45.850Z,328.00
2019-01-09T11:45:45.879Z,340.00
2019-01-09T11:46:45.909Z,340.00
2019-01-09T11:47:45.937Z,404.00
2019-01-09T11:48:45.968Z,324.00
2019-01-09T11:49:45.995Z,316.00
2019-01-09T11:50:46.025Z,304.00
2019-01-09T11:51:46.055Z,332.00
2019-01-09T11:52:46.084Z,316.00
2019-01-09T11:53:46.115Z,296.00
2019-01-09T11:54:46.142Z,292.00
2019-01-09T11:55:46.172Z,288.00
2019-01-09T11:56:46.201Z,280.00
2019-01-09T11:57:46.229Z,264.00
2019-01-09T11:58:46.260Z,260.00
2019-01-09T11:59:46.289Z,240.00
2019-01-09T12:00:46.317Z,236.00
2019-01-09T12:01:46.347Z,216.00
2019-01-09T12:02:46.380Z,208.00
2019-01-09T12:03:46.410Z,216.00
2019-01-09T12:04:46.436Z,204.00
2019-01-09T12:05:46.464Z,192.00
2019-01-09T12:06:46.494Z,208.00
2019-01-09T12:07:46.522Z,216.00
2019-01-09T12:08:46.553Z,232.00
2019-01-09T12:09:46.581Z,232.00
2019-01-09T12:10:46.654Z,204.00
2019-01-09T12:11:46.641Z,208.00
2019-01-09T12:12:46.669Z,184.00
2019-01-09T12:13:46.706Z,164.00
2019-01-09T12:14:46.729Z,176.00
2019-01-09T12:15:46.757Z,172.00
2019-01-09T12:16:46.789Z,164.00
2019-01-09T12:17:46.838Z,164.00
2019-01-09T12:18:46.847Z,164.00
2019-01-09T12:19:46.876Z,152.00
2019-01-09T12:20:46.904Z,164.00
2019-01-09T12:21:46.932Z,148.00
2019-01-09T12:22:46.966Z,148.00
2019-01-09T12:23:46.992Z,144.00
2019-01-09T12:24:47.022Z,152.00
2019-01-09T12:25:47.052Z,152.00
2019-01-09T12:26:47.082Z,160.00
2019-01-09T12:27:47.110Z,152.00
2019-01-09T12:28:53.412Z,164.00
2019-01-09T12:29:47.168Z,144.00
2019-01-09T12:30:47.196Z,152.00
2019-01-09T12:31:47.227Z,156.00
2019-01-09T12:32:47.258Z,156.00
2019-01-09T12:33:47.286Z,156.00
2019-01-09T12:34:47.316Z,156.00
2019-01-09T12:35:47.375Z,148.00
2019-01-09T12:36:47.375Z,164.00
2019-01-09T12:37:47.408Z,160.00
2019-01-09T12:38:47.441Z,164.00
2019-01-09T12:39:47.462Z,164.00
2019-01-09T12:40:47.491Z,176.00
2019-01-09T12:41:47.523Z,204.00
2019-01-09T12:42:47.551Z,216.00
2019-01-09T12:43:47.579Z,204.00
2019-01-09T12:44:47.610Z,216.00
2019-01-09T12:45:47.639Z,192.00
2019-01-09T12:46:47.668Z,188.00
2019-01-09T12:47:47.698Z,208.00
2019-01-09T12:48:47.727Z,168.00
2019-01-09T12:49:47.757Z,172.00
2019-01-09T12:50:47.786Z,192.00
2019-01-09T12:51:47.819Z,180.00
2019-01-09T12:52:47.844Z,212.00
2019-01-09T12:53:47.872Z,184.00
2019-01-09T12:54:47.903Z,192.00
2019-01-09T12:55:47.932Z,192.00
2019-01-09T12:56:47.964Z,204.00
2019-01-09T12:57:47.991Z,176.00
2019-01-09T12:58:48.021Z,184.00
2019-01-09T12:59:48.052Z,188.00
2019-01-09T13:00:48.081Z,172.00
2019-01-09T13:01:48.110Z,168.00
2019-01-09T13:02:48.140Z,160.00
2019-01-09T13:03:48.339Z,144.00
2019-01-09T13:04:48.198Z,136.00
2019-01-09T13:05:48.225Z,152.00
2019-01-09T13:06:48.257Z,144.00
2019-01-09T13:07:48.285Z,148.00
2019-01-09T13:08:48.315Z,168.00
2019-01-09T13:09:48.343Z,160.00
2019-01-09T13:10:48.374Z,144.00
2019-01-09T13:11:48.404Z,140.00
2019-01-09T13:12:48.435Z,136.00
2019-01-09T13:13:48.462Z,132.00
2019-01-09T13:14:48.491Z,116.00
2019-01-09T13:15:48.521Z,136.00
2019-01-09T13:16:48.550Z,148.00
2019-01-09T13:17:48.578Z,152.00
2019-01-09T13:18:48.609Z,148.00
2019-01-09T13:19:48.641Z,128.00
2019-01-09T13:20:48.667Z,140.00
2019-01-09T13:21:48.696Z,120.00
2019-01-09T13:22:48.726Z,112.00
2019-01-09T13:23:48.754Z,104.00
2019-01-09T13:24:48.786Z,112.00
2019-01-09T13:25:48.813Z,108.00
2019-01-09T13:26:48.844Z,112.00
2019-01-09T13:27:48.874Z,108.00
2019-01-09T13:28:48.902Z,128.00
2019-01-09T13:29:48.929Z,124.00
2019-01-09T13:30:48.959Z,128.00
2019-01-09T13:31:48.990Z,144.00
2019-01-09T13:32:49.018Z,148.00
2019-01-09T13:33:49.048Z,116.00
2019-01-09T13:34:49.077Z,132.00
2019-01-09T13:35:49.106Z,140.00
2019-01-09T13:36:49.135Z,144.00
2019-01-09T13:37:49.163Z,124.00
2019-01-09T13:38:49.193Z,132.00
2019-01-09T13:39:49.222Z,128.00
2019-01-09T13:40:49.253Z,132.00
2019-01-09T13:41:49.283Z,140.00
2019-01-09T13:42:49.310Z,136.00
2019-01-09T13:43:49.342Z,132.00
2019-01-09T13:44:49.369Z,112.00
2019-01-09T13:45:49.398Z,116.00
2019-01-09T13:46:49.427Z,136.00
2019-01-09T13:47:49.456Z,148.00
2019-01-09T13:48:49.497Z,164.00
2019-01-09T13:49:49.515Z,160.00
2019-01-09T13:50:49.544Z,152.00
2019-01-09T13:51:49.577Z,136.00
2019-01-09T13:52:49.603Z,144.00
2019-01-09T13:53:49.633Z,164.00
2019-01-09T13:54:49.662Z,172.00
2019-01-09T13:55:49.690Z,164.00
2019-01-09T13:56:49.719Z,156.00
2019-01-09T13:57:49.751Z,136.00
2019-01-09T13:58:49.779Z,136.00
2019-01-09T13:59:49.809Z,132.00
2019-01-09T14:00:49.838Z,124.00
2019-01-09T14:01:49.866Z,120.00
2019-01-09T14:02:49.896Z,120.00
2019-01-09T14:03:49.924Z,116.00
2019-01-09T14:04:49.957Z,124.00
2019-01-09T14:05:49.982Z,124.00
2019-01-09T14:06:50.013Z,112.00
2019-01-09T14:07:50.050Z,108.00
2019-01-09T14:08:50.071Z,120.00
2019-01-09T14:09:50.101Z,128.00
2019-01-09T14:10:50.130Z,116.00
2019-01-09T14:11:50.159Z,116.00
2019-01-09T14:12:50.188Z,112.00
2019-01-09T14:13:50.217Z,112.00
2019-01-09T14:14:50.247Z,116.00
2019-01-09T14:15:50.279Z,104.00
2019-01-09T14:16:50.308Z,96.00
2019-01-09T14:17:50.337Z,84.00
2019-01-09T14:18:55.211Z,80.00
2019-01-09T14:19:50.391Z,80.00
2019-01-09T14:20:50.422Z,76.00
2019-01-09T14:21:50.449Z,76.00
2019-01-09T14:22:50.480Z,72.00
2019-01-09T14:23:50.509Z,68.00
2019-01-09T14:24:50.540Z,64.00
2019-01-09T14:25:50.569Z,56.00
2019-01-09T14:26:50.597Z,52.00
2019-01-09T14:27:50.626Z,48.00
2019-01-09T14:28:50.664Z,48.00
2019-01-09T14:29:50.685Z,52.00
2019-01-09T14:30:50.714Z,48.00
2019-01-09T14:31:50.743Z,44.00
2019-01-09T14:32:50.774Z,44.00
2019-01-09T14:33:50.802Z,36.00
2019-01-09T14:34:50.832Z,36.00
2019-01-09T14:35:50.862Z,32.00
2019-01-09T14:36:50.890Z,28.00
2019-01-09T14:37:50.920Z,24.00
2019-01-09T14:38:50.948Z,20.00
2019-01-09T14:39:50.979Z,20.00
2019-01-09T14:40:51.008Z,16.00
2019-01-09T14:41:51.037Z,16.00
2019-01-09T14:42:51.066Z,16.00
2019-01-09T14:43:51.095Z,16.00
2019-01-09T14:44:51.131Z,16.00
2019-01-09T14:45:51.154Z,16.00
2019-01-09T14:46:51.183Z,16.00
2019-01-09T14:47:51.213Z,12.00
2019-01-09T14:48:51.241Z,12.00
2019-01-09T14:49:51.270Z,16.00
2019-01-09T14:50:51.301Z,16.00
2019-01-09T14:51:51.330Z,12.00
2019-01-09T14:52:51.359Z,12.00
2019-01-09T14:53:51.388Z,12.00
2019-01-09T14:54:51.416Z,8.00
2019-01-09T14:55:51.446Z,8.00
2019-01-09T14:56:51.476Z,8.00
2019-01-09T14:57:51.503Z,8.00
2019-01-09T14:58:51.534Z,8.00
2019-01-09T14:59:51.563Z,8.00
2019-01-09T15:00:51.594Z,8.00