createdAt,value
2018-11-21T00:00:20.993Z,73.96
2018-11-21T00:02:50.954Z,73.89
2018-11-21T00:05:20.336Z,73.98
2018-11-21T00:07:51.137Z,73.98
2018-11-21T00:10:21.227Z,73.90
2018-11-21T00:12:54.274Z,73.66
2018-11-21T00:15:25.288Z,73.26
2018-11-21T00:17:58.387Z,73.29
2018-11-21T00:20:31.909Z,73.18
2018-11-21T00:23:17.023Z,72.77
2018-11-21T00:25:57.705Z,72.63
2018-11-21T00:28:48.350Z,72.57
2018-11-21T00:31:15.572Z,72.46
2018-11-21T00:33:52.126Z,72.12
2018-11-21T00:36:24.531Z,72.17
2018-11-21T00:38:56.667Z,72.69
2018-11-21T00:41:28.074Z,72.36
2018-11-21T00:44:08.880Z,72.30
2018-11-21T00:46:39.203Z,72.11
2018-11-21T00:49:09.627Z,71.46
2018-11-21T00:51:44.608Z,71.60
2018-11-21T00:54:15.289Z,71.69
2018-11-21T00:56:46.992Z,71.42
2018-11-21T00:59:18.528Z,71.33
2018-11-21T01:04:37.221Z,72.09
2018-11-21T01:07:09.471Z,71.59
2018-11-21T01:09:43.674Z,71.70
2018-11-21T01:12:15.001Z,71.17
2018-11-21T01:14:46.858Z,71.47
2018-11-21T01:17:18.281Z,71.79
2018-11-21T01:19:54.749Z,71.71
2018-11-21T01:23:02.652Z,71.38
2018-11-21T01:25:39.812Z,71.47
2018-11-21T01:28:10.210Z,71.27
2018-11-21T01:30:41.000Z,70.78
2018-11-21T01:33:11.269Z,70.85
2018-11-21T01:35:51.601Z,70.78
2018-11-21T01:38:23.350Z,70.93
2018-11-21T01:40:55.185Z,70.93
2018-11-21T01:43:26.637Z,71.03
2018-11-21T01:45:57.060Z,71.28
2018-11-21T01:48:26.333Z,71.02
2018-11-21T01:50:56.794Z,71.31
2018-11-21T01:53:27.595Z,71.21
2018-11-21T01:55:58.559Z,71.03
2018-11-21T01:58:28.462Z,71.21
2018-11-21T02:00:58.386Z,71.01
2018-11-21T02:03:28.320Z,71.24
2018-11-21T02:05:58.282Z,71.05
2018-11-21T02:08:28.249Z,71.38
2018-11-21T02:10:59.161Z,71.26
2018-11-21T02:13:29.005Z,71.49
2018-11-21T02:15:59.344Z,71.39
2018-11-21T02:18:29.533Z,71.01
2018-11-21T02:20:59.430Z,70.95
2018-11-21T02:23:29.999Z,71.47
2018-11-21T02:26:01.297Z,70.66
2018-11-21T02:28:31.231Z,70.84
2018-11-21T02:31:01.710Z,70.74
2018-11-21T02:33:32.639Z,71.00
2018-11-21T02:36:03.057Z,71.19
2018-11-21T02:38:35.843Z,71.16
2018-11-21T02:41:03.845Z,71.23
2018-11-21T02:43:35.233Z,71.37
2018-11-21T02:46:05.529Z,71.51
2018-11-21T02:48:37.094Z,71.31
2018-11-21T02:51:08.175Z,71.46
2018-11-21T02:53:40.079Z,71.25
2018-11-21T02:56:10.877Z,71.02
2018-11-21T02:58:40.894Z,71.42
2018-11-21T03:01:11.966Z,71.28
2018-11-21T03:03:42.567Z,71.01
2018-11-21T03:06:13.094Z,71.01
2018-11-21T03:09:03.208Z,71.01
2018-11-21T03:12:05.850Z,71.10
2018-11-21T03:14:37.040Z,71.18
2018-11-21T03:17:08.181Z,71.57
2018-11-21T03:19:39.666Z,71.29
2018-11-21T03:22:10.075Z,71.27
2018-11-21T03:24:40.078Z,70.98
2018-11-21T03:27:10.013Z,70.75
2018-11-21T03:29:40.089Z,70.90
2018-11-21T03:32:10.502Z,70.88
2018-11-21T03:34:41.824Z,70.76
2018-11-21T03:37:12.748Z,70.77
2018-11-21T03:39:43.705Z,70.82
2018-11-21T03:42:13.996Z,70.93
2018-11-21T03:44:49.509Z,70.83
2018-11-21T03:47:21.302Z,70.98
2018-11-21T03:49:52.258Z,71.10
2018-11-21T03:52:26.529Z,70.95
2018-11-21T03:54:57.752Z,71.17
2018-11-21T03:57:28.890Z,70.92
2018-11-21T04:00:02.388Z,70.90
2018-11-21T04:02:32.555Z,71.18
2018-11-21T04:05:11.916Z,71.06
2018-11-21T04:07:45.857Z,70.66
2018-11-21T04:10:16.334Z,70.87
2018-11-21T04:12:48.970Z,71.33
2018-11-21T04:15:23.314Z,71.16
2018-11-21T04:17:54.098Z,70.95
2018-11-21T04:20:26.310Z,71.59
2018-11-21T04:23:02.779Z,71.31
2018-11-21T04:25:42.447Z,71.51
2018-11-21T04:28:11.791Z,71.79
2018-11-21T04:30:46.643Z,71.93
2018-11-21T04:33:18.632Z,72.00
2018-11-21T04:35:57.732Z,72.41
2018-11-21T04:38:29.805Z,72.10
2018-11-21T04:41:00.977Z,72.33
2018-11-21T04:43:34.148Z,72.30
2018-11-21T04:46:06.974Z,72.25
2018-11-21T04:48:37.821Z,72.92
2018-11-21T04:51:09.292Z,72.39
2018-11-21T04:53:43.123Z,71.98
2018-11-21T04:56:20.273Z,72.14
2018-11-21T04:59:01.029Z,72.08
2018-11-21T05:01:32.820Z,72.40
2018-11-21T05:04:04.860Z,72.34
2018-11-21T05:06:35.814Z,72.47
2018-11-21T05:09:15.328Z,72.37
2018-11-21T05:11:48.156Z,72.69
2018-11-21T05:14:18.704Z,73.06
2018-11-21T05:16:50.729Z,72.91
2018-11-21T05:19:22.454Z,72.85
2018-11-21T05:21:55.363Z,72.71
2018-11-21T05:24:31.205Z,72.97
2018-11-21T05:27:03.515Z,72.72
2018-11-21T05:29:38.984Z,72.36
2018-11-21T05:32:17.801Z,72.51
2018-11-21T05:34:46.933Z,72.78
2018-11-21T05:37:18.166Z,72.97
2018-11-21T05:39:51.717Z,73.37
2018-11-21T05:42:23.074Z,73.32
2018-11-21T05:44:55.222Z,73.43
2018-11-21T05:47:28.759Z,73.66
2018-11-21T05:50:07.844Z,73.66
2018-11-21T05:53:01.493Z,73.82
2018-11-21T05:55:31.636Z,74.06
2018-11-21T05:58:03.396Z,74.06
2018-11-21T06:00:32.801Z,73.94
2018-11-21T06:03:09.037Z,74.35
2018-11-21T06:05:43.296Z,74.07
2018-11-21T06:08:13.608Z,73.99
2018-11-21T06:10:43.262Z,74.26
2018-11-21T06:13:13.006Z,74.34
2018-11-21T06:15:43.567Z,74.23
2018-11-21T06:18:13.811Z,73.89
2018-11-21T06:20:50.344Z,74.00
2018-11-21T06:23:22.303Z,73.88
2018-11-21T06:25:58.897Z,73.95
2018-11-21T06:28:35.307Z,73.73
2018-11-21T06:31:07.099Z,73.65
2018-11-21T06:33:38.745Z,73.84
2018-11-21T06:36:11.928Z,73.61
2018-11-21T06:38:41.364Z,73.91
2018-11-21T06:41:17.226Z,73.60
2018-11-21T06:43:50.474Z,73.53
2018-11-21T06:46:19.097Z,73.48
2018-11-21T06:48:51.900Z,73.70
2018-11-21T06:51:27.255Z,73.74
2018-11-21T06:54:00.507Z,73.78
2018-11-21T06:56:36.141Z,73.92
2018-11-21T06:59:03.583Z,73.96
2018-11-21T07:01:33.355Z,74.43
2018-11-21T07:04:11.794Z,74.32
2018-11-21T07:06:42.916Z,74.64
2018-11-21T07:09:14.449Z,74.69
2018-11-21T07:11:47.367Z,74.47
2018-11-21T07:14:20.839Z,74.34
2018-11-21T07:16:52.785Z,74.26
2018-11-21T07:19:29.048Z,74.66
2018-11-21T07:22:03.077Z,74.57
2018-11-21T07:24:34.325Z,74.15
2018-11-21T07:27:05.649Z,74.33
2018-11-21T07:30:00.267Z,74.70
2018-11-21T07:32:31.302Z,74.32
2018-11-21T07:35:27.057Z,74.95
2018-11-21T07:38:04.727Z,74.10
2018-11-21T07:40:35.919Z,74.25
2018-11-21T07:43:06.781Z,74.67
2018-11-21T07:45:37.898Z,74.52
2018-11-21T07:48:08.848Z,74.01
2018-11-21T07:50:39.917Z,73.63
2018-11-21T07:53:10.452Z,74.04
2018-11-21T07:55:41.944Z,73.65
2018-11-21T07:58:14.358Z,73.49
2018-11-21T08:01:18.212Z,73.77
2018-11-21T08:04:13.090Z,73.25
2018-11-21T08:07:02.757Z,73.56
2018-11-21T08:09:54.387Z,73.27
2018-11-21T08:12:54.240Z,73.63
2018-11-21T08:15:54.339Z,74.70
2018-11-21T08:18:54.622Z,74.09
2018-11-21T08:21:53.938Z,73.22
2018-11-21T08:24:43.320Z,73.12
2018-11-21T08:27:39.399Z,73.19
2018-11-21T08:30:12.431Z,72.73
2018-11-21T08:32:52.320Z,73.05
2018-11-21T08:35:26.987Z,73.62
2018-11-21T08:38:00.322Z,73.22
2018-11-21T08:40:31.550Z,72.76
2018-11-21T08:43:46.372Z,73.19
2018-11-21T08:46:19.848Z,72.59
2018-11-21T08:48:56.140Z,72.38
2018-11-21T08:51:31.719Z,72.37
2018-11-21T08:54:08.894Z,72.63
2018-11-21T08:56:54.291Z,72.48
2018-11-21T08:59:29.414Z,72.33
2018-11-21T09:02:12.342Z,72.01
2018-11-21T09:04:50.671Z,72.27
2018-11-21T09:07:33.111Z,71.95
2018-11-21T09:10:01.656Z,72.10
2018-11-21T09:12:32.040Z,71.40
2018-11-21T09:15:03.558Z,70.77
2018-11-21T09:17:33.955Z,71.00
2018-11-21T09:20:04.206Z,71.39
2018-11-21T09:22:36.293Z,71.59
2018-11-21T09:25:07.395Z,71.32
2018-11-21T09:27:37.769Z,71.38
2018-11-21T09:30:14.777Z,71.53
2018-11-21T09:32:54.513Z,71.06
2018-11-21T09:35:57.557Z,71.25
2018-11-21T09:38:35.579Z,71.34
2018-11-21T09:41:21.429Z,71.35
2018-11-21T09:47:00.493Z,71.36
2018-11-21T09:49:50.242Z,71.73
2018-11-21T09:52:39.165Z,72.21
2018-11-21T09:58:09.425Z,71.54
2018-11-21T10:01:35.739Z,72.12
2018-11-21T10:04:18.987Z,70.95
2018-11-21T10:06:57.468Z,70.68
2018-11-21T10:09:43.533Z,70.48
2018-11-21T10:12:38.515Z,70.58
2018-11-21T10:15:28.546Z,70.95
2018-11-21T10:17:56.459Z,70.84
2018-11-21T10:20:52.585Z,70.65
2018-11-21T10:24:27.126Z,71.25
2018-11-21T10:29:54.266Z,71.87
2018-11-21T10:32:25.554Z,71.86
2018-11-21T10:35:17.596Z,71.27
2018-11-21T10:45:04.889Z,71.39
2018-11-21T10:47:50.039Z,71.05
2018-11-21T10:52:13.381Z,71.69
2018-11-21T10:53:45.473Z,71.12
2018-11-21T10:56:13.572Z,71.52
2018-11-21T10:59:04.525Z,71.05
2018-11-21T11:02:21.574Z,71.12
2018-11-21T11:05:48.905Z,71.63
2018-11-21T11:08:45.568Z,72.08
2018-11-21T11:12:15.761Z,72.20
2018-11-21T11:15:11.638Z,72.33
2018-11-21T11:18:26.539Z,72.38
2018-11-21T11:21:53.127Z,72.36
2018-11-21T11:25:01.398Z,72.15
2018-11-21T11:31:17.523Z,73.55
2018-11-21T11:34:05.988Z,72.49
2018-11-21T11:37:20.808Z,72.50
2018-11-21T11:40:12.897Z,72.87
2018-11-21T11:43:23.480Z,72.25
2018-11-21T11:46:34.242Z,72.76
2018-11-21T11:49:28.829Z,71.66
2018-11-21T11:52:28.249Z,72.62
2018-11-21T11:55:33.469Z,72.58
2018-11-21T11:58:29.666Z,72.29
2018-11-21T12:01:44.293Z,72.08
2018-11-21T12:04:44.462Z,71.77
2018-11-21T12:07:53.981Z,71.61
2018-11-21T12:10:41.350Z,71.93
2018-11-21T12:14:07.147Z,71.59
2018-11-21T12:17:06.808Z,70.97
2018-11-21T12:20:06.521Z,71.10
2018-11-21T12:23:12.293Z,71.15
2018-11-21T12:26:21.915Z,71.63
2018-11-21T12:29:28.239Z,71.30
2018-11-21T12:32:33.396Z,70.83
2018-11-21T12:35:42.722Z,71.15
2018-11-21T12:41:16.696Z,72.76
2018-11-21T12:44:11.781Z,72.40
2018-11-21T12:47:08.176Z,72.22
2018-11-21T12:50:05.888Z,72.38
2018-11-21T12:53:32.035Z,72.07
2018-11-21T12:56:58.094Z,71.29
2018-11-21T13:00:24.756Z,71.72
2018-11-21T13:03:32.285Z,71.41
2018-11-21T13:06:59.811Z,70.72
2018-11-21T13:09:32.307Z,70.77
2018-11-21T13:12:31.077Z,70.69
2018-11-21T13:15:43.223Z,70.27
2018-11-21T13:18:33.923Z,71.25
2018-11-21T13:21:35.801Z,70.56
2018-11-21T13:24:27.964Z,71.01
2018-11-21T13:28:00.563Z,71.14
2018-11-21T13:30:53.455Z,70.97
2018-11-21T13:34:00.294Z,71.10
2018-11-21T13:36:57.818Z,72.35
2018-11-21T13:39:49.782Z,71.26
2018-11-21T13:42:58.595Z,71.24
2018-11-21T13:46:11.882Z,71.48
2018-11-21T13:49:00.385Z,71.93
2018-11-21T13:52:16.159Z,70.88
2018-11-21T13:54:58.868Z,70.95
2018-11-21T13:57:53.006Z,71.77
2018-11-21T14:00:31.005Z,71.67
2018-11-21T14:03:14.823Z,71.37
2018-11-21T14:07:29.672Z,71.62
2018-11-21T14:10:07.827Z,70.30
2018-11-21T14:13:10.215Z,70.33
2018-11-21T14:15:53.569Z,70.99
2018-11-21T14:18:39.576Z,71.02
2018-11-21T14:21:07.456Z,71.35
2018-11-21T14:23:45.182Z,70.85
2018-11-21T14:26:19.774Z,71.44
2018-11-21T14:28:54.865Z,71.35
2018-11-21T14:31:28.661Z,71.56
2018-11-21T14:34:27.165Z,71.64
2018-11-21T14:37:11.766Z,71.80
2018-11-21T14:39:53.469Z,71.88
2018-11-21T14:42:29.857Z,71.92
2018-11-21T14:45:07.718Z,71.77
2018-11-21T14:47:41.397Z,71.52
2018-11-21T14:50:22.478Z,71.64
2018-11-21T14:55:55.268Z,71.82
2018-11-21T14:58:26.236Z,71.66
2018-11-21T15:00:58.684Z,71.81
2018-11-21T15:03:29.242Z,71.88
2018-11-21T15:05:58.739Z,72.02
2018-11-21T15:08:36.062Z,71.74
2018-11-21T15:11:06.430Z,72.04
2018-11-21T15:13:36.594Z,71.51
2018-11-21T15:16:06.743Z,71.33
2018-11-21T15:18:36.658Z,71.51
2018-11-21T15:21:16.289Z,71.44
2018-11-21T15:23:40.285Z,71.35
2018-11-21T15:26:09.759Z,71.59
2018-11-21T15:28:42.987Z,71.80
2018-11-21T15:31:15.814Z,71.88
2018-11-21T15:33:45.735Z,71.75
2018-11-21T15:36:16.063Z,71.40
2018-11-21T15:38:45.523Z,71.55
2018-11-21T15:41:15.409Z,71.42
2018-11-21T15:43:45.271Z,71.35
2018-11-21T15:46:15.461Z,71.72
2018-11-21T15:48:45.325Z,71.43
2018-11-21T15:51:15.238Z,71.26
2018-11-21T15:53:47.691Z,71.37
2018-11-21T15:56:18.515Z,71.47
2018-11-21T15:58:49.520Z,71.39
2018-11-21T16:01:19.304Z,71.51
2018-11-21T16:03:50.331Z,71.74
2018-11-21T16:06:24.631Z,71.57
2018-11-21T16:09:01.918Z,71.26
2018-11-21T16:11:32.467Z,71.34
2018-11-21T16:14:02.253Z,71.65
2018-11-21T16:16:32.932Z,72.09
2018-11-21T16:19:03.685Z,71.63
2018-11-21T16:21:34.010Z,70.88
2018-11-21T16:24:40.328Z,71.92
2018-11-21T16:27:10.188Z,71.46
2018-11-21T16:29:40.348Z,71.27
2018-11-21T16:32:10.927Z,71.46
2018-11-21T16:34:40.703Z,71.33
2018-11-21T16:37:11.107Z,71.56
2018-11-21T16:39:42.279Z,71.19
2018-11-21T16:42:12.036Z,70.72
2018-11-21T16:44:41.873Z,71.48
2018-11-21T16:47:11.741Z,71.10
2018-11-21T16:49:41.829Z,70.88
2018-11-21T16:52:12.830Z,71.32
2018-11-21T16:54:43.014Z,71.71
2018-11-21T16:57:13.548Z,71.47
2018-11-21T16:59:43.772Z,71.44
2018-11-21T17:02:13.311Z,72.04
2018-11-21T17:04:43.529Z,71.56
2018-11-21T17:07:13.438Z,71.70
2018-11-21T17:09:47.209Z,71.46
2018-11-21T17:12:17.600Z,71.53
2018-11-21T17:14:47.609Z,71.55
2018-11-21T17:17:17.024Z,71.41
2018-11-21T17:19:46.520Z,71.39
2018-11-21T17:22:16.037Z,71.84
2018-11-21T17:24:46.549Z,71.51
2018-11-21T17:27:18.026Z,71.69
2018-11-21T17:29:53.747Z,71.57
2018-11-21T17:32:18.603Z,71.74
2018-11-21T17:34:48.336Z,71.85
2018-11-21T17:37:19.350Z,71.83
2018-11-21T17:39:51.166Z,71.57
2018-11-21T17:42:23.948Z,71.77
2018-11-21T17:44:53.747Z,71.67
2018-11-21T17:47:23.821Z,71.91
2018-11-21T17:49:54.076Z,71.90
2018-11-21T17:52:23.922Z,71.68
2018-11-21T17:54:54.089Z,72.05
2018-11-21T17:57:27.952Z,71.76
2018-11-21T17:59:54.873Z,72.08
2018-11-21T18:02:25.367Z,72.57
2018-11-21T18:04:55.561Z,71.79
2018-11-21T18:07:26.137Z,72.05
2018-11-21T18:09:56.350Z,71.85
2018-11-21T18:12:29.136Z,72.24
2018-11-21T18:15:01.372Z,72.00
2018-11-21T18:17:31.229Z,72.15
2018-11-21T18:20:01.483Z,72.39
2018-11-21T18:22:31.448Z,72.45
2018-11-21T18:25:02.299Z,72.22
2018-11-21T18:27:36.013Z,72.35
2018-11-21T18:30:09.448Z,71.90
2018-11-21T18:32:39.690Z,72.10
2018-11-21T18:35:16.878Z,72.05
2018-11-21T18:37:50.534Z,72.30
2018-11-21T18:40:23.136Z,71.80
2018-11-21T18:42:55.392Z,71.92
2018-11-21T18:45:32.365Z,72.50
2018-11-21T18:48:03.130Z,72.49
2018-11-21T18:50:33.294Z,72.39
2018-11-21T18:53:05.132Z,72.89
2018-11-21T18:55:37.459Z,72.15
2018-11-21T18:58:57.689Z,71.94
2018-11-21T19:01:27.725Z,71.95
2018-11-21T19:03:58.088Z,72.18
2018-11-21T19:06:27.943Z,72.61
2018-11-21T19:08:58.267Z,72.13
2018-11-21T19:11:28.720Z,72.07
2018-11-21T19:13:58.986Z,72.58
2018-11-21T19:16:28.787Z,72.31
2018-11-21T19:18:58.638Z,72.34
2018-11-21T19:21:28.125Z,72.33
2018-11-21T19:23:58.714Z,72.07
2018-11-21T19:26:28.112Z,72.16
2018-11-21T19:28:57.841Z,71.82
2018-11-21T19:31:29.779Z,72.23
2018-11-21T19:33:57.697Z,71.68
2018-11-21T19:36:28.141Z,72.31
2018-11-21T19:38:58.418Z,72.07
2018-11-21T19:41:29.217Z,71.75
2018-11-21T19:44:00.390Z,72.17
2018-11-21T19:46:30.662Z,72.28
2018-11-21T19:49:00.111Z,72.12
2018-11-21T19:51:30.092Z,72.47
2018-11-21T19:54:00.043Z,73.07
2018-11-21T19:56:29.650Z,73.52
2018-11-21T19:58:59.977Z,74.42
2018-11-21T20:01:29.847Z,74.75
2018-11-21T20:04:00.600Z,75.03
2018-11-21T20:06:30.147Z,75.52
2018-11-21T20:09:00.074Z,75.85
2018-11-21T20:11:30.331Z,76.37
2018-11-21T20:14:00.189Z,76.17
2018-11-21T20:16:30.068Z,76.26
2018-11-21T20:18:59.891Z,76.14
2018-11-21T20:21:30.234Z,76.53
2018-11-21T20:23:59.618Z,76.71
2018-11-21T20:26:29.499Z,76.94
2018-11-21T20:29:00.830Z,76.98
2018-11-21T20:31:30.634Z,77.10
2018-11-21T20:34:01.462Z,76.76
2018-11-21T20:36:34.238Z,76.73
2018-11-21T20:39:04.540Z,76.92
2018-11-21T20:41:35.386Z,77.29
2018-11-21T20:44:06.132Z,77.10
2018-11-21T20:46:36.615Z,77.18
2018-11-21T20:49:11.286Z,77.31
2018-11-21T20:51:37.013Z,77.22
2018-11-21T20:54:06.505Z,77.44
2018-11-21T20:56:36.785Z,77.36
2018-11-21T20:59:06.817Z,77.58
2018-11-21T21:01:36.902Z,77.56
2018-11-21T21:04:07.287Z,78.11
2018-11-21T21:06:37.646Z,77.95
2018-11-21T21:09:12.816Z,77.76
2018-11-21T21:11:43.350Z,77.75
2018-11-21T21:14:12.765Z,77.63
2018-11-21T21:16:42.584Z,78.13
2018-11-21T21:19:12.383Z,77.74
2018-11-21T21:21:42.663Z,77.56
2018-11-21T21:24:12.933Z,77.68
2018-11-21T21:26:42.787Z,77.68
2018-11-21T21:29:12.761Z,78.04
2018-11-21T21:32:01.487Z,78.85
2018-11-21T21:34:31.465Z,78.88
2018-11-21T21:37:01.696Z,79.06
2018-11-21T21:39:31.675Z,79.18
2018-11-21T21:42:01.474Z,78.83
2018-11-21T21:44:31.780Z,78.42
2018-11-21T21:47:01.256Z,78.62
2018-11-21T21:49:31.174Z,78.47
2018-11-21T21:52:01.224Z,78.29
2018-11-21T21:54:31.459Z,78.30
2018-11-21T21:57:04.005Z,77.99
2018-11-21T21:59:32.105Z,78.13
2018-11-21T22:02:02.488Z,78.48
2018-11-21T22:04:33.094Z,78.31
2018-11-21T22:07:02.582Z,78.32
2018-11-21T22:09:33.627Z,78.82
2018-11-21T22:12:06.731Z,78.66
2018-11-21T22:14:36.299Z,78.73
2018-11-21T22:17:06.046Z,78.91
2018-11-21T22:19:35.895Z,78.90
2018-11-21T22:22:06.818Z,78.57
2018-11-21T22:24:38.229Z,78.97
2018-11-21T22:27:08.517Z,79.70
2018-11-21T22:29:39.024Z,79.43
2018-11-21T22:32:10.037Z,79.61
2018-11-21T22:34:39.994Z,79.50
2018-11-21T22:37:09.546Z,79.82
2018-11-21T22:39:40.046Z,80.33
2018-11-21T22:42:11.286Z,80.15
2018-11-21T22:44:43.470Z,80.10
2018-11-21T22:47:12.904Z,80.25
2018-11-21T22:49:51.007Z,79.82
2018-11-21T22:52:22.800Z,79.53
2018-11-21T22:54:52.686Z,79.82
2018-11-21T22:57:25.059Z,80.28
2018-11-21T23:00:02.925Z,80.45
2018-11-21T23:02:38.002Z,80.42
2018-11-21T23:05:09.733Z,80.19
2018-11-21T23:07:41.261Z,80.27
2018-11-21T23:10:13.402Z,80.29
2018-11-21T23:12:45.461Z,80.30
2018-11-21T23:15:15.649Z,80.50
2018-11-21T23:17:49.579Z,80.64
2018-11-21T23:20:20.315Z,80.91
2018-11-21T23:22:51.364Z,80.49
2018-11-21T23:25:21.557Z,80.35
2018-11-21T23:27:52.257Z,80.88
2018-11-21T23:30:21.754Z,80.83
2018-11-21T23:32:53.036Z,80.34
2018-11-21T23:35:25.576Z,80.32
2018-11-21T23:37:55.855Z,80.54
2018-11-21T23:40:25.760Z,80.79
2018-11-21T23:42:56.608Z,80.87
2018-11-21T23:45:26.745Z,80.55
2018-11-21T23:47:56.890Z,80.40
2018-11-21T23:50:26.784Z,80.67
2018-11-21T23:52:57.330Z,81.59
2018-11-21T23:55:27.875Z,81.33
2018-11-21T23:57:58.066Z,80.62
