createdAt,value
2016-11-13T00:00:18.894Z,440.57
2016-11-13T00:01:18.891Z,438.86
2016-11-13T00:02:18.917Z,438.41
2016-11-13T00:03:18.894Z,438.2
2016-11-13T00:04:18.901Z,439.27
2016-11-13T00:05:18.891Z,441.08
2016-11-13T00:06:19.947Z,440.19
2016-11-13T00:07:18.910Z,439.79
2016-11-13T00:08:19.013Z,438.7
2016-11-13T00:09:18.908Z,439.11
2016-11-13T00:10:19.752Z,439.11
2016-11-13T00:11:18.946Z,439.55
2016-11-13T00:12:18.965Z,438
2016-11-13T00:13:18.981Z,437.34
2016-11-13T00:14:18.907Z,437.6
2016-11-13T00:15:18.922Z,436.65
2016-11-13T00:16:18.912Z,437.54
2016-11-13T00:17:19.858Z,437.91
2016-11-13T00:18:19.072Z,438.99
2016-11-13T00:19:18.995Z,440.93
2016-11-13T00:20:19.296Z,442.21
2016-11-13T00:21:18.906Z,443.68
2016-11-13T00:22:18.919Z,444.06
2016-11-13T00:23:18.933Z,443.87
2016-11-13T00:24:18.916Z,444.52
2016-11-13T00:25:18.920Z,445.37
2016-11-13T00:26:18.901Z,446.21
2016-11-13T00:27:18.933Z,446.87
2016-11-13T00:28:18.927Z,447.45
2016-11-13T00:29:18.927Z,446.18
2016-11-13T00:30:18.910Z,445.32
2016-11-13T00:31:18.918Z,445.95
2016-11-13T00:32:18.927Z,444.88
2016-11-13T00:33:18.912Z,443.8
2016-11-13T00:34:18.924Z,443.15
2016-11-13T00:35:18.922Z,443.82
2016-11-13T00:36:18.949Z,442.51
2016-11-13T00:37:18.939Z,441.89
2016-11-13T00:38:18.911Z,441.11
2016-11-13T00:39:18.920Z,439.61
2016-11-13T00:40:18.926Z,438.53
2016-11-13T00:41:18.940Z,437.07
2016-11-13T00:42:18.935Z,437.65
2016-11-13T00:43:18.920Z,437.47
2016-11-13T00:44:18.921Z,436.18
2016-11-13T00:45:18.923Z,434.1
2016-11-13T00:46:18.949Z,432.82
2016-11-13T00:47:18.938Z,432.38
2016-11-13T00:48:18.932Z,430.89
2016-11-13T00:49:18.924Z,430.28
2016-11-13T00:50:18.930Z,429.89
2016-11-13T00:51:18.938Z,428.16
2016-11-13T00:52:18.949Z,427.01
2016-11-13T00:53:18.938Z,427.01
2016-11-13T00:54:18.931Z,427.19
2016-11-13T00:55:18.927Z,426.8
2016-11-13T00:56:18.950Z,426.59
2016-11-13T00:57:18.952Z,425.08
2016-11-13T00:58:18.937Z,423.59
2016-11-13T00:59:18.940Z,423.19
2016-11-13T01:00:18.933Z,422.78
2016-11-13T01:01:18.930Z,423.45
2016-11-13T01:02:18.942Z,423.01
2016-11-13T01:03:18.931Z,423.9
2016-11-13T01:04:18.931Z,423.25
2016-11-13T01:05:18.943Z,423.43
2016-11-13T01:06:18.933Z,423.43
2016-11-13T01:07:18.956Z,423.26
2016-11-13T01:08:18.936Z,423.23
2016-11-13T01:09:18.941Z,423.46
2016-11-13T01:10:18.944Z,423.08
2016-11-13T01:11:18.929Z,421.5
2016-11-13T01:12:18.962Z,421.08
2016-11-13T01:13:18.943Z,421.25
2016-11-13T01:14:19.097Z,420.83
2016-11-13T01:15:18.943Z,420.57
2016-11-13T01:16:18.941Z,420.32
2016-11-13T01:17:18.963Z,421.24
2016-11-13T01:18:18.955Z,420.56
2016-11-13T01:19:18.944Z,419.94
2016-11-13T01:20:18.954Z,419.46
2016-11-13T01:21:18.942Z,418.82
2016-11-13T01:22:18.959Z,417.26
2016-11-13T01:23:18.947Z,415.02
2016-11-13T01:24:18.950Z,415.06
2016-11-13T01:25:18.955Z,414.13
2016-11-13T01:26:18.976Z,415.23
2016-11-13T01:27:18.965Z,415.64
2016-11-13T01:28:18.957Z,417.42
2016-11-13T01:29:18.935Z,418.89
2016-11-13T01:30:18.952Z,419.82
2016-11-13T01:31:18.955Z,421.02
2016-11-13T01:32:18.966Z,421.93
2016-11-13T01:33:18.952Z,423.21
2016-11-13T01:34:18.966Z,424.03
2016-11-13T01:35:18.955Z,425.93
2016-11-13T01:36:18.968Z,426.7
2016-11-13T01:37:18.978Z,428.9
2016-11-13T01:38:18.962Z,430.15
2016-11-13T01:39:18.965Z,430.55
2016-11-13T01:40:18.975Z,430.53
2016-11-13T01:41:18.956Z,431.82
2016-11-13T01:42:19.023Z,431.55
2016-11-13T01:43:18.994Z,432.87
2016-11-13T01:44:18.973Z,433.07
2016-11-13T01:45:18.978Z,433.65
2016-11-13T01:46:18.984Z,433.83
2016-11-13T01:47:18.963Z,434.39
2016-11-13T01:48:18.980Z,435.74
2016-11-13T01:49:18.968Z,435.92
2016-11-13T01:50:18.994Z,436.12
2016-11-13T01:51:18.965Z,436.1
2016-11-13T01:52:18.956Z,436.32
2016-11-13T01:53:18.979Z,436.95
2016-11-13T01:54:18.947Z,437.62
2016-11-13T01:55:18.961Z,437.33
2016-11-13T01:56:18.966Z,438.6
2016-11-13T01:57:18.969Z,439.87
2016-11-13T01:58:18.976Z,441.4
2016-11-13T01:59:18.961Z,441.96
2016-11-13T02:00:18.975Z,442.43
2016-11-13T02:01:19.300Z,442.65
2016-11-13T02:02:18.976Z,442.24
2016-11-13T02:03:18.991Z,442.3
2016-11-13T02:04:18.984Z,443.17
2016-11-13T02:05:18.981Z,442.76
2016-11-13T02:06:18.971Z,443.84
2016-11-13T02:07:18.988Z,444.69
2016-11-13T02:08:19.013Z,444.93
2016-11-13T02:09:18.979Z,444.9
2016-11-13T02:10:18.979Z,444.93
2016-11-13T02:11:18.985Z,446.18
2016-11-13T02:12:18.968Z,447.69
2016-11-13T02:13:18.982Z,448.65
2016-11-13T02:14:18.982Z,448.49
2016-11-13T02:15:19.000Z,449.97
2016-11-13T02:16:18.966Z,449.99
2016-11-13T02:17:18.982Z,450.19
2016-11-13T02:18:18.993Z,450.82
2016-11-13T02:19:18.968Z,450.83
2016-11-13T02:20:18.984Z,451.66
2016-11-13T02:21:19.000Z,451.67
2016-11-13T02:22:18.977Z,451.4
2016-11-13T02:23:19.004Z,451.21
2016-11-13T02:24:18.973Z,451.6
2016-11-13T02:25:18.981Z,452.03
2016-11-13T02:26:18.987Z,452.87
2016-11-13T02:27:18.982Z,453.95
2016-11-13T02:28:19.245Z,454.19
2016-11-13T02:29:18.984Z,454.62
2016-11-13T02:30:18.991Z,455.48
2016-11-13T02:31:18.991Z,456.11
2016-11-13T02:32:18.997Z,456.09
2016-11-13T02:33:19.036Z,456.04
2016-11-13T02:34:18.997Z,454.61
2016-11-13T02:35:18.984Z,454.25
2016-11-13T02:36:18.997Z,454.02
2016-11-13T02:37:18.993Z,453.61
2016-11-13T02:38:20.005Z,453.2
2016-11-13T02:39:19.015Z,453.09
2016-11-13T02:40:19.011Z,453.02
2016-11-13T02:41:18.987Z,453.26
2016-11-13T02:42:18.982Z,453.02
2016-11-13T02:43:19.000Z,452.64
2016-11-13T02:44:19.000Z,452.65
2016-11-13T02:45:18.987Z,453.06
2016-11-13T02:46:18.997Z,453.2
2016-11-13T02:47:19.013Z,454.71
2016-11-13T02:48:18.997Z,454.7
2016-11-13T02:49:18.997Z,455.21
2016-11-13T02:50:18.995Z,455.18
2016-11-13T02:51:19.006Z,455.87
2016-11-13T02:52:19.003Z,455.02
2016-11-13T02:53:18.995Z,455.06
2016-11-13T02:54:19.004Z,453.97
2016-11-13T02:55:18.984Z,454.16
2016-11-13T02:56:19.019Z,453.76
2016-11-13T02:57:19.010Z,454.2
2016-11-13T02:58:19.003Z,453.74
2016-11-13T02:59:19.020Z,453.99
2016-11-13T03:00:19.003Z,455.26
2016-11-13T03:01:19.011Z,456.79
2016-11-13T03:02:19.011Z,456.39
2016-11-13T03:03:19.009Z,456.82
2016-11-13T03:04:19.032Z,457.24
2016-11-13T03:05:19.020Z,458.01
2016-11-13T03:06:19.012Z,457.62
2016-11-13T03:07:19.012Z,457.64
2016-11-13T03:08:19.014Z,457.59
2016-11-13T03:09:19.033Z,458.23
2016-11-13T03:10:19.011Z,456.44
2016-11-13T03:11:19.018Z,457.31
2016-11-13T03:12:19.011Z,457.44
2016-11-13T03:13:19.022Z,457.21
2016-11-13T03:14:19.039Z,457.39
2016-11-13T03:15:19.088Z,458.22
2016-11-13T03:16:19.017Z,459.09
2016-11-13T03:17:19.093Z,459.92
2016-11-13T03:18:19.012Z,460.79
2016-11-13T03:19:19.108Z,461
2016-11-13T03:20:19.026Z,462.71
2016-11-13T03:21:19.019Z,464.17
2016-11-13T03:22:19.024Z,463.52
2016-11-13T03:23:19.047Z,464.37
2016-11-13T03:24:19.041Z,463.95
2016-11-13T03:25:19.030Z,463.97
2016-11-13T03:26:19.038Z,463.3
2016-11-13T03:27:19.043Z,458.98
2016-11-13T03:28:19.036Z,463.69
2016-11-13T03:29:19.044Z,463.95
2016-11-13T03:30:19.035Z,463.3
2016-11-13T03:31:19.055Z,463.08
2016-11-13T03:32:19.022Z,461.63
2016-11-13T03:33:19.031Z,460.82
2016-11-13T03:34:19.038Z,460.45
2016-11-13T03:35:19.036Z,459.59
2016-11-13T03:36:19.096Z,459.07
2016-11-13T03:37:19.071Z,459.32
2016-11-13T03:38:19.036Z,458.87
2016-11-13T03:39:19.041Z,459.86
2016-11-13T03:40:19.032Z,460.26
2016-11-13T03:41:19.026Z,460.57
2016-11-13T03:42:19.073Z,459.64
2016-11-13T03:43:19.063Z,458.48
2016-11-13T03:44:19.076Z,458.22
2016-11-13T03:45:19.038Z,457.46
2016-11-13T03:46:19.038Z,456.59
2016-11-13T03:47:19.041Z,456.59
2016-11-13T03:48:19.038Z,457.63
2016-11-13T03:49:19.061Z,458.04
2016-11-13T03:50:19.032Z,457.89
2016-11-13T03:51:19.044Z,458.32
2016-11-13T03:52:19.043Z,459.64
2016-11-13T03:53:19.040Z,459.85
2016-11-13T03:54:19.883Z,459.61
2016-11-13T03:55:19.040Z,459.24
2016-11-13T03:56:19.035Z,458.61
2016-11-13T03:57:19.051Z,457.76
2016-11-13T03:58:19.043Z,458.63
2016-11-13T03:59:19.050Z,458.47
2016-11-13T04:00:19.059Z,457.88
2016-11-13T04:01:19.055Z,457.24
2016-11-13T04:02:19.043Z,457.74
2016-11-13T04:03:19.051Z,458.33
2016-11-13T04:04:19.064Z,460.1
2016-11-13T04:05:19.042Z,460.36
2016-11-13T04:06:19.043Z,461.63
2016-11-13T04:07:19.041Z,461.21
2016-11-13T04:08:19.056Z,461.06
2016-11-13T04:09:19.062Z,460
2016-11-13T04:10:19.055Z,459.43
2016-11-13T04:11:19.056Z,459.81
2016-11-13T04:12:19.052Z,458.92
2016-11-13T04:13:19.056Z,458.56
2016-11-13T04:14:19.067Z,458.15
2016-11-13T04:15:19.100Z,457.27
2016-11-13T04:16:19.094Z,457.07
2016-11-13T04:17:19.053Z,455.95
2016-11-13T04:18:19.057Z,455.73
2016-11-13T04:19:19.080Z,455.94
2016-11-13T04:20:19.058Z,456.13
2016-11-13T04:21:19.059Z,455.08
2016-11-13T04:22:19.055Z,455.69
2016-11-13T04:23:19.071Z,455.5
2016-11-13T04:24:19.080Z,454.92
2016-11-13T04:25:19.074Z,454.85
2016-11-13T04:26:19.067Z,453.85
2016-11-13T04:27:19.069Z,453.54
2016-11-13T04:28:19.066Z,452.32
2016-11-13T04:29:19.074Z,451.46
2016-11-13T04:30:19.072Z,450.37
2016-11-13T04:31:19.059Z,449.03
2016-11-13T04:32:19.058Z,448.12
2016-11-13T04:33:19.071Z,447.11
2016-11-13T04:34:19.088Z,447.3
2016-11-13T04:35:19.106Z,447.15
2016-11-13T04:36:19.077Z,446.07
2016-11-13T04:37:19.083Z,446.28
2016-11-13T04:38:19.086Z,446.15
2016-11-13T04:39:19.096Z,445.26
2016-11-13T04:40:19.075Z,445.12
2016-11-13T04:41:19.094Z,445.03
2016-11-13T04:42:19.087Z,444.19
2016-11-13T04:43:19.071Z,442.27
2016-11-13T04:44:19.110Z,442.29
2016-11-13T04:45:19.072Z,441.61
2016-11-13T04:46:19.083Z,442.12
2016-11-13T04:47:19.064Z,443
2016-11-13T04:48:19.106Z,442.35
2016-11-13T04:49:19.090Z,442.12
2016-11-13T04:50:19.075Z,441.07
2016-11-13T04:51:19.068Z,441.08
2016-11-13T04:52:19.072Z,440.92
2016-11-13T04:53:19.077Z,441.15
2016-11-13T04:54:19.093Z,440.94
2016-11-13T04:55:19.084Z,441.87
2016-11-13T04:56:19.093Z,442.06
2016-11-13T04:57:19.083Z,441.86
2016-11-13T04:58:19.090Z,443.38
2016-11-13T04:59:19.099Z,442.72
2016-11-13T05:00:19.087Z,442.95
2016-11-13T05:01:19.101Z,443.2
2016-11-13T05:02:19.097Z,443.61
2016-11-13T05:03:19.118Z,442.54
2016-11-13T05:04:19.109Z,442.36
2016-11-13T05:05:19.101Z,442.81
2016-11-13T05:06:19.079Z,442.59
2016-11-13T05:07:19.101Z,442.84
2016-11-13T05:08:19.106Z,442.86
2016-11-13T05:09:19.092Z,442.42
2016-11-13T05:10:19.133Z,442.64
2016-11-13T05:11:19.095Z,442.55
2016-11-13T05:12:19.128Z,443.23
2016-11-13T05:13:19.093Z,441.54
2016-11-13T05:14:19.099Z,440.66
2016-11-13T05:15:19.111Z,440.46
2016-11-13T05:16:19.095Z,438.89
2016-11-13T05:17:19.096Z,437.73
2016-11-13T05:18:19.094Z,437.29
2016-11-13T05:19:19.119Z,437.3
2016-11-13T05:20:19.108Z,437.3
2016-11-13T05:21:19.122Z,436.24
2016-11-13T05:22:19.104Z,436.44
2016-11-13T05:23:19.103Z,435.39
2016-11-13T05:24:19.108Z,435.44
2016-11-13T05:25:19.096Z,435.88
2016-11-13T05:26:19.108Z,434.42
2016-11-13T05:27:19.122Z,434.89
2016-11-13T05:28:19.106Z,433.76
2016-11-13T05:29:19.110Z,432.73
2016-11-13T05:30:19.116Z,433
2016-11-13T05:31:19.123Z,432.11
2016-11-13T05:32:19.130Z,431.71
2016-11-13T05:33:19.106Z,429.79
2016-11-13T05:34:19.111Z,429.38
2016-11-13T05:35:19.097Z,429.98
2016-11-13T05:36:19.157Z,428.85
2016-11-13T05:37:19.100Z,428.1
2016-11-13T05:38:19.155Z,427.64
2016-11-13T05:39:19.132Z,427.04
2016-11-13T05:40:19.106Z,428.19
2016-11-13T05:41:19.138Z,428.77
2016-11-13T05:42:19.152Z,429
2016-11-13T05:43:19.103Z,429.83
2016-11-13T05:44:19.108Z,430.89
2016-11-13T05:45:19.114Z,430.22
2016-11-13T05:46:19.136Z,430.24
2016-11-13T05:47:19.129Z,430.91
2016-11-13T05:48:19.148Z,431.57
2016-11-13T05:49:19.123Z,432.39
2016-11-13T05:50:19.117Z,432
2016-11-13T05:51:19.138Z,432.08
2016-11-13T05:52:19.122Z,432.29
2016-11-13T05:53:19.113Z,432.44
2016-11-13T05:54:19.101Z,432.69
2016-11-13T05:55:19.109Z,433.54
2016-11-13T05:56:19.136Z,433.13
2016-11-13T05:57:19.116Z,431.81
2016-11-13T05:58:19.129Z,431.69
2016-11-13T05:59:19.119Z,430.77
2016-11-13T06:00:19.145Z,430.39
2016-11-13T06:01:19.137Z,429.92
2016-11-13T06:02:19.138Z,429.06
2016-11-13T06:03:19.159Z,429.74
2016-11-13T06:04:19.123Z,429.22
2016-11-13T06:05:19.128Z,429.88
2016-11-13T06:06:19.142Z,430.33
2016-11-13T06:07:19.131Z,430.98
2016-11-13T06:08:19.171Z,432.04
2016-11-13T06:09:19.164Z,432.49
2016-11-13T06:10:19.133Z,432.26
2016-11-13T06:11:19.135Z,433.55
2016-11-13T06:12:19.138Z,433.75
2016-11-13T06:13:19.157Z,433.78
2016-11-13T06:14:19.129Z,433.39
2016-11-13T06:15:19.127Z,434.08
2016-11-13T06:16:19.132Z,432.55
2016-11-13T06:17:19.174Z,431.74
2016-11-13T06:18:19.130Z,430.93
2016-11-13T06:19:19.125Z,430.01
2016-11-13T06:20:19.136Z,430.05
2016-11-13T06:21:19.137Z,429.2
2016-11-13T06:22:19.145Z,428.59
2016-11-13T06:23:19.139Z,428.31
2016-11-13T06:24:19.158Z,428.34
2016-11-13T06:25:19.161Z,428.69
2016-11-13T06:26:19.137Z,429.15
2016-11-13T06:27:19.144Z,429.56
2016-11-13T06:28:19.136Z,428.97
2016-11-13T06:29:19.152Z,429.2
2016-11-13T06:30:19.165Z,429
2016-11-13T06:31:19.199Z,427.74
2016-11-13T06:32:19.173Z,427.56
2016-11-13T06:33:19.158Z,427.84
2016-11-13T06:34:19.148Z,428.71
2016-11-13T06:35:19.154Z,427.65
2016-11-13T06:36:19.148Z,428.24
2016-11-13T06:37:19.229Z,427.9
2016-11-13T06:38:19.142Z,428.58
2016-11-13T06:39:19.167Z,428.16
2016-11-13T06:40:19.153Z,428.91
2016-11-13T06:41:19.145Z,429.36
2016-11-13T06:42:19.154Z,428.62
2016-11-13T06:43:19.145Z,429.32
2016-11-13T06:44:19.152Z,428.72
2016-11-13T06:45:19.151Z,427.82
2016-11-13T06:46:19.168Z,426.8
2016-11-13T06:47:19.181Z,426.19
2016-11-13T06:48:19.161Z,426.18
2016-11-13T06:49:19.148Z,426.63
2016-11-13T06:50:19.155Z,427.7
2016-11-13T06:51:19.155Z,428.52
2016-11-13T06:52:19.161Z,429.74
2016-11-13T06:53:19.184Z,431.24
2016-11-13T06:54:19.149Z,432.1
2016-11-13T06:55:19.167Z,433.84
2016-11-13T06:56:19.163Z,434.18
2016-11-13T06:57:19.168Z,434.24
2016-11-13T06:58:19.178Z,434.05
2016-11-13T06:59:19.173Z,433.39
2016-11-13T07:00:19.173Z,433.01
2016-11-13T07:01:19.161Z,432.37
2016-11-13T07:02:19.168Z,432.42
2016-11-13T07:03:19.173Z,432.69
2016-11-13T07:04:19.165Z,432.34
2016-11-13T07:05:19.167Z,433.71
2016-11-13T07:06:19.159Z,436
2016-11-13T07:07:19.168Z,437.77
2016-11-13T07:08:19.181Z,438.98
2016-11-13T07:09:19.168Z,441.35
2016-11-13T07:10:19.163Z,441.78
2016-11-13T07:11:19.161Z,441.32
2016-11-13T07:12:19.173Z,441.35
2016-11-13T07:13:19.196Z,442.43
2016-11-13T07:14:19.161Z,442.9
2016-11-13T07:15:19.215Z,442.27
2016-11-13T07:16:19.165Z,444.44
2016-11-13T07:17:19.176Z,444.47
2016-11-13T07:18:19.706Z,445.1
2016-11-13T07:19:19.183Z,446.95
2016-11-13T07:20:19.187Z,447.56
2016-11-13T07:21:19.179Z,448.17
2016-11-13T07:22:19.180Z,449.46
2016-11-13T07:23:19.177Z,449.91
2016-11-13T07:24:19.175Z,449.86
2016-11-13T07:25:19.180Z,451.37
2016-11-13T07:26:19.176Z,452.62
2016-11-13T07:27:19.168Z,453.66
2016-11-13T07:28:19.167Z,455.18
2016-11-13T07:29:19.167Z,455.55
2016-11-13T07:30:19.175Z,457.97
2016-11-13T07:31:19.176Z,460.24
2016-11-13T07:32:19.194Z,463.82
2016-11-13T07:33:19.181Z,466.73
2016-11-13T07:34:19.173Z,469.91
2016-11-13T07:35:19.184Z,472.8
2016-11-13T07:36:19.209Z,477.36
2016-11-13T07:37:19.184Z,479.79
2016-11-13T07:38:19.180Z,483.51
2016-11-13T07:39:19.218Z,486.23
2016-11-13T07:40:19.200Z,488.88
2016-11-13T07:41:19.189Z,492.16
2016-11-13T07:42:19.213Z,494.83
2016-11-13T07:43:19.189Z,497.48
2016-11-13T07:44:19.210Z,500.12
2016-11-13T07:45:19.203Z,503.36
2016-11-13T07:46:19.199Z,506.18
2016-11-13T07:47:19.187Z,509.33
2016-11-13T07:48:19.197Z,512.96
2016-11-13T07:49:19.215Z,515.87
2016-11-13T07:50:19.192Z,518.07
2016-11-13T07:51:19.209Z,521.51
2016-11-13T07:52:19.205Z,523.72
2016-11-13T07:53:19.196Z,526.11
2016-11-13T07:54:19.215Z,528.33
2016-11-13T07:55:19.218Z,530.76
2016-11-13T07:56:19.222Z,532.06
2016-11-13T07:57:19.213Z,533.75
2016-11-13T07:58:19.218Z,534.19
2016-11-13T07:59:19.224Z,535.52
2016-11-13T08:00:19.232Z,538.11
2016-11-13T08:01:19.215Z,540.33
2016-11-13T08:02:19.202Z,542.13
2016-11-13T08:03:19.205Z,543.69
2016-11-13T08:04:19.228Z,546.68
2016-11-13T08:05:19.219Z,549
2016-11-13T08:06:19.202Z,548.82
2016-11-13T08:07:19.202Z,550.62
2016-11-13T08:08:19.202Z,552.22
2016-11-13T08:09:19.215Z,552.39
2016-11-13T08:10:19.199Z,554.59
2016-11-13T08:11:19.202Z,555.79
2016-11-13T08:12:19.216Z,555.8
2016-11-13T08:13:19.215Z,556.57
2016-11-13T08:14:19.238Z,560.17
2016-11-13T08:15:19.244Z,562.43
2016-11-13T08:16:19.231Z,565.24
2016-11-13T08:17:19.240Z,567.31
2016-11-13T08:18:19.221Z,572.82
2016-11-13T08:19:19.250Z,576.04
2016-11-13T08:20:19.210Z,576.84
2016-11-13T08:21:19.216Z,575.26
2016-11-13T08:22:19.219Z,574.91
2016-11-13T08:23:19.218Z,574.3
2016-11-13T08:24:19.231Z,575.09
2016-11-13T08:25:19.206Z,576.43
2016-11-13T08:26:19.228Z,577.4
2016-11-13T08:27:19.221Z,579.7
2016-11-13T08:28:19.218Z,582.19
2016-11-13T08:29:19.236Z,583.5
2016-11-13T08:30:19.222Z,585.77
2016-11-13T08:31:19.228Z,588.48
2016-11-13T08:32:19.231Z,589.45
2016-11-13T08:33:19.213Z,592.27
2016-11-13T08:34:19.279Z,594.38
2016-11-13T08:35:19.244Z,596.87
2016-11-13T08:36:19.223Z,600.29
2016-11-13T08:37:19.228Z,602.34
2016-11-13T08:38:19.223Z,605.32
2016-11-13T08:39:19.237Z,608.47
2016-11-13T08:40:19.225Z,612.07
2016-11-13T08:41:19.228Z,611.54
2016-11-13T08:42:19.234Z,611.9
2016-11-13T08:43:19.229Z,613.63
2016-11-13T08:44:19.247Z,615.49
2016-11-13T08:45:19.234Z,617.77
2016-11-13T08:46:19.223Z,620.73
2016-11-13T08:47:19.231Z,621.98
2016-11-13T08:48:19.221Z,622.57
2016-11-13T08:49:19.266Z,623.13
2016-11-13T08:50:19.225Z,625.54
2016-11-13T08:51:19.231Z,628.02
2016-11-13T08:52:19.282Z,630.24
2016-11-13T08:53:19.231Z,632.98
2016-11-13T08:54:19.250Z,635.72
2016-11-13T08:55:19.234Z,635.88
2016-11-13T08:56:19.247Z,637.41
2016-11-13T08:57:19.232Z,639.76
2016-11-13T08:58:19.238Z,641.19
2016-11-13T08:59:19.267Z,642.86
2016-11-13T09:00:19.253Z,645.6
2016-11-13T09:01:19.255Z,648.87
2016-11-13T09:02:19.241Z,652.41
2016-11-13T09:03:19.251Z,655.87
2016-11-13T09:04:19.298Z,657.33
2016-11-13T09:05:19.248Z,659.37
2016-11-13T09:06:19.255Z,660.67
2016-11-13T09:07:19.261Z,662.05
2016-11-13T09:08:19.263Z,662.23
2016-11-13T09:09:19.263Z,661.89
2016-11-13T09:10:19.253Z,660.47
2016-11-13T09:11:19.274Z,660.47
2016-11-13T09:12:19.271Z,663.2
2016-11-13T09:13:19.263Z,665.17
2016-11-13T09:14:19.255Z,665.74
2016-11-13T09:15:19.248Z,665.19
2016-11-13T09:16:19.272Z,663.75
2016-11-13T09:17:19.259Z,663.58
2016-11-13T09:18:19.251Z,664.52
2016-11-13T09:19:19.272Z,666.55
2016-11-13T09:20:19.627Z,666.84
2016-11-13T09:21:19.267Z,663.81
2016-11-13T09:22:19.279Z,663.83
2016-11-13T09:23:19.264Z,666.18
2016-11-13T09:24:19.258Z,669.37
2016-11-13T09:25:19.276Z,672.79
2016-11-13T09:26:19.251Z,677.56
2016-11-13T09:27:19.266Z,682.34
2016-11-13T09:28:19.266Z,685.03
2016-11-13T09:29:19.258Z,687.12
2016-11-13T09:30:19.250Z,690.11
2016-11-13T09:31:19.272Z,693.79
2016-11-13T09:32:19.259Z,696.27
2016-11-13T09:33:19.256Z,699.71
2016-11-13T09:34:19.262Z,703.75
2016-11-13T09:35:19.267Z,704.76
2016-11-13T09:36:19.274Z,705.62
2016-11-13T09:37:19.271Z,707.29
2016-11-13T09:38:19.266Z,709.88
2016-11-13T09:39:19.276Z,712.86
2016-11-13T09:40:19.282Z,715.77
2016-11-13T09:41:19.288Z,719.15
2016-11-13T09:42:19.283Z,725.25
2016-11-13T09:43:19.381Z,730.95
2016-11-13T09:44:19.280Z,732.12
2016-11-13T09:45:19.299Z,732.45
2016-11-13T09:46:19.274Z,732.26
2016-11-13T09:47:19.279Z,734.32
2016-11-13T09:48:19.279Z,737.21
2016-11-13T09:49:19.298Z,739.35
2016-11-13T09:50:19.272Z,742.97
2016-11-13T09:51:19.270Z,745.15
2016-11-13T09:52:19.266Z,743.36
2016-11-13T09:53:19.272Z,740
2016-11-13T09:54:19.274Z,738.33
2016-11-13T09:55:19.285Z,736.53
2016-11-13T09:56:19.289Z,735.06
2016-11-13T09:57:19.287Z,735.44
2016-11-13T09:58:19.288Z,737.27
2016-11-13T09:59:19.280Z,736.22
2016-11-13T10:00:19.299Z,734.44
2016-11-13T10:01:19.279Z,732.58
2016-11-13T10:02:19.283Z,730.96
2016-11-13T10:03:19.274Z,731.51
2016-11-13T10:04:19.278Z,732.32
2016-11-13T10:05:19.295Z,734.6
2016-11-13T10:06:19.283Z,738.2
2016-11-13T10:07:19.301Z,741.16
2016-11-13T10:08:19.274Z,743.51
2016-11-13T10:09:19.301Z,744.97
2016-11-13T10:10:19.280Z,747.61
2016-11-13T10:11:19.276Z,747.46
2016-11-13T10:12:19.285Z,747.49
2016-11-13T10:13:19.293Z,749.41
2016-11-13T10:14:19.299Z,752.18
2016-11-13T10:15:19.307Z,754.68
2016-11-13T10:16:19.288Z,756.79
2016-11-13T10:17:19.311Z,752.87
2016-11-13T10:18:19.311Z,751.57
2016-11-13T10:19:19.277Z,752.52
2016-11-13T10:20:19.304Z,752.41
2016-11-13T10:21:19.292Z,749.71
2016-11-13T10:22:19.295Z,749.43
2016-11-13T10:23:19.293Z,747.28
2016-11-13T10:24:19.295Z,746.95
2016-11-13T10:25:19.288Z,749.25
2016-11-13T10:26:19.357Z,755.43
2016-11-13T10:27:20.326Z,761.27
2016-11-13T10:28:19.379Z,767.37
2016-11-13T10:29:19.909Z,773.81
2016-11-13T10:30:19.339Z,779.34
2016-11-13T10:31:19.301Z,785.18
2016-11-13T10:32:19.304Z,789.34
2016-11-13T10:33:19.314Z,792.45
2016-11-13T10:34:19.344Z,797.22
2016-11-13T10:35:19.319Z,800.91
2016-11-13T10:36:19.315Z,801.35
2016-11-13T10:37:19.311Z,801.25
2016-11-13T10:38:19.333Z,798.45
2016-11-13T10:39:19.324Z,797.69
2016-11-13T10:40:19.325Z,798.27
2016-11-13T10:41:19.312Z,800.47
2016-11-13T10:42:19.306Z,803.11
2016-11-13T10:43:19.343Z,803.11
2016-11-13T10:44:19.306Z,801.67
2016-11-13T10:45:19.308Z,801.47
2016-11-13T10:46:19.336Z,798.46
2016-11-13T10:47:19.295Z,797.26
2016-11-13T10:48:19.314Z,796.15
2016-11-13T10:49:19.353Z,793.39
2016-11-13T10:50:19.324Z,790.51
2016-11-13T10:51:19.320Z,788.9
2016-11-13T10:52:19.311Z,790.21
2016-11-13T10:53:19.322Z,793.54
2016-11-13T10:54:19.324Z,796.36
2016-11-13T10:55:19.322Z,799.84
2016-11-13T10:56:19.375Z,798.59
2016-11-13T10:57:19.320Z,795.89
2016-11-13T10:58:19.340Z,796.22
2016-11-13T10:59:19.388Z,795.77
2016-11-13T11:00:19.338Z,797.3
2016-11-13T11:01:19.328Z,801.33
2016-11-13T11:02:19.333Z,801.43
2016-11-13T11:03:19.318Z,803.46
2016-11-13T11:04:19.321Z,807.67
2016-11-13T11:05:19.324Z,808.42
2016-11-13T11:06:19.318Z,809.03
2016-11-13T11:07:19.325Z,808.44
2016-11-13T11:08:19.346Z,808.57
2016-11-13T11:09:19.340Z,807.51
2016-11-13T11:10:19.434Z,807.66
2016-11-13T11:11:19.352Z,806
2016-11-13T11:12:19.331Z,803.31
2016-11-13T11:13:19.343Z,800.91
2016-11-13T11:14:19.333Z,797.94
2016-11-13T11:15:19.330Z,796.56
2016-11-13T11:16:19.328Z,797.37
2016-11-13T11:17:19.337Z,798.26
2016-11-13T11:18:19.337Z,799.34
2016-11-13T11:19:19.981Z,803.65
2016-11-13T11:20:19.327Z,807.48
2016-11-13T11:21:19.351Z,809.33
2016-11-13T11:22:19.340Z,808.24
2016-11-13T11:23:20.096Z,809.46
2016-11-13T11:24:19.360Z,811.45
2016-11-13T11:25:29.095Z,810.36
2016-11-13T11:26:23.273Z,808.38
2016-11-13T11:27:19.341Z,806.86
2016-11-13T11:28:19.347Z,808.56
2016-11-13T11:29:19.338Z,811.33
2016-11-13T11:30:19.366Z,811.43
2016-11-13T11:31:19.357Z,810.1
2016-11-13T11:32:19.341Z,810.04
2016-11-13T11:33:19.339Z,811.74
2016-11-13T11:34:19.347Z,814.41
2016-11-13T11:35:19.349Z,817.31
2016-11-13T11:36:19.347Z,820.33
2016-11-13T11:37:19.381Z,822.91
2016-11-13T11:38:19.355Z,824.53
2016-11-13T11:39:19.363Z,825.74
2016-11-13T11:40:19.361Z,825.86
2016-11-13T11:41:19.352Z,820.92
2016-11-13T11:42:19.350Z,815
2016-11-13T11:43:19.357Z,811.28
2016-11-13T11:44:19.365Z,808.01
2016-11-13T11:45:19.368Z,805.23
2016-11-13T11:46:19.346Z,802.62
2016-11-13T11:47:19.351Z,804.04
2016-11-13T11:48:19.366Z,805.43
2016-11-13T11:49:19.641Z,808.29
2016-11-13T11:50:19.863Z,811.35
2016-11-13T11:51:19.356Z,814.3
2016-11-13T11:52:19.353Z,817.77
2016-11-13T11:53:19.359Z,820.96
2016-11-13T11:54:19.375Z,824.31
2016-11-13T11:55:19.368Z,825.41
2016-11-13T11:56:19.578Z,824.56
2016-11-13T11:57:19.372Z,824.36
2016-11-13T11:58:19.359Z,824.87
2016-11-13T11:59:19.366Z,826.81
2016-11-13T12:00:19.368Z,828.78
2016-11-13T12:01:19.352Z,830.27
2016-11-13T12:02:19.362Z,832.51
2016-11-13T12:03:19.374Z,832.1
2016-11-13T12:04:20.105Z,828.96
2016-11-13T12:05:20.249Z,824.64
2016-11-13T12:06:19.367Z,820.63
2016-11-13T12:07:19.358Z,817.16
2016-11-13T12:08:19.368Z,814.43
2016-11-13T12:09:19.367Z,810.93
2016-11-13T12:10:19.373Z,808.71
2016-11-13T12:11:19.383Z,808.1
2016-11-13T12:12:19.366Z,810.37
2016-11-13T12:13:19.372Z,814.02
2016-11-13T12:14:19.927Z,817.01
2016-11-13T12:15:19.370Z,819.57
2016-11-13T12:16:19.377Z,821.39
2016-11-13T12:17:19.384Z,823.66
2016-11-13T12:18:19.443Z,824.85
2016-11-13T12:19:19.370Z,827.11
2016-11-13T12:20:19.389Z,828.26
2016-11-13T12:21:19.376Z,829.64
2016-11-13T12:22:19.376Z,830.83
2016-11-13T12:23:19.394Z,832.64
2016-11-13T12:24:19.389Z,835.28
2016-11-13T12:25:19.390Z,836.18
2016-11-13T12:26:19.390Z,835.77
2016-11-13T12:27:20.096Z,833.12
2016-11-13T12:28:19.388Z,829.15
2016-11-13T12:29:19.397Z,827.11
2016-11-13T12:30:19.382Z,825.63
2016-11-13T12:31:19.389Z,822.97