createdAt,value
2023-01-30T00:01:01.659Z,27.40
2023-01-30T00:03:27.893Z,27.40
2023-01-30T00:05:53.957Z,27.40
2023-01-30T00:08:20.712Z,27.40
2023-01-30T00:10:47.555Z,27.40
2023-01-30T00:13:14.311Z,27.40
2023-01-30T00:15:41.119Z,27.40
2023-01-30T00:18:07.491Z,27.40
2023-01-30T00:20:34.040Z,27.40
2023-01-30T00:23:01.210Z,27.40
2023-01-30T00:25:28.639Z,27.40
2023-01-30T00:27:55.928Z,27.40
2023-01-30T00:30:22.224Z,27.40
2023-01-30T00:32:52.696Z,27.40
2023-01-30T00:35:18.847Z,27.40
2023-01-30T00:37:44.961Z,27.40
2023-01-30T00:40:11.530Z,27.40
2023-01-30T00:42:56.396Z,27.40
2023-01-30T00:45:41.201Z,27.40
2023-01-30T00:48:07.492Z,27.40
2023-01-30T00:50:41.859Z,27.40
2023-01-30T00:53:12.508Z,27.40
2023-01-30T00:55:38.967Z,27.40
2023-01-30T00:58:05.111Z,27.40
2023-01-30T01:00:32.179Z,27.40
2023-01-30T01:02:58.548Z,27.40
2023-01-30T01:05:25.196Z,27.40
2023-01-30T01:07:51.239Z,27.40
2023-01-30T01:10:17.519Z,27.40
2023-01-30T01:12:44.128Z,27.40
2023-01-30T01:15:12.181Z,27.40
2023-01-30T01:17:38.845Z,27.40
2023-01-30T01:20:06.472Z,27.40
2023-01-30T01:22:32.821Z,27.50
2023-01-30T01:24:58.870Z,27.40
2023-01-30T01:27:25.072Z,27.40
2023-01-30T01:29:51.150Z,27.40
2023-01-30T01:32:17.307Z,27.40
2023-01-30T01:34:43.435Z,27.40
2023-01-30T01:37:09.560Z,27.40
2023-01-30T01:39:54.116Z,27.40
2023-01-30T01:42:20.237Z,27.40
2023-01-30T01:45:14.207Z,27.40
2023-01-30T01:47:45.499Z,27.40
2023-01-30T01:50:20.059Z,27.40
2023-01-30T01:52:49.153Z,27.40
2023-01-30T01:55:16.658Z,27.50
2023-01-30T01:57:49.767Z,27.40
2023-01-30T02:00:19.481Z,27.40
2023-01-30T02:03:01.003Z,27.40
2023-01-30T02:05:31.805Z,27.40
2023-01-30T02:08:03.890Z,27.40
2023-01-30T02:10:56.048Z,27.40
2023-01-30T02:13:22.479Z,27.40
2023-01-30T02:15:49.703Z,27.40
2023-01-30T02:18:17.318Z,27.40
2023-01-30T02:21:11.752Z,27.40
2023-01-30T02:24:19.702Z,27.40
2023-01-30T02:26:51.838Z,27.40
2023-01-30T02:29:52.894Z,27.50
2023-01-30T02:32:21.983Z,27.50
2023-01-30T02:35:16.881Z,27.50
2023-01-30T02:38:27.272Z,27.40
2023-01-30T02:41:02.131Z,27.50
2023-01-30T02:43:45.182Z,27.50
2023-01-30T02:46:23.826Z,27.50
2023-01-30T02:49:04.662Z,27.40
2023-01-30T02:51:34.407Z,27.50
2023-01-30T02:54:00.610Z,27.50
2023-01-30T02:56:27.546Z,27.50
2023-01-30T02:59:05.522Z,27.50
2023-01-30T03:01:53.662Z,27.50
2023-01-30T03:04:38.298Z,27.50
2023-01-30T03:07:57.730Z,27.50
2023-01-30T03:10:38.041Z,27.50
2023-01-30T03:13:09.591Z,27.50
2023-01-30T03:15:45.385Z,27.50
2023-01-30T03:18:11.636Z,27.50
2023-01-30T03:20:39.300Z,27.50
2023-01-30T03:23:05.410Z,27.50
2023-01-30T03:25:32.300Z,27.50
2023-01-30T03:28:01.255Z,27.50
2023-01-30T03:30:27.335Z,27.50
2023-01-30T03:32:53.424Z,27.50
2023-01-30T03:35:19.771Z,27.50
2023-01-30T03:37:47.034Z,27.50
2023-01-30T03:40:15.260Z,27.50
2023-01-30T03:42:41.382Z,27.50
2023-01-30T03:45:08.417Z,27.50
2023-01-30T03:47:34.572Z,27.50
2023-01-30T03:50:00.721Z,27.50
2023-01-30T03:52:26.819Z,27.50
2023-01-30T03:54:52.944Z,27.50
2023-01-30T03:57:19.084Z,27.50
2023-01-30T03:59:45.141Z,27.50
2023-01-30T04:02:11.413Z,27.50
2023-01-30T04:04:37.442Z,27.50
2023-01-30T04:07:03.612Z,27.50
2023-01-30T04:09:29.739Z,27.50
2023-01-30T04:11:55.804Z,27.50
2023-01-30T04:14:21.884Z,27.50
2023-01-30T04:16:47.952Z,27.50
2023-01-30T04:19:14.351Z,27.50
2023-01-30T04:21:40.451Z,27.50
2023-01-30T04:24:06.711Z,27.50
2023-01-30T04:26:32.899Z,27.50
2023-01-30T04:28:59.139Z,27.50
2023-01-30T04:31:25.376Z,27.50
2023-01-30T04:33:51.516Z,27.50
2023-01-30T04:36:17.603Z,27.50
2023-01-30T04:38:43.732Z,27.50
2023-01-30T04:41:11.665Z,27.50
2023-01-30T04:43:37.747Z,27.50
2023-01-30T04:46:05.559Z,27.50
2023-01-30T04:48:32.070Z,27.50
2023-01-30T04:50:58.431Z,27.50
2023-01-30T04:53:26.506Z,27.60
2023-01-30T04:55:52.653Z,27.50
2023-01-30T04:58:18.927Z,27.50
2023-01-30T05:00:45.445Z,27.60
2023-01-30T05:03:11.554Z,27.60
2023-01-30T05:05:37.636Z,27.50
2023-01-30T05:08:03.999Z,27.60
2023-01-30T05:10:30.117Z,27.50
2023-01-30T05:12:56.242Z,27.50
2023-01-30T05:15:22.314Z,27.50
2023-01-30T05:17:48.395Z,27.50
2023-01-30T05:20:14.479Z,27.60
2023-01-30T05:22:40.546Z,27.60
2023-01-30T05:25:08.743Z,27.60
2023-01-30T05:27:34.893Z,27.60
2023-01-30T05:30:01.106Z,27.60
2023-01-30T05:32:29.797Z,27.60
2023-01-30T05:34:55.906Z,27.60
2023-01-30T05:37:22.084Z,27.60
2023-01-30T05:39:48.149Z,27.60
2023-01-30T05:42:15.075Z,27.60
2023-01-30T05:44:41.174Z,27.60
2023-01-30T05:47:07.300Z,27.60
2023-01-30T05:49:33.524Z,27.60
2023-01-30T05:51:59.625Z,27.50
2023-01-30T05:54:25.777Z,27.60
2023-01-30T05:56:51.874Z,27.60
2023-01-30T05:59:18.058Z,27.60
2023-01-30T06:01:44.271Z,27.60
2023-01-30T06:04:10.520Z,27.40
2023-01-30T06:06:36.779Z,27.40
2023-01-30T06:09:03.970Z,27.40
2023-01-30T06:11:30.140Z,27.40
2023-01-30T06:13:56.215Z,27.40
2023-01-30T06:16:22.354Z,27.50
2023-01-30T06:18:48.538Z,27.50
2023-01-30T06:21:15.138Z,27.40
2023-01-30T06:23:42.253Z,27.50
2023-01-30T06:26:09.421Z,27.50
2023-01-30T06:28:36.095Z,27.50
2023-01-30T06:31:02.424Z,27.50
2023-01-30T06:33:28.661Z,27.50
2023-01-30T06:35:54.732Z,27.50
2023-01-30T06:38:20.916Z,27.50
2023-01-30T06:40:48.576Z,27.60
2023-01-30T06:43:15.332Z,27.70
2023-01-30T06:45:41.705Z,28.30
2023-01-30T06:48:08.240Z,27.80
2023-01-30T06:50:34.937Z,27.90
2023-01-30T06:53:06.933Z,27.80
2023-01-30T06:55:34.849Z,27.90
2023-01-30T06:58:11.114Z,28.20
2023-01-30T07:00:39.709Z,28.00
2023-01-30T07:03:13.842Z,27.90
2023-01-30T07:05:40.928Z,28.00
2023-01-30T07:08:08.175Z,28.10
2023-01-30T07:10:35.303Z,28.20
2023-01-30T07:13:02.097Z,28.20
2023-01-30T07:15:28.453Z,28.20
2023-01-30T07:17:54.632Z,28.20
2023-01-30T07:20:20.826Z,28.20
2023-01-30T07:22:55.250Z,28.10
2023-01-30T07:25:23.498Z,28.00
2023-01-30T07:28:10.380Z,28.00
2023-01-30T07:30:37.103Z,28.00
2023-01-30T07:33:04.962Z,28.00
2023-01-30T07:35:34.122Z,28.00
2023-01-30T07:38:00.268Z,28.00
2023-01-30T07:40:27.500Z,28.00
2023-01-30T07:43:11.097Z,28.10
2023-01-30T07:45:45.952Z,28.20
2023-01-30T07:48:16.767Z,28.20
2023-01-30T07:50:43.282Z,28.30
2023-01-30T07:53:11.912Z,28.30
2023-01-30T07:55:38.202Z,28.40
2023-01-30T07:58:04.405Z,28.30
2023-01-30T08:00:31.421Z,28.40
2023-01-30T08:02:57.835Z,28.50
2023-01-30T08:05:24.082Z,28.40
2023-01-30T08:07:50.218Z,28.50
2023-01-30T08:10:17.040Z,28.50
2023-01-30T08:12:43.616Z,28.50
2023-01-30T08:15:10.309Z,28.60
2023-01-30T08:17:36.551Z,28.60
2023-01-30T08:20:04.593Z,28.60
2023-01-30T08:22:30.688Z,28.60
2023-01-30T08:24:56.795Z,28.70
2023-01-30T08:27:22.855Z,28.70
2023-01-30T08:29:50.024Z,28.60
2023-01-30T08:32:16.143Z,28.60
2023-01-30T08:34:42.243Z,29.00
2023-01-30T08:37:08.331Z,28.70
2023-01-30T08:39:36.368Z,28.80
2023-01-30T08:42:03.400Z,28.80
2023-01-30T08:44:29.447Z,28.80
2023-01-30T08:46:55.545Z,28.80
2023-01-30T08:49:21.602Z,28.70
2023-01-30T08:51:47.658Z,28.70
2023-01-30T08:54:13.806Z,28.70
2023-01-30T08:56:41.174Z,28.70
2023-01-30T08:59:07.469Z,28.70
2023-01-30T09:01:34.510Z,28.80
2023-01-30T09:04:00.591Z,28.80
2023-01-30T09:06:26.682Z,28.80
2023-01-30T09:08:52.733Z,28.90
2023-01-30T09:11:18.891Z,28.90
2023-01-30T09:13:45.863Z,28.90
2023-01-30T09:16:13.256Z,28.90
2023-01-30T09:18:43.604Z,28.90
2023-01-30T09:21:11.805Z,29.00
2023-01-30T09:23:38.240Z,29.00
2023-01-30T09:26:05.380Z,29.00
2023-01-30T09:28:31.890Z,29.50
2023-01-30T09:30:59.222Z,29.00
2023-01-30T09:33:27.720Z,29.00
2023-01-30T09:35:53.861Z,29.10
2023-01-30T09:38:21.017Z,29.10
2023-01-30T09:40:59.302Z,29.20
2023-01-30T09:44:00.808Z,29.20
2023-01-30T09:46:55.115Z,29.20
2023-01-30T09:49:36.269Z,29.20
2023-01-30T09:52:44.958Z,29.20
2023-01-30T09:55:16.221Z,29.20
2023-01-30T09:57:43.703Z,29.10
2023-01-30T10:00:36.963Z,29.10
2023-01-30T10:03:12.171Z,29.00
2023-01-30T10:05:48.556Z,29.00
2023-01-30T10:08:34.869Z,28.90
2023-01-30T10:11:15.674Z,29.40
2023-01-30T10:14:05.809Z,28.90
2023-01-30T10:16:49.811Z,28.90
2023-01-30T10:19:43.522Z,28.90
2023-01-30T10:22:28.384Z,28.80
2023-01-30T10:25:23.232Z,28.80
2023-01-30T10:28:00.927Z,28.90
2023-01-30T10:30:27.273Z,28.90
2023-01-30T10:33:01.499Z,28.80
2023-01-30T10:36:03.191Z,28.80
2023-01-30T10:38:38.990Z,28.80
2023-01-30T10:41:19.550Z,28.80
2023-01-30T10:43:54.041Z,28.80
2023-01-30T10:46:45.982Z,28.80
2023-01-30T10:49:21.171Z,28.90
2023-01-30T10:52:07.559Z,29.00
2023-01-30T10:54:43.475Z,29.20
2023-01-30T10:57:38.156Z,29.20
2023-01-30T11:00:28.213Z,29.10
2023-01-30T11:03:31.801Z,29.10
2023-01-30T11:06:15.896Z,29.10
2023-01-30T11:08:42.708Z,29.10
2023-01-30T11:11:32.806Z,29.10
2023-01-30T11:14:02.690Z,29.10
2023-01-30T11:16:29.905Z,29.30
2023-01-30T11:22:05.163Z,29.20
2023-01-30T11:25:02.292Z,29.20
2023-01-30T11:27:31.616Z,29.20
2023-01-30T11:30:16.778Z,29.20
2023-01-30T11:32:45.675Z,29.20
2023-01-30T11:35:26.421Z,29.20
2023-01-30T11:37:52.908Z,29.20
2023-01-30T11:40:25.766Z,29.20
2023-01-30T11:43:09.616Z,29.20
2023-01-30T11:45:39.969Z,29.10
2023-01-30T11:48:33.816Z,29.20
2023-01-30T11:51:11.754Z,29.30
2023-01-30T11:53:39.752Z,29.10
2023-01-30T11:56:30.402Z,29.10
2023-01-30T11:58:59.310Z,29.10
2023-01-30T12:01:29.316Z,29.00
2023-01-30T12:03:57.466Z,29.50
2023-01-30T12:06:31.591Z,29.00
2023-01-30T12:08:58.150Z,29.00
2023-01-30T12:11:24.172Z,28.80
2023-01-30T12:13:51.266Z,29.30
2023-01-30T12:16:26.401Z,28.80
2023-01-30T12:18:59.988Z,28.70
2023-01-30T12:21:44.266Z,28.70
2023-01-30T12:24:28.266Z,28.70
2023-01-30T12:27:24.785Z,28.70
2023-01-30T12:30:02.501Z,28.70
2023-01-30T12:32:31.538Z,28.60
2023-01-30T12:34:58.277Z,28.60
2023-01-30T12:37:34.834Z,28.60
2023-01-30T12:40:25.652Z,28.60
2023-01-30T12:43:10.086Z,28.60
2023-01-30T12:46:14.982Z,28.60
2023-01-30T12:49:11.657Z,28.50
2023-01-30T12:51:48.730Z,28.60
2023-01-30T12:54:26.721Z,28.60
2023-01-30T12:57:14.004Z,28.60
2023-01-30T13:00:05.358Z,28.60
2023-01-30T13:03:10.603Z,28.60
2023-01-30T13:06:06.140Z,28.60
2023-01-30T13:08:53.851Z,28.60
2023-01-30T13:11:40.999Z,28.60
2023-01-30T13:14:36.646Z,28.60
2023-01-30T13:17:56.845Z,28.80
2023-01-30T13:20:51.381Z,28.70
2023-01-30T13:23:40.776Z,28.90
2023-01-30T13:26:21.317Z,28.80
2023-01-30T13:28:59.491Z,28.80
2023-01-30T13:31:29.921Z,28.80
2023-01-30T13:34:13.076Z,28.80
2023-01-30T13:36:47.221Z,28.80
2023-01-30T13:39:36.299Z,28.70
2023-01-30T13:42:24.768Z,28.70
2023-01-30T13:44:52.844Z,28.70
2023-01-30T13:47:53.078Z,28.70
2023-01-30T13:50:24.696Z,28.60
2023-01-30T13:53:02.180Z,28.70
2023-01-30T13:55:40.019Z,28.60
2023-01-30T13:58:34.997Z,28.60
2023-01-30T14:01:02.110Z,28.60
2023-01-30T14:03:30.983Z,28.70
2023-01-30T14:05:58.500Z,28.70
2023-01-30T14:08:27.333Z,28.80
2023-01-30T14:10:57.016Z,28.80
2023-01-30T14:13:25.047Z,28.90
2023-01-30T14:16:05.566Z,28.80
2023-01-30T14:18:38.027Z,28.80
2023-01-30T14:21:23.977Z,28.80
2023-01-30T14:24:03.267Z,28.90
2023-01-30T14:26:47.385Z,28.80
2023-01-30T14:29:42.718Z,28.90
2023-01-30T14:32:11.758Z,28.90
2023-01-30T14:34:41.265Z,29.00
2023-01-30T14:37:26.912Z,29.10
2023-01-30T14:39:54.931Z,29.10
2023-01-30T14:42:23.942Z,29.10
2023-01-30T14:45:01.974Z,29.00
2023-01-30T14:47:40.292Z,29.00
2023-01-30T14:50:22.074Z,29.00
2023-01-30T14:52:49.644Z,29.00
2023-01-30T14:55:22.749Z,29.10
2023-01-30T14:58:01.890Z,29.00
2023-01-30T15:00:34.150Z,29.10
2023-01-30T15:03:16.237Z,29.10
2023-01-30T15:05:45.060Z,29.10
2023-01-30T15:08:25.846Z,29.10
2023-01-30T15:11:32.003Z,29.10
2023-01-30T15:14:21.522Z,29.10
2023-01-30T15:17:02.294Z,29.10
2023-01-30T15:20:12.308Z,29.10
2023-01-30T15:23:28.044Z,29.20
2023-01-30T15:26:21.158Z,29.20
2023-01-30T15:29:25.753Z,29.20
2023-01-30T15:31:59.954Z,29.20
2023-01-30T15:34:31.224Z,29.20
2023-01-30T15:36:57.828Z,29.20
2023-01-30T15:39:26.729Z,29.10
2023-01-30T15:41:58.422Z,29.20
2023-01-30T15:44:50.619Z,29.20
2023-01-30T15:48:02.665Z,29.20
2023-01-30T15:50:28.965Z,29.20
2023-01-30T15:52:56.781Z,29.20
2023-01-30T15:55:35.432Z,29.10
2023-01-30T15:58:15.519Z,29.10
2023-01-30T16:00:47.111Z,29.00
2023-01-30T16:03:22.912Z,29.10
2023-01-30T16:05:50.998Z,29.50
2023-01-30T16:08:36.246Z,29.00
2023-01-30T16:11:02.790Z,29.00
2023-01-30T16:13:29.721Z,29.10
2023-01-30T16:16:15.704Z,29.20
2023-01-30T16:18:52.995Z,29.10
2023-01-30T16:21:34.604Z,29.10
2023-01-30T16:24:04.859Z,29.10
2023-01-30T16:26:33.531Z,29.20
2023-01-30T16:29:05.633Z,29.20
2023-01-30T16:31:33.807Z,29.20
2023-01-30T16:34:00.482Z,29.30
2023-01-30T16:36:33.368Z,29.30
2023-01-30T16:38:59.754Z,29.20
2023-01-30T16:41:40.441Z,29.30
2023-01-30T16:44:23.878Z,29.30
2023-01-30T16:47:04.610Z,29.30
2023-01-30T16:49:36.605Z,29.30
2023-01-30T16:52:13.381Z,29.30
2023-01-30T16:54:55.470Z,29.30
2023-01-30T16:57:32.706Z,29.30
2023-01-30T16:59:59.468Z,29.40
2023-01-30T17:02:34.702Z,29.40
2023-01-30T17:05:19.403Z,29.40
2023-01-30T17:07:46.339Z,29.40
2023-01-30T17:10:27.659Z,29.40
2023-01-30T17:12:55.030Z,29.40
2023-01-30T17:15:21.371Z,29.40
2023-01-30T17:17:47.657Z,29.40
2023-01-30T17:20:17.739Z,29.40
2023-01-30T17:22:46.171Z,29.40
2023-01-30T17:25:35.128Z,29.50
2023-01-30T17:28:01.665Z,29.50
2023-01-30T17:30:27.886Z,29.50
2023-01-30T17:32:53.972Z,29.50
2023-01-30T17:35:20.391Z,29.50
2023-01-30T17:37:53.234Z,29.60
2023-01-30T17:40:35.195Z,29.60
2023-01-30T17:43:01.328Z,29.60
2023-01-30T17:45:27.819Z,29.60
2023-01-30T17:47:54.462Z,29.60
2023-01-30T17:50:20.950Z,29.60
2023-01-30T17:52:47.431Z,29.60
2023-01-30T17:55:14.019Z,29.70
2023-01-30T17:57:46.323Z,29.60
2023-01-30T18:00:18.485Z,29.70
2023-01-30T18:02:44.951Z,30.10
2023-01-30T18:05:11.682Z,29.60
2023-01-30T18:07:39.425Z,29.50
2023-01-30T18:10:06.565Z,29.40
2023-01-30T18:12:32.719Z,29.40
2023-01-30T18:14:58.836Z,29.40
2023-01-30T18:17:27.924Z,29.30
2023-01-30T18:19:54.934Z,29.30
2023-01-30T18:22:21.578Z,29.30
2023-01-30T18:24:47.642Z,29.20
2023-01-30T18:27:13.731Z,29.20
2023-01-30T18:29:39.789Z,29.20
2023-01-30T18:32:05.952Z,29.20
2023-01-30T18:34:32.415Z,29.20
2023-01-30T18:36:58.626Z,29.20
2023-01-30T18:39:24.789Z,29.10
2023-01-30T18:41:50.923Z,29.10
2023-01-30T18:44:17.029Z,29.10
2023-01-30T18:46:43.949Z,29.10
2023-01-30T18:49:11.813Z,29.10
2023-01-30T18:51:41.473Z,29.10
2023-01-30T18:54:07.635Z,29.10
2023-01-30T18:56:34.840Z,29.10
2023-01-30T18:59:03.464Z,29.10
2023-01-30T19:01:37.939Z,29.10
2023-01-30T19:04:06.518Z,29.10
2023-01-30T19:06:36.190Z,29.00
2023-01-30T19:09:02.887Z,29.10
2023-01-30T19:11:48.482Z,29.00
2023-01-30T19:14:14.836Z,29.10
2023-01-30T19:16:41.451Z,29.10
2023-01-30T19:19:08.817Z,29.00
2023-01-30T19:21:35.454Z,29.00
2023-01-30T19:24:03.465Z,29.00
2023-01-30T19:26:30.055Z,29.00
2023-01-30T19:28:56.190Z,29.00
2023-01-30T19:31:22.717Z,29.00
2023-01-30T19:33:58.497Z,29.00
2023-01-30T19:36:26.298Z,29.00
2023-01-30T19:38:52.681Z,29.00
2023-01-30T19:41:27.867Z,29.00
2023-01-30T19:43:55.677Z,29.00
2023-01-30T19:46:22.617Z,29.00
2023-01-30T19:48:49.833Z,29.00
2023-01-30T19:51:20.146Z,29.00
2023-01-30T19:53:50.775Z,29.00
2023-01-30T19:56:18.596Z,29.00
2023-01-30T19:58:44.732Z,29.00
2023-01-30T20:01:13.112Z,29.00
2023-01-30T20:03:40.530Z,29.00
2023-01-30T20:06:14.633Z,28.90
2023-01-30T20:08:42.348Z,29.00
2023-01-30T20:11:13.065Z,29.00
2023-01-30T20:13:41.481Z,29.00
2023-01-30T20:16:10.461Z,29.00
2023-01-30T20:18:37.885Z,29.00
2023-01-30T20:21:32.982Z,29.00
2023-01-30T20:24:00.383Z,29.00
2023-01-30T20:26:29.720Z,29.00
2023-01-30T20:28:56.979Z,29.00
2023-01-30T20:31:25.622Z,29.00
2023-01-30T20:33:55.113Z,29.00
2023-01-30T20:36:21.446Z,29.00
2023-01-30T20:38:48.592Z,29.00
2023-01-30T20:41:17.171Z,29.00
2023-01-30T20:43:45.341Z,29.00
2023-01-30T20:46:16.769Z,28.90
2023-01-30T20:48:43.144Z,29.00
2023-01-30T20:51:12.933Z,29.00
2023-01-30T20:53:39.998Z,29.00
2023-01-30T20:56:07.151Z,29.00
2023-01-30T20:58:33.550Z,29.00
2023-01-30T21:01:07.923Z,29.00
2023-01-30T21:03:34.207Z,29.00
2023-01-30T21:06:01.585Z,29.00
2023-01-30T21:08:27.768Z,29.00
2023-01-30T21:11:04.512Z,29.00
2023-01-30T21:13:31.554Z,29.00
2023-01-30T21:16:13.816Z,29.00
2023-01-30T21:18:42.736Z,29.00
2023-01-30T21:21:35.958Z,29.00
2023-01-30T21:24:05.120Z,29.00
2023-01-30T21:26:34.186Z,29.00
2023-01-30T21:29:02.360Z,29.00
2023-01-30T21:31:30.470Z,29.00
2023-01-30T21:33:58.409Z,29.00
2023-01-30T21:36:25.316Z,29.00
2023-01-30T21:39:09.971Z,29.00
2023-01-30T21:42:00.495Z,29.00
2023-01-30T21:44:32.252Z,29.00
2023-01-30T21:46:58.985Z,29.00
2023-01-30T21:49:25.609Z,29.00
2023-01-30T21:51:52.584Z,29.00
2023-01-30T21:54:19.170Z,29.00
2023-01-30T21:56:45.794Z,29.00
2023-01-30T21:59:12.372Z,29.00
2023-01-30T22:01:39.620Z,29.00
2023-01-30T22:04:09.070Z,29.00
2023-01-30T22:06:37.622Z,29.00
2023-01-30T22:09:04.843Z,29.00
2023-01-30T22:11:30.978Z,29.00
2023-01-30T22:13:57.622Z,29.00
2023-01-30T22:16:27.106Z,29.00
2023-01-30T22:18:55.513Z,29.00
2023-01-30T22:21:24.093Z,29.00
2023-01-30T22:23:52.359Z,29.00
2023-01-30T22:26:20.170Z,29.00
2023-01-30T22:28:46.702Z,29.00
2023-01-30T22:31:15.264Z,29.00
2023-01-30T22:33:49.853Z,29.00
2023-01-30T22:36:16.401Z,29.00
2023-01-30T22:38:47.294Z,29.00
2023-01-30T22:41:17.718Z,29.00
2023-01-30T22:43:46.170Z,29.00
2023-01-30T22:46:13.309Z,29.00
2023-01-30T22:48:39.440Z,29.00
2023-01-30T22:51:07.371Z,29.00
2023-01-30T22:53:35.908Z,29.00
2023-01-30T22:56:07.289Z,29.00
2023-01-30T22:58:33.916Z,29.00
2023-01-30T23:01:12.873Z,29.00
2023-01-30T23:03:40.500Z,29.00
2023-01-30T23:06:09.688Z,29.10
2023-01-30T23:08:38.540Z,29.00
2023-01-30T23:11:15.499Z,29.00
2023-01-30T23:13:43.905Z,29.00
2023-01-30T23:16:10.683Z,29.00
2023-01-30T23:18:55.399Z,29.00
2023-01-30T23:21:25.830Z,29.00
2023-01-30T23:23:54.467Z,29.10
2023-01-30T23:26:22.499Z,29.00
2023-01-30T23:28:49.170Z,29.10
2023-01-30T23:31:18.498Z,29.00
2023-01-30T23:33:45.217Z,29.00
2023-01-30T23:36:14.285Z,29.10
2023-01-30T23:38:41.032Z,29.10
2023-01-30T23:41:19.408Z,29.00
2023-01-30T23:43:46.384Z,29.00
2023-01-30T23:46:29.198Z,29.00
2023-01-30T23:48:57.651Z,29.00
2023-01-30T23:51:25.801Z,29.00
2023-01-30T23:53:52.725Z,29.10
2023-01-30T23:56:20.521Z,29.10
2023-01-30T23:58:47.683Z,29.00
