createdAt,value
2019-04-28T00:01:37.472Z,13.10
2019-04-28T00:04:06.423Z,13.10
2019-04-28T00:06:35.602Z,13.00
2019-04-28T00:09:06.071Z,13.00
2019-04-28T00:11:35.137Z,12.90
2019-04-28T00:14:04.176Z,12.90
2019-04-28T00:16:33.273Z,12.90
2019-04-28T00:19:02.169Z,12.90
2019-04-28T00:21:39.053Z,12.90
2019-04-28T00:24:23.010Z,12.80
2019-04-28T00:26:53.775Z,12.80
2019-04-28T00:29:22.591Z,12.80
2019-04-28T00:31:51.518Z,12.80
2019-04-28T00:34:21.247Z,12.80
2019-04-28T00:36:51.996Z,12.90
2019-04-28T00:39:22.682Z,12.90
2019-04-28T00:41:51.721Z,12.90
2019-04-28T00:44:21.902Z,12.90
2019-04-28T00:46:51.249Z,12.90
2019-04-28T00:49:23.318Z,12.90
2019-04-28T00:51:52.161Z,12.90
2019-04-28T00:54:21.863Z,12.90
2019-04-28T00:56:51.683Z,13.00
2019-04-28T00:59:21.699Z,13.00
2019-04-28T01:01:52.257Z,13.00
2019-04-28T01:04:21.890Z,13.00
2019-04-28T01:06:51.998Z,13.00
2019-04-28T01:09:21.765Z,13.00
2019-04-28T01:11:53.481Z,13.00
2019-04-28T01:14:21.784Z,13.00
2019-04-28T01:17:10.519Z,13.00
2019-04-28T01:19:40.994Z,13.10
2019-04-28T01:22:11.445Z,13.10
2019-04-28T01:24:41.221Z,13.10
2019-04-28T01:27:11.738Z,13.10
2019-04-28T01:29:40.859Z,13.00
2019-04-28T01:32:26.258Z,13.00
2019-04-28T01:34:55.085Z,12.90
2019-04-28T01:37:23.905Z,12.90
2019-04-28T01:39:53.515Z,12.90
2019-04-28T01:42:22.614Z,12.90
2019-04-28T01:44:51.429Z,12.90
2019-04-28T01:47:20.538Z,12.80
2019-04-28T01:49:50.138Z,12.80
2019-04-28T01:52:20.298Z,12.80
2019-04-28T01:54:50.214Z,12.80
2019-04-28T01:57:21.513Z,12.80
2019-04-28T01:59:51.863Z,12.80
2019-04-28T02:02:20.700Z,12.80
2019-04-28T02:04:49.992Z,12.90
2019-04-28T02:07:20.603Z,12.90
2019-04-28T02:09:49.573Z,12.90
2019-04-28T02:12:20.384Z,12.90
2019-04-28T02:14:49.980Z,12.90
2019-04-28T02:17:20.392Z,12.90
2019-04-28T02:19:49.218Z,12.90
2019-04-28T02:22:20.194Z,12.90
2019-04-28T02:24:50.514Z,12.90
2019-04-28T02:27:20.339Z,12.90
2019-04-28T02:29:49.936Z,12.90
2019-04-28T02:32:21.275Z,12.90
2019-04-28T02:34:50.826Z,13.00
2019-04-28T02:37:20.646Z,13.00
2019-04-28T02:39:50.538Z,13.00
2019-04-28T02:42:20.783Z,13.00
2019-04-28T02:44:50.729Z,13.00
2019-04-28T02:47:21.944Z,13.10
2019-04-28T02:49:51.893Z,13.10
2019-04-28T02:52:31.053Z,13.10
2019-04-28T02:55:03.054Z,13.10
2019-04-28T02:57:30.890Z,13.10
2019-04-28T03:00:00.438Z,13.20
2019-04-28T03:02:31.906Z,13.20
2019-04-28T03:05:00.424Z,13.20
2019-04-28T03:07:31.163Z,13.20
2019-04-28T03:10:03.176Z,13.20
2019-04-28T03:12:31.670Z,13.30
2019-04-28T03:15:00.896Z,13.30
2019-04-28T03:17:31.084Z,13.30
2019-04-28T03:20:00.963Z,13.30
2019-04-28T03:22:32.947Z,13.30
2019-04-28T03:25:02.638Z,13.40
2019-04-28T03:27:50.911Z,13.40
2019-04-28T03:30:36.055Z,13.40
2019-04-28T03:33:13.365Z,13.40
2019-04-28T03:35:37.472Z,13.40
2019-04-28T03:43:51.618Z,13.40
2019-04-28T03:46:22.185Z,13.40
2019-04-28T03:48:51.257Z,13.50
2019-04-28T03:51:21.234Z,13.50
2019-04-28T03:53:50.779Z,13.50
2019-04-28T03:56:20.966Z,13.50
2019-04-28T03:58:50.528Z,13.50
2019-04-28T04:01:20.687Z,13.50
2019-04-28T04:03:51.569Z,13.50
2019-04-28T04:06:22.605Z,13.50
2019-04-28T04:08:50.868Z,13.50
2019-04-28T04:11:23.978Z,13.50
2019-04-28T04:13:54.443Z,13.50
2019-04-28T04:16:41.383Z,13.60
2019-04-28T04:19:14.510Z,13.60
2019-04-28T04:21:43.338Z,13.60
2019-04-28T04:24:12.425Z,13.60
2019-04-28T04:26:41.277Z,13.60
2019-04-28T04:29:10.730Z,13.60
2019-04-28T04:31:41.305Z,13.60
2019-04-28T04:34:10.784Z,13.60
2019-04-28T04:36:41.748Z,13.60
2019-04-28T04:39:10.921Z,13.60
2019-04-28T04:41:43.037Z,13.60
2019-04-28T04:44:11.080Z,13.60
2019-04-28T04:46:41.477Z,13.60
2019-04-28T04:49:10.795Z,13.70
2019-04-28T04:51:40.716Z,13.70
2019-04-28T04:54:10.814Z,13.70
2019-04-28T04:56:40.302Z,13.70
2019-04-28T04:59:10.247Z,13.70
2019-04-28T05:01:43.699Z,13.80
2019-04-28T05:04:16.851Z,13.70
2019-04-28T05:06:45.912Z,13.80
2019-04-28T05:09:14.754Z,13.80
2019-04-28T05:11:43.675Z,13.80
2019-04-28T05:14:12.516Z,13.80
2019-04-28T05:16:41.592Z,13.80
2019-04-28T05:19:10.805Z,13.90
2019-04-28T05:21:40.369Z,13.90
2019-04-28T05:24:15.708Z,13.90
2019-04-28T05:26:47.872Z,14.00
2019-04-28T05:29:12.662Z,14.00
2019-04-28T05:31:41.497Z,14.00
2019-04-28T05:34:11.619Z,14.10
2019-04-28T05:36:44.404Z,14.10
2019-04-28T05:39:11.281Z,14.20
2019-04-28T05:41:40.171Z,14.20
2019-04-28T05:44:10.034Z,14.30
2019-04-28T05:46:40.194Z,14.40
2019-04-28T05:49:14.022Z,14.50
2019-04-28T05:51:47.021Z,14.50
2019-04-28T05:54:23.446Z,14.60
2019-04-28T05:57:05.774Z,14.70
2019-04-28T05:59:51.985Z,14.70
2019-04-28T06:02:28.311Z,14.80
2019-04-28T06:04:57.154Z,14.90
2019-04-28T06:07:33.161Z,14.90
2019-04-28T06:10:02.271Z,15.00
2019-04-28T06:12:32.007Z,15.10
2019-04-28T06:15:00.962Z,15.10
2019-04-28T06:17:29.794Z,15.10
2019-04-28T06:20:00.172Z,15.20
2019-04-28T06:22:29.034Z,15.20
2019-04-28T06:24:57.938Z,15.20
2019-04-28T06:27:26.913Z,15.20
2019-04-28T06:29:56.138Z,15.20
2019-04-28T06:32:25.098Z,15.20
2019-04-28T06:34:54.022Z,15.20
2019-04-28T06:37:22.911Z,15.20
2019-04-28T06:39:51.833Z,15.20
2019-04-28T06:42:20.644Z,15.10
2019-04-28T06:44:49.454Z,15.10
2019-04-28T06:47:18.359Z,15.20
2019-04-28T06:49:47.258Z,15.20
2019-04-28T06:52:16.091Z,15.20
2019-04-28T06:54:44.914Z,15.30
2019-04-28T06:57:13.727Z,15.30
2019-04-28T06:59:42.553Z,15.40
2019-04-28T07:02:11.411Z,15.50
2019-04-28T07:04:41.244Z,15.60
2019-04-28T07:07:10.477Z,15.70
2019-04-28T07:09:39.412Z,15.80
2019-04-28T07:12:08.230Z,15.90
2019-04-28T07:14:37.058Z,15.90
2019-04-28T07:17:05.937Z,16.00
2019-04-28T07:19:34.770Z,16.00
2019-04-28T07:22:08.525Z,16.00
2019-04-28T07:24:37.367Z,16.00
2019-04-28T07:27:07.620Z,16.00
2019-04-28T07:29:36.455Z,16.00
2019-04-28T07:32:05.418Z,16.10
2019-04-28T07:34:34.247Z,16.10
2019-04-28T07:37:03.351Z,16.10
2019-04-28T07:39:32.173Z,16.10
2019-04-28T07:42:00.988Z,16.20
2019-04-28T07:44:29.822Z,16.20
2019-04-28T07:46:58.641Z,16.20
2019-04-28T07:49:27.472Z,16.20
2019-04-28T07:51:57.927Z,16.30
2019-04-28T07:54:26.916Z,16.30
2019-04-28T07:56:56.122Z,16.30
2019-04-28T07:59:24.944Z,16.40
2019-04-28T08:01:53.786Z,16.40
2019-04-28T08:04:22.670Z,16.50
2019-04-28T08:06:51.776Z,16.60
2019-04-28T08:09:20.908Z,16.70
2019-04-28T08:11:49.988Z,16.90
2019-04-28T08:14:19.785Z,17.00
2019-04-28T08:16:48.807Z,17.20
2019-04-28T08:19:17.638Z,17.40
2019-04-28T08:21:46.470Z,17.50
2019-04-28T08:24:15.276Z,17.70
2019-04-28T08:26:44.375Z,17.80
2019-04-28T08:29:13.229Z,17.90
2019-04-28T08:31:49.170Z,17.90
2019-04-28T08:34:19.638Z,17.90
2019-04-28T08:36:48.476Z,17.90
2019-04-28T08:39:17.451Z,17.90
2019-04-28T08:42:07.753Z,17.90
2019-04-28T08:44:36.650Z,17.80
2019-04-28T08:47:05.494Z,17.70
2019-04-28T08:49:34.586Z,17.60
2019-04-28T08:52:03.420Z,17.50
2019-04-28T08:54:32.328Z,17.50
2019-04-28T08:57:01.156Z,17.50
2019-04-28T08:59:30.046Z,17.50
2019-04-28T09:01:58.871Z,17.50
2019-04-28T09:04:27.719Z,17.40
2019-04-28T09:06:57.522Z,17.40
2019-04-28T09:09:27.431Z,17.30
2019-04-28T09:11:56.586Z,17.20
2019-04-28T09:14:25.406Z,17.20
2019-04-28T09:16:54.242Z,17.10
2019-04-28T09:19:23.164Z,17.00
2019-04-28T09:21:53.082Z,17.10
2019-04-28T09:24:21.855Z,17.10
2019-04-28T09:26:50.692Z,17.10
2019-04-28T09:29:19.678Z,17.10
2019-04-28T09:31:48.880Z,17.20
2019-04-28T09:34:27.802Z,17.30
2019-04-28T09:36:48.963Z,17.40
2019-04-28T09:39:23.383Z,17.50
2019-04-28T09:42:09.426Z,17.60
2019-04-28T09:44:38.609Z,17.80
2019-04-28T09:47:10.301Z,17.90
2019-04-28T09:49:39.889Z,18.10
2019-04-28T09:52:08.911Z,18.20
2019-04-28T09:54:38.375Z,18.40
2019-04-28T09:57:14.144Z,18.60
2019-04-28T09:59:44.746Z,18.80
2019-04-28T10:02:13.601Z,18.90
2019-04-28T10:04:42.494Z,19.10
2019-04-28T10:07:11.587Z,19.20
2019-04-28T10:09:40.418Z,19.30
2019-04-28T10:12:09.232Z,19.40
2019-04-28T10:14:38.067Z,19.50
2019-04-28T10:17:06.888Z,19.50
2019-04-28T10:19:35.740Z,19.50
2019-04-28T10:22:04.898Z,19.40
2019-04-28T10:24:33.714Z,19.40
2019-04-28T10:27:02.625Z,19.40
2019-04-28T10:29:32.976Z,19.30
2019-04-28T10:32:01.856Z,19.20
2019-04-28T10:34:30.737Z,19.20
2019-04-28T10:36:59.809Z,19.10
2019-04-28T10:39:30.271Z,19.00
2019-04-28T10:41:59.099Z,19.00
2019-04-28T10:44:29.311Z,18.90
2019-04-28T10:46:58.294Z,18.90
2019-04-28T10:49:28.055Z,18.90
2019-04-28T10:51:59.483Z,18.90
2019-04-28T10:54:27.754Z,18.90
2019-04-28T10:56:56.834Z,18.80
2019-04-28T10:59:25.793Z,18.70
2019-04-28T11:01:54.831Z,18.60
2019-04-28T11:04:40.720Z,18.60
2019-04-28T11:07:11.271Z,18.50
2019-04-28T11:09:41.825Z,18.40
2019-04-28T11:12:12.255Z,18.40
2019-04-28T11:14:41.096Z,18.30
2019-04-28T11:17:09.976Z,18.30
2019-04-28T11:19:38.891Z,18.20
2019-04-28T11:22:07.804Z,18.20
2019-04-28T11:24:36.625Z,18.20
2019-04-28T11:27:06.097Z,18.20
2019-04-28T11:29:35.163Z,18.10
2019-04-28T11:32:04.148Z,18.10
2019-04-28T11:34:52.650Z,18.10
2019-04-28T11:37:21.525Z,18.00
2019-04-28T11:39:50.367Z,18.00
2019-04-28T11:42:19.257Z,17.90
2019-04-28T11:44:48.321Z,17.90
2019-04-28T11:47:18.881Z,17.90
2019-04-28T11:49:48.100Z,17.80
2019-04-28T11:52:17.031Z,17.80
2019-04-28T11:54:46.101Z,17.80
2019-04-28T11:57:14.919Z,17.70
2019-04-28T11:59:43.819Z,17.70
2019-04-28T12:02:12.951Z,17.60
2019-04-28T12:04:41.904Z,17.60
2019-04-28T12:07:10.736Z,17.60
2019-04-28T12:09:50.121Z,17.60
2019-04-28T12:12:27.498Z,17.60
2019-04-28T12:15:00.670Z,17.60
2019-04-28T12:17:31.203Z,17.70
2019-04-28T12:20:04.710Z,17.70
2019-04-28T12:22:33.779Z,17.70
2019-04-28T12:25:02.592Z,17.80
2019-04-28T12:27:31.435Z,17.90
2019-04-28T12:30:00.507Z,17.90
2019-04-28T12:32:31.531Z,18.00
2019-04-28T12:35:00.359Z,18.10
2019-04-28T12:37:29.195Z,18.20
2019-04-28T12:39:58.030Z,18.20
2019-04-28T12:42:30.058Z,18.40
2019-04-28T12:44:58.961Z,18.40
2019-04-28T12:47:28.035Z,18.60
2019-04-28T12:50:04.689Z,18.70
2019-04-28T12:52:33.573Z,18.80
2019-04-28T12:55:02.502Z,19.00
2019-04-28T12:57:31.328Z,19.10
2019-04-28T13:00:18.025Z,19.20
2019-04-28T13:03:04.694Z,19.40
2019-04-28T13:05:35.229Z,19.60
2019-04-28T13:08:04.067Z,19.80
2019-04-28T13:10:32.893Z,19.90
2019-04-28T13:13:01.827Z,20.00
2019-04-28T13:15:30.643Z,20.10
2019-04-28T13:17:59.478Z,20.20
2019-04-28T13:20:28.373Z,20.40
2019-04-28T13:22:57.200Z,20.50
2019-04-28T13:25:26.129Z,20.60
2019-04-28T13:27:54.931Z,20.70
2019-04-28T13:30:24.779Z,20.80
2019-04-28T13:32:53.632Z,20.80
2019-04-28T13:35:23.343Z,20.90
2019-04-28T13:37:52.470Z,21.00
2019-04-28T13:40:23.201Z,21.00
2019-04-28T13:42:55.828Z,21.10
2019-04-28T13:45:26.282Z,21.10
2019-04-28T13:47:55.117Z,21.10
2019-04-28T13:50:38.307Z,21.10
2019-04-28T13:53:08.095Z,21.10
2019-04-28T13:55:41.502Z,21.10
2019-04-28T13:58:10.389Z,21.10
2019-04-28T14:00:43.667Z,21.00
2019-04-28T14:03:16.942Z,21.00
2019-04-28T14:06:02.398Z,21.00
2019-04-28T14:08:31.250Z,20.90
2019-04-28T14:11:00.072Z,20.80
2019-04-28T14:13:28.879Z,20.80
2019-04-28T14:15:58.044Z,20.70
2019-04-28T14:18:26.910Z,20.60
2019-04-28T14:20:55.743Z,20.60
2019-04-28T14:23:24.604Z,20.60
2019-04-28T14:25:53.531Z,20.60
2019-04-28T14:28:22.309Z,20.60
2019-04-28T14:30:51.218Z,20.60
2019-04-28T14:33:20.070Z,20.60
2019-04-28T14:35:48.881Z,20.60
2019-04-28T14:38:17.727Z,20.60
2019-04-28T14:40:46.690Z,20.70
2019-04-28T14:43:15.785Z,20.70
2019-04-28T14:45:45.168Z,20.70
2019-04-28T14:48:14.051Z,20.70
2019-04-28T14:50:42.925Z,20.80
2019-04-28T14:53:11.701Z,20.80
2019-04-28T14:55:40.602Z,20.90
2019-04-28T14:58:09.598Z,20.90
2019-04-28T15:00:40.399Z,21.00
2019-04-28T15:03:11.161Z,21.00
2019-04-28T15:05:44.174Z,21.00
2019-04-28T15:08:14.721Z,21.00
2019-04-28T15:10:45.165Z,21.00
2019-04-28T15:13:14.131Z,21.00
2019-04-28T15:15:43.021Z,20.90
2019-04-28T15:18:12.217Z,20.90
2019-04-28T15:20:41.080Z,20.90
2019-04-28T15:23:10.181Z,20.90
2019-04-28T15:25:39.012Z,21.00
2019-04-28T15:28:07.900Z,21.00
2019-04-28T15:30:36.723Z,21.00
2019-04-28T15:33:05.780Z,21.00
2019-04-28T15:35:34.831Z,21.00
2019-04-28T15:38:03.691Z,21.00
2019-04-28T15:40:32.839Z,21.00
2019-04-28T15:43:01.659Z,20.90
2019-04-28T15:45:30.538Z,20.80
2019-04-28T15:47:59.329Z,20.80
2019-04-28T15:50:28.434Z,20.70
2019-04-28T15:52:57.262Z,20.70
2019-04-28T15:55:28.061Z,20.70
2019-04-28T15:57:56.974Z,20.60
2019-04-28T16:00:25.839Z,20.50
2019-04-28T16:02:54.741Z,20.50
2019-04-28T16:05:23.578Z,20.40
2019-04-28T16:07:52.412Z,20.20
2019-04-28T16:10:21.282Z,20.20
2019-04-28T16:12:50.113Z,20.10
2019-04-28T16:15:18.938Z,20.00
2019-04-28T16:17:47.875Z,19.90
2019-04-28T16:20:16.761Z,19.80
2019-04-28T16:22:45.584Z,19.70
2019-04-28T16:25:14.422Z,19.60
2019-04-28T16:27:43.531Z,19.50
2019-04-28T16:30:12.575Z,19.40
2019-04-28T16:32:41.330Z,19.30
2019-04-28T16:35:10.361Z,19.20
2019-04-28T16:37:39.400Z,19.10
2019-04-28T16:40:09.605Z,19.00
2019-04-28T16:42:52.984Z,18.90
2019-04-28T16:45:21.902Z,18.90
2019-04-28T16:47:50.715Z,18.80
2019-04-28T16:50:19.626Z,18.80
2019-04-28T16:52:48.457Z,18.70
2019-04-28T16:55:19.016Z,18.70
2019-04-28T16:58:05.593Z,18.70
2019-04-28T17:00:53.702Z,18.70
2019-04-28T17:03:22.519Z,18.60
2019-04-28T17:05:51.413Z,18.60
2019-04-28T17:08:20.707Z,18.60
2019-04-28T17:10:49.740Z,18.60
2019-04-28T17:13:18.522Z,18.60
2019-04-28T17:15:47.444Z,18.60
2019-04-28T17:18:16.341Z,18.60
2019-04-28T17:20:45.184Z,18.70
2019-04-28T17:23:14.284Z,18.70
2019-04-28T17:25:43.098Z,18.70
2019-04-28T17:28:12.377Z,18.70
2019-04-28T17:30:41.222Z,18.70
2019-04-28T17:33:10.036Z,18.70
2019-04-28T17:35:39.138Z,18.80
2019-04-28T17:38:07.984Z,18.80
2019-04-28T17:40:37.060Z,18.80
2019-04-28T17:43:06.325Z,18.80
2019-04-28T17:45:35.226Z,18.80
2019-04-28T17:48:08.993Z,18.80
2019-04-28T17:50:37.917Z,18.80
2019-04-28T17:53:06.738Z,18.80
2019-04-28T17:55:35.555Z,18.70
2019-04-28T17:58:04.390Z,18.70
2019-04-28T18:00:37.568Z,18.60
2019-04-28T18:03:10.972Z,18.40
2019-04-28T18:05:41.664Z,18.30
2019-04-28T18:08:20.869Z,18.20
2019-04-28T18:10:41.183Z,18.00
2019-04-28T18:13:10.087Z,17.90
2019-04-28T18:15:42.932Z,17.80
2019-04-28T18:18:16.619Z,17.70
2019-04-28T18:20:45.433Z,17.60
2019-04-28T18:23:14.261Z,17.50
2019-04-28T18:25:43.095Z,17.40
2019-04-28T18:28:12.188Z,17.20
2019-04-28T18:30:42.881Z,17.20
2019-04-28T18:33:29.375Z,17.10
2019-04-28T18:35:59.827Z,17.00
2019-04-28T18:38:35.984Z,16.90
2019-04-28T18:41:15.442Z,16.90
2019-04-28T18:43:46.248Z,16.80
2019-04-28T18:46:17.439Z,16.80
2019-04-28T18:48:46.329Z,16.70
2019-04-28T18:51:15.159Z,16.70
2019-04-28T18:53:44.654Z,16.60
2019-04-28T18:56:13.486Z,16.50
2019-04-28T18:58:42.320Z,16.50
2019-04-28T19:01:28.485Z,16.50
2019-04-28T19:03:57.317Z,16.40
2019-04-28T19:06:26.132Z,16.30
2019-04-28T19:08:56.601Z,16.30
2019-04-28T19:11:30.134Z,16.30
2019-04-28T19:14:06.639Z,16.30
2019-04-28T19:16:37.108Z,16.20
2019-04-28T19:19:07.634Z,16.20
2019-04-28T19:21:36.573Z,16.20
2019-04-28T19:24:05.450Z,16.20
2019-04-28T19:26:34.339Z,16.20
2019-04-28T19:29:03.465Z,16.20
2019-04-28T19:31:32.311Z,16.20
2019-04-28T19:34:01.178Z,16.20
2019-04-28T19:36:29.969Z,16.20
2019-04-28T19:39:03.418Z,16.20
2019-04-28T19:41:29.794Z,16.20
2019-04-28T19:43:58.877Z,16.20
2019-04-28T19:46:27.971Z,16.20
2019-04-28T19:48:56.798Z,16.20
2019-04-28T19:51:31.862Z,16.20
2019-04-28T19:53:56.798Z,16.20
2019-04-28T19:56:27.306Z,16.20
2019-04-28T19:59:09.349Z,16.10
2019-04-28T20:01:38.449Z,16.10
2019-04-28T20:04:07.279Z,16.10
2019-04-28T20:06:36.201Z,16.10
2019-04-28T20:09:06.650Z,16.00
2019-04-28T20:11:35.737Z,16.00
2019-04-28T20:14:04.743Z,16.00
2019-04-28T20:16:33.558Z,15.90
2019-04-28T20:19:02.394Z,15.90
2019-04-28T20:21:33.147Z,15.80
2019-04-28T20:24:48.414Z,15.80
2019-04-28T20:27:18.918Z,15.60
2019-04-28T20:29:48.606Z,15.50
2019-04-28T20:32:18.249Z,15.40
2019-04-28T20:34:47.916Z,15.30
2019-04-28T20:37:28.491Z,15.20
2019-04-28T20:40:08.853Z,15.20
2019-04-28T20:42:40.986Z,15.10
2019-04-28T20:45:12.302Z,15.00
2019-04-28T20:47:41.907Z,14.90
2019-04-28T20:50:11.819Z,14.90
2019-04-28T20:52:41.703Z,14.80
2019-04-28T20:55:11.607Z,14.80
2019-04-28T20:57:41.283Z,14.70
2019-04-28T21:00:11.170Z,14.60
2019-04-28T21:02:40.784Z,14.60
2019-04-28T21:05:10.457Z,14.50
2019-04-28T21:07:40.164Z,14.50
2019-04-28T21:10:10.653Z,14.50
2019-04-28T21:12:40.285Z,14.40
2019-04-28T21:15:10.397Z,14.40
2019-04-28T21:17:39.956Z,14.40
2019-04-28T21:20:09.935Z,14.40
2019-04-28T21:22:39.647Z,14.40
2019-04-28T21:25:10.872Z,14.30
2019-04-28T21:27:40.485Z,14.30
2019-04-28T21:30:10.977Z,14.30
2019-04-28T21:32:40.578Z,14.30
2019-04-28T21:35:10.186Z,14.30
2019-04-28T21:37:39.788Z,14.20
2019-04-28T21:40:12.021Z,14.30
2019-04-28T21:43:00.079Z,14.20
2019-04-28T21:45:50.145Z,14.30
2019-04-28T21:48:32.414Z,14.30
2019-04-28T21:51:02.147Z,14.30
2019-04-28T21:53:31.763Z,14.30
2019-04-28T21:56:01.690Z,14.30
2019-04-28T21:58:33.196Z,14.30
2019-04-28T22:01:02.742Z,14.30
2019-04-28T22:03:32.816Z,14.30
2019-04-28T22:06:02.412Z,14.30
2019-04-28T22:08:32.267Z,14.40
2019-04-28T22:11:01.854Z,14.40
2019-04-28T22:13:31.759Z,14.40
2019-04-28T22:16:01.352Z,14.40
2019-04-28T22:18:30.986Z,14.40
2019-04-28T22:21:00.571Z,14.40
2019-04-28T22:23:46.739Z,14.40
2019-04-28T22:26:34.136Z,14.50
2019-04-28T22:29:03.709Z,14.40
2019-04-28T22:31:33.394Z,14.40
2019-04-28T22:34:02.997Z,14.40
2019-04-28T22:36:32.819Z,14.40
2019-04-28T22:39:02.426Z,14.40
2019-04-28T22:41:32.024Z,14.40
2019-04-28T22:44:01.621Z,14.40
2019-04-28T22:46:31.287Z,14.30
2019-04-28T22:49:02.526Z,14.30
2019-04-28T22:51:32.733Z,14.20
2019-04-28T22:54:22.009Z,14.20
2019-04-28T22:56:53.240Z,14.10
2019-04-28T22:59:24.499Z,14.10
2019-04-28T23:02:13.666Z,14.10
2019-04-28T23:04:45.048Z,14.00
2019-04-28T23:07:14.861Z,14.00
2019-04-28T23:09:44.541Z,13.90
2019-04-28T23:12:14.338Z,13.90
2019-04-28T23:14:44.179Z,13.90
2019-04-28T23:17:16.945Z,13.80
2019-04-28T23:19:46.606Z,13.70
2019-04-28T23:22:18.087Z,13.70
2019-04-28T23:24:47.693Z,13.70
2019-04-28T23:27:17.350Z,13.60
2019-04-28T23:29:46.977Z,13.50
2019-04-28T23:32:16.716Z,13.50
2019-04-28T23:34:46.341Z,13.40
2019-04-28T23:37:16.133Z,13.40
2019-04-28T23:39:45.678Z,13.30
2019-04-28T23:42:19.680Z,13.30
2019-04-28T23:44:49.323Z,13.20
2019-04-28T23:47:19.010Z,13.20
2019-04-28T23:49:48.619Z,13.10
2019-04-28T23:52:18.004Z,13.10
2019-04-28T23:54:49.523Z,13.00
2019-04-28T23:57:19.354Z,13.00
2019-04-28T23:59:49.213Z,13.00
