createdAt,value
2022-09-15T00:02:15.260Z,17.40
2022-09-15T00:04:42.224Z,17.40
2022-09-15T00:07:09.173Z,17.40
2022-09-15T00:09:35.838Z,17.30
2022-09-15T00:12:03.128Z,17.30
2022-09-15T00:14:32.300Z,17.30
2022-09-15T00:16:58.972Z,17.30
2022-09-15T00:19:26.284Z,17.30
2022-09-15T00:21:53.227Z,17.30
2022-09-15T00:24:21.932Z,17.20
2022-09-15T00:26:49.021Z,17.20
2022-09-15T00:29:15.897Z,17.20
2022-09-15T00:31:42.533Z,17.20
2022-09-15T00:34:11.265Z,17.30
2022-09-15T00:36:38.201Z,17.30
2022-09-15T00:39:04.941Z,17.20
2022-09-15T00:41:32.128Z,17.20
2022-09-15T00:44:00.930Z,17.20
2022-09-15T00:46:30.929Z,17.10
2022-09-15T00:49:03.532Z,17.10
2022-09-15T00:51:36.598Z,17.10
2022-09-15T00:54:05.862Z,17.00
2022-09-15T00:56:33.509Z,17.00
2022-09-15T00:59:03.550Z,17.00
2022-09-15T01:01:31.412Z,16.90
2022-09-15T01:04:01.625Z,16.80
2022-09-15T01:06:36.458Z,16.70
2022-09-15T01:09:06.504Z,16.70
2022-09-15T01:11:33.633Z,16.60
2022-09-15T01:14:02.060Z,16.50
2022-09-15T01:16:33.263Z,16.50
2022-09-15T01:19:19.135Z,16.50
2022-09-15T01:21:51.689Z,16.40
2022-09-15T01:24:21.529Z,16.40
2022-09-15T01:27:18.746Z,16.40
2022-09-15T01:30:08.349Z,16.50
2022-09-15T01:33:04.369Z,16.50
2022-09-15T01:35:32.909Z,16.50
2022-09-15T01:38:18.321Z,16.50
2022-09-15T01:40:49.084Z,16.50
2022-09-15T01:43:17.181Z,16.50
2022-09-15T01:45:45.292Z,16.50
2022-09-15T01:48:12.580Z,16.60
2022-09-15T01:50:44.485Z,16.60
2022-09-15T01:53:15.327Z,16.60
2022-09-15T01:55:44.510Z,16.60
2022-09-15T01:58:11.245Z,16.60
2022-09-15T02:00:41.727Z,16.70
2022-09-15T02:03:17.605Z,16.70
2022-09-15T02:05:48.791Z,16.70
2022-09-15T02:08:34.112Z,16.70
2022-09-15T02:11:07.367Z,16.80
2022-09-15T02:13:45.394Z,16.80
2022-09-15T02:16:20.280Z,16.80
2022-09-15T02:18:58.615Z,16.80
2022-09-15T02:21:36.291Z,16.80
2022-09-15T02:24:06.432Z,16.80
2022-09-15T02:26:35.741Z,16.80
2022-09-15T02:29:04.878Z,16.80
2022-09-15T02:31:33.148Z,16.80
2022-09-15T02:34:02.422Z,16.80
2022-09-15T02:36:29.347Z,16.80
2022-09-15T02:39:00.548Z,16.80
2022-09-15T02:41:27.586Z,16.80
2022-09-15T02:43:54.701Z,16.70
2022-09-15T02:46:22.465Z,16.70
2022-09-15T02:48:50.512Z,16.70
2022-09-15T02:51:20.718Z,16.60
2022-09-15T02:53:47.594Z,16.60
2022-09-15T02:56:15.630Z,16.60
2022-09-15T02:58:43.118Z,16.60
2022-09-15T03:01:15.016Z,16.60
2022-09-15T03:03:43.338Z,16.60
2022-09-15T03:06:21.519Z,16.70
2022-09-15T03:08:55.944Z,16.70
2022-09-15T03:11:24.412Z,16.70
2022-09-15T03:13:58.765Z,16.70
2022-09-15T03:16:26.051Z,16.70
2022-09-15T03:18:54.327Z,16.70
2022-09-15T03:21:21.635Z,16.70
2022-09-15T03:23:49.481Z,16.70
2022-09-15T03:26:16.202Z,16.70
2022-09-15T03:28:42.910Z,16.60
2022-09-15T03:31:09.936Z,16.60
2022-09-15T03:33:37.749Z,16.60
2022-09-15T03:36:04.929Z,16.60
2022-09-15T03:38:31.768Z,16.50
2022-09-15T03:41:07.765Z,16.50
2022-09-15T03:43:35.319Z,16.40
2022-09-15T03:46:02.566Z,16.40
2022-09-15T03:48:31.227Z,16.40
2022-09-15T03:50:59.128Z,16.40
2022-09-15T03:53:25.850Z,16.30
2022-09-15T03:55:52.724Z,16.40
2022-09-15T03:58:22.123Z,16.40
2022-09-15T04:00:48.859Z,16.40
2022-09-15T04:03:18.021Z,16.50
2022-09-15T04:05:57.925Z,16.50
2022-09-15T04:08:24.840Z,16.50
2022-09-15T04:10:51.993Z,16.50
2022-09-15T04:13:18.598Z,16.50
2022-09-15T04:15:45.673Z,16.50
2022-09-15T04:18:12.620Z,16.50
2022-09-15T04:20:39.729Z,16.40
2022-09-15T04:23:06.433Z,16.40
2022-09-15T04:25:33.068Z,16.40
2022-09-15T04:27:59.756Z,16.30
2022-09-15T04:30:26.666Z,16.30
2022-09-15T04:32:54.128Z,16.30
2022-09-15T04:35:21.929Z,16.20
2022-09-15T04:37:49.282Z,16.20
2022-09-15T04:40:15.989Z,16.10
2022-09-15T04:42:42.710Z,16.10
2022-09-15T04:45:10.024Z,16.10
2022-09-15T04:47:36.864Z,16.10
2022-09-15T04:50:03.641Z,16.10
2022-09-15T04:52:30.744Z,16.10
2022-09-15T04:54:57.394Z,16.10
2022-09-15T04:57:24.140Z,16.10
2022-09-15T04:59:51.029Z,16.20
2022-09-15T05:02:18.066Z,16.20
2022-09-15T05:04:45.576Z,16.30
2022-09-15T05:07:12.427Z,16.30
2022-09-15T05:09:39.324Z,16.40
2022-09-15T05:12:07.999Z,16.50
2022-09-15T05:14:35.066Z,16.60
2022-09-15T05:17:01.909Z,16.70
2022-09-15T05:19:28.511Z,16.80
2022-09-15T05:21:55.362Z,16.80
2022-09-15T05:24:22.312Z,16.80
2022-09-15T05:26:49.473Z,16.90
2022-09-15T05:29:16.494Z,16.90
2022-09-15T05:31:43.278Z,17.00
2022-09-15T05:34:10.179Z,17.00
2022-09-15T05:36:37.826Z,17.00
2022-09-15T05:39:04.570Z,17.10
2022-09-15T05:41:31.214Z,17.20
2022-09-15T05:43:58.195Z,17.20
2022-09-15T05:46:29.146Z,17.30
2022-09-15T05:49:01.803Z,17.30
2022-09-15T05:51:30.089Z,17.40
2022-09-15T05:53:56.821Z,17.40
2022-09-15T05:56:24.283Z,17.40
2022-09-15T05:58:51.068Z,17.40
2022-09-15T06:01:18.072Z,17.50
2022-09-15T06:03:45.440Z,17.60
2022-09-15T06:06:12.223Z,17.60
2022-09-15T06:08:44.381Z,17.60
2022-09-15T06:11:12.752Z,17.60
2022-09-15T06:13:41.740Z,17.70
2022-09-15T06:16:10.083Z,17.70
2022-09-15T06:18:37.856Z,17.70
2022-09-15T06:21:14.843Z,17.70
2022-09-15T06:24:08.746Z,17.70
2022-09-15T06:26:36.692Z,17.80
2022-09-15T06:29:05.014Z,17.70
2022-09-15T06:31:32.340Z,17.80
2022-09-15T06:33:59.204Z,17.80
2022-09-15T06:36:27.593Z,17.70
2022-09-15T06:39:03.198Z,17.80
2022-09-15T06:41:42.675Z,17.80
2022-09-15T06:44:21.462Z,17.80
2022-09-15T06:46:48.817Z,17.80
2022-09-15T06:49:15.986Z,17.80
2022-09-15T06:51:43.164Z,17.90
2022-09-15T06:54:10.069Z,17.90
2022-09-15T06:56:38.365Z,17.90
2022-09-15T06:59:05.993Z,18.00
2022-09-15T07:01:33.447Z,18.00
2022-09-15T07:04:01.009Z,18.00
2022-09-15T07:06:28.739Z,18.00
2022-09-15T07:08:56.131Z,18.00
2022-09-15T07:11:28.873Z,18.00
2022-09-15T07:13:55.852Z,18.10
2022-09-15T07:16:22.753Z,18.20
2022-09-15T07:18:50.069Z,18.20
2022-09-15T07:21:18.513Z,18.30
2022-09-15T07:23:46.101Z,18.30
2022-09-15T07:26:20.802Z,18.40
2022-09-15T07:28:50.096Z,18.50
2022-09-15T07:31:18.342Z,18.60
2022-09-15T07:33:48.492Z,18.70
2022-09-15T07:36:15.676Z,18.80
2022-09-15T07:38:44.201Z,18.80
2022-09-15T07:41:12.804Z,19.00
2022-09-15T07:43:39.820Z,19.10
2022-09-15T07:46:06.767Z,19.20
2022-09-15T07:48:33.773Z,19.30
2022-09-15T07:51:01.746Z,19.30
2022-09-15T07:53:29.256Z,19.30
2022-09-15T07:55:56.459Z,19.40
2022-09-15T07:58:25.232Z,19.40
2022-09-15T08:01:01.398Z,19.50
2022-09-15T08:03:28.081Z,19.60
2022-09-15T08:06:01.974Z,19.70
2022-09-15T08:08:29.004Z,19.80
2022-09-15T08:10:56.715Z,19.70
2022-09-15T08:13:24.337Z,19.80
2022-09-15T08:15:52.407Z,19.70
2022-09-15T08:18:19.127Z,19.80
2022-09-15T08:20:47.350Z,19.70
2022-09-15T08:23:14.195Z,19.70
2022-09-15T08:25:40.946Z,19.70
2022-09-15T08:28:08.560Z,19.70
2022-09-15T08:30:35.584Z,19.60
2022-09-15T08:33:06.240Z,19.60
2022-09-15T08:35:34.543Z,19.70
2022-09-15T08:38:03.738Z,19.70
2022-09-15T08:40:35.927Z,19.80
2022-09-15T08:43:07.224Z,19.80
2022-09-15T08:45:38.884Z,20.00
2022-09-15T08:48:08.657Z,20.10
2022-09-15T08:50:39.040Z,20.30
2022-09-15T08:53:09.667Z,20.50
2022-09-15T08:55:50.156Z,20.60
2022-09-15T08:58:19.552Z,20.80
2022-09-15T09:00:47.591Z,20.90
2022-09-15T09:03:33.332Z,21.00
2022-09-15T09:06:08.551Z,21.10
2022-09-15T09:09:00.202Z,21.20
2022-09-15T09:11:41.137Z,21.20
2022-09-15T09:14:17.373Z,21.30
2022-09-15T09:16:44.274Z,21.40
2022-09-15T09:19:24.247Z,21.50
2022-09-15T09:21:56.445Z,21.70
2022-09-15T09:24:31.436Z,21.70
2022-09-15T09:27:02.629Z,21.80
2022-09-15T09:29:39.262Z,21.80
2022-09-15T09:32:25.385Z,21.90
2022-09-15T09:35:04.022Z,22.00
2022-09-15T09:37:31.141Z,22.00
2022-09-15T09:39:57.818Z,22.00
2022-09-15T09:42:28.866Z,22.00
2022-09-15T09:44:57.645Z,21.90
2022-09-15T09:47:31.853Z,22.00
2022-09-15T09:50:01.959Z,21.90
2022-09-15T09:52:39.841Z,21.90
2022-09-15T09:55:21.206Z,21.90
2022-09-15T09:58:12.749Z,21.90
2022-09-15T10:00:40.601Z,22.00
2022-09-15T10:03:30.600Z,22.20
2022-09-15T10:06:01.131Z,22.50
2022-09-15T10:08:29.908Z,22.90
2022-09-15T10:11:00.794Z,23.20
2022-09-15T10:13:34.451Z,23.40
2022-09-15T10:16:02.171Z,23.60
2022-09-15T10:18:31.386Z,23.80
2022-09-15T10:21:02.064Z,24.00
2022-09-15T10:23:32.863Z,24.10
2022-09-15T10:26:24.924Z,24.30
2022-09-15T10:29:10.557Z,24.50
2022-09-15T10:31:37.266Z,24.70
2022-09-15T10:34:23.082Z,25.00
2022-09-15T10:36:49.812Z,25.30
2022-09-15T10:39:28.670Z,25.30
2022-09-15T10:42:14.294Z,25.40
2022-09-15T10:45:08.107Z,25.50
2022-09-15T10:47:53.520Z,25.40
2022-09-15T10:50:30.872Z,25.50
2022-09-15T10:53:03.943Z,25.60
2022-09-15T10:55:51.504Z,25.60
2022-09-15T10:58:22.632Z,25.50
2022-09-15T11:00:59.964Z,25.50
2022-09-15T11:03:43.750Z,25.30
2022-09-15T11:06:20.644Z,25.30
2022-09-15T11:08:51.381Z,25.30
2022-09-15T11:11:23.901Z,25.30
2022-09-15T11:13:59.913Z,25.30
2022-09-15T11:16:26.845Z,25.10
2022-09-15T11:18:59.419Z,25.10
2022-09-15T11:21:47.741Z,25.00
2022-09-15T11:24:14.610Z,24.80
2022-09-15T11:26:42.791Z,24.60
2022-09-15T11:29:20.620Z,24.50
2022-09-15T11:31:49.735Z,24.40
2022-09-15T11:34:34.922Z,24.30
2022-09-15T11:37:01.982Z,24.00
2022-09-15T11:39:41.551Z,23.70
2022-09-15T11:42:11.644Z,23.60
2022-09-15T11:44:42.941Z,23.70
2022-09-15T11:47:20.197Z,24.00
2022-09-15T11:49:56.284Z,24.30
2022-09-15T11:52:41.757Z,24.50
2022-09-15T11:55:27.277Z,24.50
2022-09-15T11:58:16.366Z,24.30
2022-09-15T12:00:55.976Z,24.10
2022-09-15T12:03:34.329Z,23.80
2022-09-15T12:06:07.059Z,23.50
2022-09-15T12:08:37.648Z,23.30
2022-09-15T12:11:09.050Z,23.20
2022-09-15T12:13:36.758Z,23.20
2022-09-15T12:16:03.970Z,23.20
2022-09-15T12:18:43.735Z,23.20
2022-09-15T12:21:16.082Z,23.20
2022-09-15T12:23:51.040Z,23.30
2022-09-15T12:26:19.188Z,23.50
2022-09-15T12:28:54.553Z,23.60
2022-09-15T12:31:27.078Z,23.70
2022-09-15T12:33:54.710Z,23.60
2022-09-15T12:36:31.044Z,23.50
2022-09-15T12:38:58.755Z,23.00
2022-09-15T12:41:25.850Z,22.70
2022-09-15T12:43:56.836Z,22.40
2022-09-15T12:46:24.607Z,22.20
2022-09-15T12:48:51.722Z,21.90
2022-09-15T12:51:23.167Z,21.70
2022-09-15T12:53:53.033Z,21.50
2022-09-15T12:56:26.385Z,21.40
2022-09-15T12:58:53.539Z,21.40
2022-09-15T13:01:23.420Z,21.40
2022-09-15T13:03:50.129Z,21.40
2022-09-15T13:06:21.523Z,21.50
2022-09-15T13:08:51.561Z,21.60
2022-09-15T13:11:23.621Z,21.70
2022-09-15T13:14:08.370Z,21.70
2022-09-15T13:16:44.382Z,21.70
2022-09-15T13:19:12.509Z,21.80
2022-09-15T13:21:41.561Z,21.80
2022-09-15T13:24:14.493Z,21.80
2022-09-15T13:26:42.171Z,21.70
2022-09-15T13:29:13.106Z,21.70
2022-09-15T13:31:45.694Z,21.60
2022-09-15T13:40:27.481Z,21.30
2022-09-15T13:42:58.303Z,21.20
2022-09-15T13:45:43.450Z,21.10
2022-09-15T13:48:19.563Z,21.00
2022-09-15T13:50:55.956Z,20.90
2022-09-15T13:53:38.060Z,20.90
2022-09-15T13:56:09.738Z,21.00
2022-09-15T14:01:25.471Z,21.30
2022-09-15T14:03:55.026Z,21.60
2022-09-15T14:06:48.261Z,21.90
2022-09-15T14:09:19.731Z,22.20
2022-09-15T14:11:51.820Z,22.30
2022-09-15T14:14:27.836Z,22.40
2022-09-15T14:16:55.715Z,22.30
2022-09-15T14:19:39.132Z,22.30
2022-09-15T14:22:18.196Z,22.40
2022-09-15T14:24:45.029Z,22.40
2022-09-15T14:27:19.581Z,22.40
2022-09-15T14:29:50.375Z,22.30
2022-09-15T14:32:17.658Z,22.30
2022-09-15T14:34:45.205Z,22.20
2022-09-15T14:37:28.353Z,22.00
2022-09-15T14:39:57.037Z,21.80
2022-09-15T14:42:29.522Z,21.50
2022-09-15T14:47:44.646Z,21.20
2022-09-15T14:50:13.811Z,21.00
2022-09-15T14:52:42.625Z,20.80
2022-09-15T14:55:19.244Z,20.80
2022-09-15T14:57:50.383Z,20.70
2022-09-15T15:00:19.508Z,20.70
2022-09-15T15:02:49.401Z,20.50
2022-09-15T15:05:42.508Z,20.50
2022-09-15T15:08:12.961Z,20.40
2022-09-15T15:10:39.976Z,20.30
2022-09-15T15:13:12.825Z,20.30
2022-09-15T15:15:40.974Z,20.30
2022-09-15T15:18:31.823Z,20.10
2022-09-15T15:21:03.615Z,19.80
2022-09-15T15:27:33.191Z,18.80
2022-09-15T15:30:19.622Z,18.50
2022-09-15T15:32:46.457Z,18.30
2022-09-15T15:35:14.532Z,18.20
2022-09-15T15:37:42.732Z,18.10
2022-09-15T15:40:20.600Z,18.00
2022-09-15T15:43:00.934Z,17.90
2022-09-15T15:45:30.644Z,17.70
2022-09-15T15:47:58.372Z,17.70
2022-09-15T15:50:28.734Z,17.70
2022-09-15T15:52:55.829Z,17.50
2022-09-15T15:55:23.827Z,17.50
2022-09-15T15:57:52.749Z,17.50
2022-09-15T16:00:32.647Z,17.50
2022-09-15T16:02:59.335Z,17.50
2022-09-15T16:05:26.704Z,17.50
2022-09-15T16:07:55.049Z,17.60
2022-09-15T16:10:24.042Z,17.70
2022-09-15T16:12:50.659Z,17.80
2022-09-15T16:15:18.886Z,17.90
2022-09-15T16:17:47.269Z,17.90
2022-09-15T16:20:15.916Z,18.10
2022-09-15T16:22:48.988Z,18.00
2022-09-15T16:25:23.001Z,18.00
2022-09-15T16:27:49.738Z,18.00
2022-09-15T16:30:16.707Z,17.90
2022-09-15T16:32:43.356Z,17.80
2022-09-15T16:35:16.462Z,17.70
2022-09-15T16:37:43.317Z,17.60
2022-09-15T16:40:10.224Z,17.50
2022-09-15T16:42:37.118Z,17.40
2022-09-15T16:45:14.489Z,17.30
2022-09-15T16:47:41.137Z,17.30
2022-09-15T16:50:09.075Z,17.30
2022-09-15T16:52:35.730Z,17.30
2022-09-15T16:55:25.290Z,17.30
2022-09-15T16:57:51.966Z,17.30
2022-09-15T17:00:18.801Z,17.30
2022-09-15T17:02:45.638Z,17.30
2022-09-15T17:05:15.267Z,17.30
2022-09-15T17:07:43.289Z,17.20
2022-09-15T17:10:09.977Z,17.20
2022-09-15T17:12:37.310Z,17.20
2022-09-15T17:15:12.149Z,17.20
2022-09-15T17:17:38.800Z,17.10
2022-09-15T17:20:06.590Z,17.10
2022-09-15T17:22:33.427Z,17.10
2022-09-15T17:25:00.700Z,17.10
2022-09-15T17:27:33.463Z,17.00
2022-09-15T17:30:00.149Z,17.00
2022-09-15T17:32:26.754Z,17.00
2022-09-15T17:34:53.342Z,16.90
2022-09-15T17:37:20.031Z,16.90
2022-09-15T17:39:50.229Z,16.80
2022-09-15T17:42:17.247Z,16.70
2022-09-15T17:44:45.203Z,16.60
2022-09-15T17:47:11.970Z,16.60
2022-09-15T17:49:38.951Z,16.60
2022-09-15T17:52:05.857Z,16.50
2022-09-15T17:54:33.725Z,16.40
2022-09-15T17:57:00.464Z,16.40
2022-09-15T17:59:28.366Z,16.30
2022-09-15T18:01:56.207Z,16.30
2022-09-15T18:04:22.906Z,16.30
2022-09-15T18:06:50.140Z,16.30
2022-09-15T18:09:17.837Z,16.20
2022-09-15T18:11:44.551Z,16.20
2022-09-15T18:14:11.759Z,16.10
2022-09-15T18:16:38.626Z,16.10
2022-09-15T18:19:05.326Z,16.10
2022-09-15T18:21:32.385Z,16.00
2022-09-15T18:23:59.293Z,16.00
2022-09-15T18:26:26.765Z,15.90
2022-09-15T18:28:54.809Z,15.80
2022-09-15T18:31:22.398Z,15.70
2022-09-15T18:33:49.042Z,15.60
2022-09-15T18:36:15.987Z,15.60
2022-09-15T18:38:42.976Z,15.50
2022-09-15T18:41:10.516Z,15.40
2022-09-15T18:43:37.188Z,15.30
2022-09-15T18:46:04.862Z,15.20
2022-09-15T18:48:31.582Z,15.20
2022-09-15T18:50:58.962Z,15.20
2022-09-15T18:53:26.014Z,15.10
2022-09-15T18:55:52.773Z,15.10
2022-09-15T18:58:19.857Z,15.00
2022-09-15T19:00:46.878Z,14.90
2022-09-15T19:03:14.389Z,14.90
2022-09-15T19:05:41.867Z,14.80
2022-09-15T19:08:09.476Z,14.80
2022-09-15T19:10:38.224Z,14.80
2022-09-15T19:13:05.183Z,14.70
2022-09-15T19:15:34.709Z,14.70
2022-09-15T19:18:01.985Z,14.70
2022-09-15T19:20:29.370Z,14.70
2022-09-15T19:22:56.817Z,14.70
2022-09-15T19:25:23.627Z,14.70
2022-09-15T19:27:50.333Z,14.60
2022-09-15T19:30:17.254Z,14.70
2022-09-15T19:32:43.863Z,14.70
2022-09-15T19:35:11.512Z,14.70
2022-09-15T19:37:39.301Z,14.60
2022-09-15T19:40:08.950Z,14.60
2022-09-15T19:42:36.653Z,14.60
2022-09-15T19:45:03.689Z,14.60
2022-09-15T19:47:30.312Z,14.60
2022-09-15T19:49:57.209Z,14.60
2022-09-15T19:56:26.461Z,14.60
2022-09-15T19:58:54.929Z,14.50
2022-09-15T20:01:22.220Z,14.50
2022-09-15T20:03:49.469Z,14.50
2022-09-15T20:06:17.021Z,14.50
2022-09-15T20:08:45.802Z,14.40
2022-09-15T20:11:13.150Z,14.40
2022-09-15T20:13:43.549Z,14.40
2022-09-15T20:16:17.899Z,14.40
2022-09-15T20:18:47.902Z,14.40
2022-09-15T20:21:26.773Z,14.40
2022-09-15T20:24:00.102Z,14.30
2022-09-15T20:26:27.385Z,14.30
2022-09-15T20:28:54.296Z,14.30
2022-09-15T20:31:23.271Z,14.30
2022-09-15T20:33:51.081Z,14.30
2022-09-15T20:36:19.060Z,14.30
2022-09-15T20:38:46.635Z,14.30
2022-09-15T20:41:14.336Z,14.30
2022-09-15T20:43:42.344Z,14.30
2022-09-15T20:46:11.917Z,14.30
2022-09-15T20:48:39.408Z,14.30
2022-09-15T20:51:15.426Z,14.30
2022-09-15T20:53:45.725Z,14.20
2022-09-15T20:56:12.852Z,14.20
2022-09-15T20:59:01.264Z,14.10
2022-09-15T21:02:00.541Z,14.10
2022-09-15T21:04:56.083Z,14.10
2022-09-15T21:07:22.933Z,14.00
2022-09-15T21:10:34.337Z,14.00
2022-09-15T21:13:01.450Z,14.00
2022-09-15T21:19:28.842Z,14.00
2022-09-15T21:21:55.949Z,14.00
2022-09-15T21:24:22.844Z,14.00
2022-09-15T21:27:08.301Z,14.00
2022-09-15T21:29:34.911Z,14.00
2022-09-15T21:32:02.154Z,14.10
2022-09-15T21:34:29.136Z,14.10
2022-09-15T21:36:56.293Z,14.10
2022-09-15T21:39:23.109Z,14.10
2022-09-15T21:41:50.205Z,14.10
2022-09-15T21:44:21.629Z,14.00
2022-09-15T21:46:48.385Z,14.00
2022-09-15T21:49:17.413Z,13.90
2022-09-15T21:51:51.013Z,13.90
2022-09-15T21:54:17.827Z,13.80
2022-09-15T21:56:46.698Z,13.70
2022-09-15T21:59:13.333Z,13.70
2022-09-15T22:01:40.425Z,13.60
2022-09-15T22:04:08.790Z,13.50
2022-09-15T22:06:41.224Z,13.40
2022-09-15T22:09:10.111Z,13.30
2022-09-15T22:11:37.025Z,13.30
2022-09-15T22:14:08.263Z,13.20
2022-09-15T22:16:36.161Z,13.20
2022-09-15T22:19:02.875Z,13.20
2022-09-15T22:21:36.940Z,13.10
2022-09-15T22:24:05.133Z,13.10
2022-09-15T22:27:11.827Z,13.10
2022-09-15T22:29:38.712Z,13.10
2022-09-15T22:32:05.343Z,13.20
2022-09-15T22:34:32.400Z,13.10
2022-09-15T22:37:01.043Z,13.20
2022-09-15T22:39:50.171Z,13.20
2022-09-15T22:42:14.773Z,13.20
2022-09-15T22:44:47.884Z,13.20
2022-09-15T22:47:14.757Z,13.20
2022-09-15T22:49:58.117Z,13.20
2022-09-15T22:52:24.965Z,13.20
2022-09-15T22:54:51.834Z,13.30
2022-09-15T22:57:23.523Z,13.30
2022-09-15T22:59:50.603Z,13.30
2022-09-15T23:02:17.526Z,13.30
2022-09-15T23:04:46.524Z,13.30
2022-09-15T23:07:14.810Z,13.30
2022-09-15T23:09:41.668Z,13.20
2022-09-15T23:12:09.749Z,13.20
2022-09-15T23:14:37.197Z,13.20
2022-09-15T23:17:04.029Z,13.20
2022-09-15T23:19:30.686Z,13.10
2022-09-15T23:21:57.524Z,13.10
2022-09-15T23:24:24.393Z,13.10
2022-09-15T23:26:51.060Z,13.10
2022-09-15T23:29:18.868Z,13.10
2022-09-15T23:31:46.004Z,13.00
2022-09-15T23:34:12.684Z,13.00
2022-09-15T23:36:39.823Z,13.00
2022-09-15T23:39:06.937Z,13.00
2022-09-15T23:41:33.636Z,13.00
2022-09-15T23:44:00.452Z,13.00
2022-09-15T23:46:27.277Z,13.00
2022-09-15T23:48:54.127Z,13.00
2022-09-15T23:51:21.312Z,13.00
2022-09-15T23:53:48.184Z,13.10
2022-09-15T23:56:14.801Z,13.10
2022-09-15T23:58:41.835Z,13.10
