createdAt,value
2018-08-09T00:00:01.352Z,23.32
2018-08-09T00:00:32.508Z,23.33
2018-08-09T00:01:03.639Z,23.33
2018-08-09T00:01:34.771Z,23.33
2018-08-09T00:02:05.966Z,23.34
2018-08-09T00:02:37.157Z,23.29
2018-08-09T00:03:08.334Z,23.27
2018-08-09T00:03:39.555Z,23.27
2018-08-09T00:04:10.714Z,23.26
2018-08-09T00:04:41.897Z,23.25
2018-08-09T00:05:13.048Z,23.25
2018-08-09T00:05:44.243Z,23.24
2018-08-09T00:06:15.379Z,23.20
2018-08-09T00:06:46.556Z,23.18
2018-08-09T00:07:17.720Z,23.17
2018-08-09T00:07:48.910Z,23.20
2018-08-09T00:08:20.046Z,23.20
2018-08-09T00:08:51.278Z,23.20
2018-08-09T00:09:22.515Z,23.18
2018-08-09T00:09:53.711Z,23.18
2018-08-09T00:10:24.903Z,23.19
2018-08-09T00:10:56.079Z,23.19
2018-08-09T00:11:27.279Z,23.20
2018-08-09T00:11:58.404Z,23.22
2018-08-09T00:12:29.639Z,23.22
2018-08-09T00:13:00.834Z,23.21
2018-08-09T00:13:31.946Z,23.22
2018-08-09T00:14:03.119Z,23.23
2018-08-09T00:14:34.255Z,23.23
2018-08-09T00:15:05.379Z,23.22
2018-08-09T00:15:36.492Z,23.22
2018-08-09T00:16:07.668Z,23.22
2018-08-09T00:16:38.854Z,23.21
2018-08-09T00:17:10.001Z,23.20
2018-08-09T00:17:41.165Z,23.21
2018-08-09T00:18:12.426Z,23.22
2018-08-09T00:18:43.579Z,23.22
2018-08-09T00:19:14.695Z,23.23
2018-08-09T00:19:45.868Z,23.24
2018-08-09T00:20:17.040Z,23.23
2018-08-09T00:20:48.249Z,23.23
2018-08-09T00:21:19.387Z,23.24
2018-08-09T00:21:50.559Z,23.25
2018-08-09T00:22:21.808Z,23.25
2018-08-09T00:22:52.941Z,23.24
2018-08-09T00:23:24.136Z,23.22
2018-08-09T00:23:55.364Z,23.20
2018-08-09T00:24:26.469Z,23.19
2018-08-09T00:24:57.639Z,23.20
2018-08-09T00:25:28.820Z,23.20
2018-08-09T00:26:00.064Z,23.22
2018-08-09T00:26:31.198Z,23.22
2018-08-09T00:27:02.374Z,23.20
2018-08-09T00:27:33.505Z,23.19
2018-08-09T00:28:04.717Z,23.18
2018-08-09T00:28:35.843Z,23.17
2018-08-09T00:29:07.012Z,23.16
2018-08-09T00:29:38.145Z,23.15
2018-08-09T00:30:09.325Z,23.17
2018-08-09T00:30:40.507Z,23.20
2018-08-09T00:31:11.775Z,23.22
2018-08-09T00:31:43.007Z,23.22
2018-08-09T00:32:14.197Z,23.24
2018-08-09T00:32:45.384Z,23.25
2018-08-09T00:33:16.557Z,23.27
2018-08-09T00:33:47.677Z,23.25
2018-08-09T00:34:18.857Z,23.26
2018-08-09T00:34:50.099Z,23.28
2018-08-09T00:35:21.338Z,23.31
2018-08-09T00:35:52.576Z,23.33
2018-08-09T00:36:23.716Z,23.34
2018-08-09T00:36:54.846Z,23.35
2018-08-09T00:37:25.966Z,23.36
2018-08-09T00:37:57.088Z,23.35
2018-08-09T00:38:28.208Z,23.34
2018-08-09T00:38:59.335Z,23.36
2018-08-09T00:39:30.499Z,23.38
2018-08-09T00:40:01.617Z,23.39
2018-08-09T00:40:32.792Z,23.41
2018-08-09T00:41:03.927Z,23.43
2018-08-09T00:41:35.052Z,23.45
2018-08-09T00:42:06.294Z,23.41
2018-08-09T00:42:37.587Z,23.42
2018-08-09T00:43:08.768Z,23.42
2018-08-09T00:43:39.909Z,23.40
2018-08-09T00:44:11.118Z,23.43
2018-08-09T00:44:42.354Z,23.44
2018-08-09T00:45:13.537Z,23.43
2018-08-09T00:45:44.676Z,23.38
2018-08-09T00:46:15.870Z,23.37
2018-08-09T00:46:47.062Z,23.38
2018-08-09T00:47:18.187Z,23.38
2018-08-09T00:47:49.373Z,23.36
2018-08-09T00:48:20.554Z,23.37
2018-08-09T00:48:51.731Z,23.38
2018-08-09T00:49:22.994Z,23.40
2018-08-09T00:49:54.228Z,23.43
2018-08-09T00:50:25.416Z,23.45
2018-08-09T00:50:56.605Z,23.50
2018-08-09T00:51:27.729Z,23.53
2018-08-09T00:51:58.906Z,23.54
2018-08-09T00:52:30.068Z,23.59
2018-08-09T00:53:01.237Z,23.58
2018-08-09T00:53:32.477Z,23.52
2018-08-09T00:54:03.612Z,23.52
2018-08-09T00:54:34.739Z,23.46
2018-08-09T00:55:06.035Z,23.45
2018-08-09T00:55:37.185Z,23.44
2018-08-09T00:56:08.394Z,23.47
2018-08-09T00:56:39.578Z,23.48
2018-08-09T00:57:10.708Z,23.50
2018-08-09T00:57:41.859Z,23.49
2018-08-09T00:58:13.082Z,23.51
2018-08-09T00:58:44.333Z,23.50
2018-08-09T00:59:15.622Z,23.49
2018-08-09T00:59:46.820Z,23.48
2018-08-09T01:00:17.998Z,23.49
2018-08-09T01:00:49.132Z,23.48
2018-08-09T01:01:20.313Z,23.47
2018-08-09T01:01:51.484Z,23.45
2018-08-09T01:02:22.664Z,23.45
2018-08-09T01:02:53.839Z,23.43
2018-08-09T01:03:25.051Z,23.44
2018-08-09T01:03:56.233Z,23.44
2018-08-09T01:04:27.382Z,23.43
2018-08-09T01:04:58.519Z,23.42
2018-08-09T01:05:29.655Z,23.44
2018-08-09T01:06:00.821Z,23.46
2018-08-09T01:06:31.966Z,23.46
2018-08-09T01:07:03.136Z,23.49
2018-08-09T01:07:34.269Z,23.47
2018-08-09T01:08:05.439Z,23.49
2018-08-09T01:08:36.568Z,23.49
2018-08-09T01:09:07.755Z,23.50
2018-08-09T01:09:38.931Z,23.49
2018-08-09T01:10:10.091Z,23.49
2018-08-09T01:10:41.272Z,23.48
2018-08-09T01:11:12.448Z,23.47
2018-08-09T01:11:43.631Z,23.49
2018-08-09T01:12:14.772Z,23.49
2018-08-09T01:12:45.919Z,23.50
2018-08-09T01:13:17.089Z,23.52
2018-08-09T01:13:48.271Z,23.50
2018-08-09T01:14:19.453Z,23.48
2018-08-09T01:14:50.671Z,23.49
2018-08-09T01:15:21.870Z,23.51
2018-08-09T01:15:53.004Z,23.50
2018-08-09T01:16:24.184Z,23.50
2018-08-09T01:16:55.366Z,23.50
2018-08-09T01:17:26.592Z,23.51
2018-08-09T01:17:57.766Z,23.50
2018-08-09T01:18:28.999Z,23.49
2018-08-09T01:19:00.176Z,23.46
2018-08-09T01:19:31.310Z,23.41
2018-08-09T01:20:02.486Z,23.41
2018-08-09T01:20:33.630Z,23.35
2018-08-09T01:21:04.777Z,23.30
2018-08-09T01:21:36.061Z,23.25
2018-08-09T01:22:07.220Z,23.22
2018-08-09T01:22:38.452Z,23.22
2018-08-09T01:23:09.622Z,23.22
2018-08-09T01:23:40.766Z,23.28
2018-08-09T01:24:12.002Z,23.33
2018-08-09T01:24:43.136Z,23.35
2018-08-09T01:25:14.319Z,23.35
2018-08-09T01:25:45.440Z,23.33
2018-08-09T01:26:16.569Z,23.31
2018-08-09T01:26:47.683Z,23.32
2018-08-09T01:27:18.811Z,23.31
2018-08-09T01:27:50.089Z,23.31
2018-08-09T01:28:21.282Z,23.31
2018-08-09T01:28:52.432Z,23.30
2018-08-09T01:29:23.554Z,23.31
2018-08-09T01:29:54.833Z,23.32
2018-08-09T01:30:26.046Z,23.35
2018-08-09T01:30:57.237Z,23.35
2018-08-09T01:31:28.364Z,23.39
2018-08-09T01:32:00.337Z,23.38
2018-08-09T01:32:31.497Z,23.37
2018-08-09T01:33:02.687Z,23.35
2018-08-09T01:33:33.868Z,23.34
2018-08-09T01:34:05.079Z,23.33
2018-08-09T01:34:36.258Z,23.31
2018-08-09T01:35:07.440Z,23.30
2018-08-09T01:35:38.622Z,23.30
2018-08-09T01:36:09.815Z,23.31
2018-08-09T01:36:41.024Z,23.30
2018-08-09T01:37:12.265Z,23.29
2018-08-09T01:37:43.460Z,23.24
2018-08-09T01:38:14.654Z,23.21
2018-08-09T01:38:45.785Z,23.19
2018-08-09T01:39:16.942Z,23.11
2018-08-09T01:39:48.121Z,23.04
2018-08-09T01:40:19.237Z,23.00
2018-08-09T01:40:50.458Z,22.95
2018-08-09T01:41:21.640Z,22.93
2018-08-09T01:41:52.898Z,22.92
2018-08-09T01:42:24.028Z,22.90
2018-08-09T01:42:55.205Z,22.87
2018-08-09T01:43:26.379Z,22.88
2018-08-09T01:43:57.511Z,22.89
2018-08-09T01:44:28.775Z,22.89
2018-08-09T01:44:59.900Z,22.89
2018-08-09T01:45:31.031Z,22.88
2018-08-09T01:46:02.261Z,22.88
2018-08-09T01:46:33.432Z,22.87
2018-08-09T01:47:04.545Z,22.89
2018-08-09T01:47:35.736Z,22.90
2018-08-09T01:48:06.912Z,22.92
2018-08-09T01:48:38.053Z,22.90
2018-08-09T01:49:09.225Z,22.91
2018-08-09T01:49:41.398Z,22.91
2018-08-09T01:50:12.581Z,22.91
2018-08-09T01:50:43.712Z,22.89
2018-08-09T01:51:14.937Z,22.84
2018-08-09T01:51:46.129Z,22.78
2018-08-09T01:52:17.312Z,22.78
2018-08-09T01:52:48.502Z,22.74
2018-08-09T01:53:19.697Z,22.76
2018-08-09T01:53:50.822Z,22.79
2018-08-09T01:54:21.942Z,22.81
2018-08-09T01:54:53.113Z,22.81
2018-08-09T01:55:24.350Z,22.81
2018-08-09T01:55:55.479Z,22.82
2018-08-09T01:56:26.723Z,22.83
2018-08-09T01:56:57.975Z,22.83
2018-08-09T01:57:29.123Z,22.81
2018-08-09T01:58:00.307Z,22.82
2018-08-09T01:58:31.473Z,22.81
2018-08-09T01:59:02.649Z,22.82
2018-08-09T01:59:33.901Z,22.83
2018-08-09T02:00:05.093Z,22.83
2018-08-09T02:00:36.344Z,22.83
2018-08-09T02:01:07.524Z,22.83
2018-08-09T02:01:38.647Z,22.80
2018-08-09T02:02:09.816Z,22.79
2018-08-09T02:02:40.984Z,22.78
2018-08-09T02:03:12.151Z,22.77
2018-08-09T02:03:43.282Z,22.77
2018-08-09T02:04:14.493Z,22.76
2018-08-09T02:04:45.784Z,22.73
2018-08-09T02:05:16.982Z,22.57
2018-08-09T02:05:48.158Z,22.72
2018-08-09T02:06:19.300Z,22.74
2018-08-09T02:06:50.439Z,22.74
2018-08-09T02:07:21.681Z,22.71
2018-08-09T02:07:52.881Z,22.68
2018-08-09T02:08:23.997Z,22.68
2018-08-09T02:08:55.208Z,22.67
2018-08-09T02:09:26.332Z,22.65
2018-08-09T02:09:57.508Z,22.63
2018-08-09T02:10:28.712Z,22.60
2018-08-09T02:10:59.831Z,22.58
2018-08-09T02:11:30.953Z,22.58
2018-08-09T02:12:02.145Z,22.60
2018-08-09T02:12:33.257Z,22.54
2018-08-09T02:13:04.450Z,22.60
2018-08-09T02:13:35.730Z,22.62
2018-08-09T02:14:06.961Z,22.64
2018-08-09T02:14:38.093Z,22.63
2018-08-09T02:15:09.237Z,22.63
2018-08-09T02:15:40.357Z,22.61
2018-08-09T02:16:11.476Z,22.59
2018-08-09T02:16:42.596Z,22.58
2018-08-09T02:17:13.778Z,22.57
2018-08-09T02:17:44.898Z,22.55
2018-08-09T02:18:16.086Z,22.55
2018-08-09T02:18:47.212Z,22.53
2018-08-09T02:19:18.432Z,22.51
2018-08-09T02:19:49.614Z,22.47
2018-08-09T02:20:20.810Z,22.46
2018-08-09T02:20:51.936Z,22.43
2018-08-09T02:21:24.022Z,22.44
2018-08-09T02:21:55.155Z,22.42
2018-08-09T02:22:26.281Z,22.37
2018-08-09T02:22:57.461Z,22.29
2018-08-09T02:23:28.755Z,22.25
2018-08-09T02:24:00.010Z,22.21
2018-08-09T02:24:31.177Z,22.19
2018-08-09T02:25:02.965Z,22.20
2018-08-09T02:25:34.104Z,22.21
2018-08-09T02:26:05.276Z,20.73
2018-08-09T02:26:36.517Z,22.22
2018-08-09T02:27:07.664Z,22.23
2018-08-09T02:27:38.788Z,22.23
2018-08-09T02:28:09.904Z,22.20
2018-08-09T02:28:41.083Z,22.20
2018-08-09T02:29:12.273Z,22.18
2018-08-09T02:29:43.453Z,22.15
2018-08-09T02:30:14.634Z,22.13
2018-08-09T02:30:45.806Z,22.13
2018-08-09T02:31:16.990Z,22.14
2018-08-09T02:31:48.125Z,22.15
2018-08-09T02:32:19.265Z,22.15
2018-08-09T02:32:50.438Z,22.12
2018-08-09T02:33:21.627Z,22.09
2018-08-09T02:33:52.830Z,22.07
2018-08-09T02:34:24.006Z,22.04
2018-08-09T02:34:55.127Z,22.02
2018-08-09T02:35:26.285Z,22.02
2018-08-09T02:35:57.470Z,22.01
2018-08-09T02:36:28.667Z,21.97
2018-08-09T02:36:59.868Z,21.94
2018-08-09T02:37:30.995Z,21.93
2018-08-09T02:38:02.107Z,21.94
2018-08-09T02:38:33.252Z,21.94
2018-08-09T02:39:04.434Z,21.95
2018-08-09T02:39:35.650Z,21.96
2018-08-09T02:40:06.782Z,21.97
2018-08-09T02:40:37.926Z,21.96
2018-08-09T02:41:09.131Z,21.99
2018-08-09T02:41:40.493Z,21.97
2018-08-09T02:42:11.674Z,21.95
2018-08-09T02:42:42.878Z,21.95
2018-08-09T02:43:14.068Z,21.91
2018-08-09T02:43:45.215Z,21.91
2018-08-09T02:44:16.401Z,21.93
2018-08-09T02:44:47.528Z,21.96
2018-08-09T02:45:18.652Z,21.97
2018-08-09T02:45:49.844Z,22.00
2018-08-09T02:46:21.013Z,22.00
2018-08-09T02:46:52.274Z,21.97
2018-08-09T02:47:23.457Z,21.96
2018-08-09T02:47:54.628Z,21.94
2018-08-09T02:48:25.813Z,21.89
2018-08-09T02:48:57.024Z,21.87
2018-08-09T02:49:28.147Z,21.86
2018-08-09T02:49:59.318Z,21.83
2018-08-09T02:50:30.443Z,21.85
2018-08-09T02:51:01.561Z,21.84
2018-08-09T02:51:32.849Z,21.84
2018-08-09T02:52:04.101Z,21.85
2018-08-09T02:52:35.271Z,21.83
2018-08-09T02:53:06.446Z,21.83
2018-08-09T02:53:37.572Z,21.83
2018-08-09T02:54:08.679Z,21.83
2018-08-09T02:54:39.857Z,21.83
2018-08-09T02:55:11.113Z,21.83
2018-08-09T02:55:42.289Z,21.83
2018-08-09T02:56:13.536Z,21.82
2018-08-09T02:56:44.674Z,21.82
2018-08-09T02:57:15.865Z,21.81
2018-08-09T02:57:47.168Z,21.81
2018-08-09T02:58:18.433Z,21.81
2018-08-09T02:58:49.682Z,21.81
2018-08-09T02:59:20.816Z,21.79
2018-08-09T02:59:51.943Z,21.78
2018-08-09T03:00:23.178Z,21.78
2018-08-09T03:00:54.389Z,21.77
2018-08-09T03:01:25.571Z,21.77
2018-08-09T03:01:56.710Z,21.75
2018-08-09T03:02:27.970Z,21.73
2018-08-09T03:02:59.172Z,21.71
2018-08-09T03:03:30.357Z,21.69
2018-08-09T03:04:01.525Z,21.68
2018-08-09T03:04:32.663Z,21.67
2018-08-09T03:05:03.849Z,21.67
2018-08-09T03:05:35.025Z,21.70
2018-08-09T03:06:06.181Z,21.70
2018-08-09T03:06:37.359Z,21.69
2018-08-09T03:07:08.493Z,21.66
2018-08-09T03:07:39.671Z,21.65
2018-08-09T03:08:10.832Z,21.64
2018-08-09T03:08:42.010Z,21.62
2018-08-09T03:09:13.197Z,21.66
2018-08-09T03:09:44.324Z,21.68
2018-08-09T03:10:15.452Z,21.70
2018-08-09T03:10:46.642Z,21.71
2018-08-09T03:11:17.835Z,21.73
2018-08-09T03:11:48.947Z,21.76
2018-08-09T03:12:20.076Z,21.78
2018-08-09T03:12:51.207Z,21.81
2018-08-09T03:13:22.379Z,21.80
2018-08-09T03:13:53.570Z,21.78
2018-08-09T03:14:24.804Z,21.75
2018-08-09T03:14:56.054Z,21.76
2018-08-09T03:15:27.225Z,21.75
2018-08-09T03:15:58.433Z,21.73
2018-08-09T03:16:29.668Z,21.76
2018-08-09T03:17:00.796Z,21.76
2018-08-09T03:17:32.020Z,21.76
2018-08-09T03:18:03.207Z,21.77
2018-08-09T03:18:34.385Z,21.78
2018-08-09T03:19:05.532Z,21.80
2018-08-09T03:19:36.647Z,21.81
2018-08-09T03:20:07.825Z,21.81
2018-08-09T03:20:39.025Z,21.80
2018-08-09T03:21:10.162Z,21.78
2018-08-09T03:21:41.339Z,21.77
2018-08-09T03:22:12.486Z,21.77
2018-08-09T03:22:43.671Z,21.76
2018-08-09T03:23:14.851Z,21.77
2018-08-09T03:23:46.024Z,21.78
2018-08-09T03:24:17.269Z,21.80
2018-08-09T03:24:48.446Z,21.82
2018-08-09T03:25:19.564Z,21.84
2018-08-09T03:25:50.794Z,21.84
2018-08-09T03:26:21.981Z,21.86
2018-08-09T03:26:53.169Z,21.86
2018-08-09T03:27:24.296Z,21.85
2018-08-09T03:27:55.468Z,21.87
2018-08-09T03:28:26.710Z,21.90
2018-08-09T03:28:57.841Z,21.89
2018-08-09T03:29:29.066Z,21.91
2018-08-09T03:30:00.261Z,21.90
2018-08-09T03:30:31.390Z,21.89
2018-08-09T03:31:02.564Z,21.90
2018-08-09T03:31:33.700Z,21.93
2018-08-09T03:32:04.884Z,21.93
2018-08-09T03:32:36.026Z,21.91
2018-08-09T03:33:07.143Z,21.91
2018-08-09T03:33:38.268Z,21.91
2018-08-09T03:34:09.446Z,21.93
2018-08-09T03:34:40.650Z,21.91
2018-08-09T03:35:11.780Z,21.91
2018-08-09T03:35:42.951Z,21.89
2018-08-09T03:36:14.133Z,21.89
2018-08-09T03:36:45.319Z,21.90
2018-08-09T03:37:16.493Z,21.93
2018-08-09T03:37:47.670Z,21.94
2018-08-09T03:38:18.884Z,21.95
2018-08-09T03:38:50.011Z,21.93
2018-08-09T03:39:21.142Z,21.91
2018-08-09T03:39:52.268Z,21.90
2018-08-09T03:40:23.452Z,21.91
2018-08-09T03:40:54.720Z,21.90
2018-08-09T03:41:25.854Z,21.90
2018-08-09T03:41:57.048Z,21.90
2018-08-09T03:42:28.247Z,21.89
2018-08-09T03:42:59.441Z,21.90
2018-08-09T03:43:30.566Z,21.89
2018-08-09T03:44:01.692Z,21.88
2018-08-09T03:44:32.900Z,21.89
2018-08-09T03:45:04.042Z,21.88
2018-08-09T03:45:35.169Z,21.87
2018-08-09T03:46:06.369Z,21.85
2018-08-09T03:46:37.543Z,21.81
2018-08-09T03:47:08.679Z,21.79
2018-08-09T03:47:39.850Z,21.80
2018-08-09T03:48:11.045Z,21.81
2018-08-09T03:48:42.234Z,21.83
2018-08-09T03:49:13.408Z,21.80
2018-08-09T03:49:44.574Z,21.79
2018-08-09T03:50:15.807Z,21.77
2018-08-09T03:50:46.985Z,21.74
2018-08-09T03:51:18.164Z,21.72
2018-08-09T03:51:49.399Z,21.69
2018-08-09T03:52:20.632Z,21.68
2018-08-09T03:52:51.824Z,21.65
2018-08-09T03:53:23.043Z,21.65
2018-08-09T03:53:54.215Z,21.63
2018-08-09T03:54:25.447Z,21.65
2018-08-09T03:54:56.666Z,21.66
2018-08-09T03:55:27.902Z,21.65
2018-08-09T03:55:59.026Z,21.69
2018-08-09T03:56:30.207Z,21.69
2018-08-09T03:57:01.344Z,21.72
2018-08-09T03:57:32.520Z,21.74
2018-08-09T03:58:03.701Z,21.75
2018-08-09T03:58:34.929Z,21.75
2018-08-09T03:59:06.064Z,21.77
2018-08-09T03:59:37.334Z,21.78
2018-08-09T04:00:08.532Z,21.78
2018-08-09T04:00:39.661Z,21.79
2018-08-09T04:01:10.853Z,21.82
2018-08-09T04:01:42.029Z,21.86
2018-08-09T04:02:13.203Z,21.85
2018-08-09T04:02:44.384Z,21.87
2018-08-09T04:03:15.591Z,21.86
2018-08-09T04:03:46.827Z,21.87
2018-08-09T04:04:17.953Z,21.89
2018-08-09T04:04:49.170Z,21.92
2018-08-09T04:05:20.347Z,21.95
2018-08-09T04:05:51.585Z,21.99
2018-08-09T04:06:22.773Z,21.99
2018-08-09T04:06:53.957Z,22.02
2018-08-09T04:07:25.148Z,22.09
2018-08-09T04:07:56.371Z,22.19
2018-08-09T04:08:27.556Z,22.35
2018-08-09T04:08:58.771Z,22.48
2018-08-09T04:09:30.020Z,22.61
2018-08-09T04:10:01.188Z,22.74
2018-08-09T04:10:32.354Z,22.88
2018-08-09T04:11:03.488Z,23.02
2018-08-09T04:11:34.717Z,23.15
2018-08-09T04:12:05.988Z,23.24
2018-08-09T04:12:37.117Z,23.34
2018-08-09T04:13:08.298Z,23.41
2018-08-09T04:13:39.423Z,23.51
2018-08-09T04:14:10.634Z,23.60
2018-08-09T04:14:41.760Z,23.67
2018-08-09T04:15:12.910Z,23.73
2018-08-09T04:15:44.073Z,23.76
2018-08-09T04:16:15.258Z,23.75
2018-08-09T04:16:46.445Z,23.75
2018-08-09T04:17:17.634Z,23.72
2018-08-09T04:17:48.763Z,23.70
2018-08-09T04:18:20.011Z,23.65
2018-08-09T04:18:51.197Z,23.62
2018-08-09T04:19:22.396Z,23.60
2018-08-09T04:19:53.632Z,23.60
2018-08-09T04:20:24.851Z,23.64
2018-08-09T04:20:56.080Z,23.69
2018-08-09T04:21:27.243Z,23.79
2018-08-09T04:21:58.456Z,23.92
2018-08-09T04:22:29.656Z,24.07
2018-08-09T04:23:00.859Z,24.25
2018-08-09T04:23:31.991Z,24.44
2018-08-09T04:24:03.200Z,24.59
2018-08-09T04:24:34.339Z,24.72
2018-08-09T04:25:05.533Z,24.81
2018-08-09T04:25:36.663Z,24.79
2018-08-09T04:26:07.796Z,24.73
2018-08-09T04:26:38.963Z,24.63
2018-08-09T04:27:10.137Z,24.54
2018-08-09T04:27:41.309Z,24.46
2018-08-09T04:28:12.437Z,24.43
2018-08-09T04:28:43.558Z,24.37
2018-08-09T04:29:14.733Z,24.41
2018-08-09T04:29:45.906Z,24.49
2018-08-09T04:30:17.087Z,24.60
2018-08-09T04:30:48.259Z,24.75
2018-08-09T04:31:19.467Z,24.93
2018-08-09T04:31:50.589Z,25.11
2018-08-09T04:32:21.736Z,25.33
2018-08-09T04:32:52.970Z,25.52
2018-08-09T04:33:24.100Z,25.71
2018-08-09T04:33:55.223Z,25.96
2018-08-09T04:34:26.408Z,26.20
2018-08-09T04:34:57.692Z,26.38
2018-08-09T04:35:28.919Z,26.51
2018-08-09T04:36:00.056Z,26.70
2018-08-09T04:36:31.236Z,26.86
2018-08-09T04:37:02.366Z,27.03
2018-08-09T04:37:33.502Z,27.15
2018-08-09T04:38:04.698Z,27.28
2018-08-09T04:38:35.984Z,27.40
2018-08-09T04:39:07.133Z,27.51
2018-08-09T04:39:38.388Z,27.66
2018-08-09T04:40:09.532Z,27.77
2018-08-09T04:40:40.768Z,27.80
2018-08-09T04:41:11.956Z,27.83
2018-08-09T04:41:43.148Z,27.97
2018-08-09T04:42:14.288Z,28.01
2018-08-09T04:42:45.495Z,27.96
2018-08-09T04:43:16.635Z,27.91
2018-08-09T04:43:47.889Z,28.03
2018-08-09T04:44:19.024Z,28.16
2018-08-09T04:44:50.174Z,28.33
2018-08-09T04:45:21.424Z,28.52
2018-08-09T04:45:52.575Z,28.66
2018-08-09T04:46:23.704Z,28.80
2018-08-09T04:46:54.948Z,28.96
2018-08-09T04:47:26.201Z,29.10
2018-08-09T04:47:57.372Z,29.18
2018-08-09T04:48:28.552Z,29.26
2018-08-09T04:48:59.739Z,29.40
2018-08-09T04:49:30.857Z,29.55
2018-08-09T04:50:02.032Z,29.73
2018-08-09T04:50:33.209Z,29.77
2018-08-09T04:51:04.340Z,29.87
2018-08-09T04:51:35.511Z,29.98
2018-08-09T04:52:06.703Z,30.10
2018-08-09T04:52:38.102Z,30.17
2018-08-09T04:53:09.232Z,30.31
2018-08-09T04:53:40.415Z,30.39
2018-08-09T04:54:11.604Z,30.39
2018-08-09T04:54:42.730Z,30.42
2018-08-09T04:55:13.850Z,30.50
2018-08-09T04:55:45.038Z,30.54
2018-08-09T04:56:16.169Z,30.52
2018-08-09T04:56:47.392Z,30.48
2018-08-09T04:57:18.635Z,30.51
2018-08-09T04:57:49.768Z,30.62
2018-08-09T04:58:20.960Z,30.58
2018-08-09T04:58:52.089Z,30.53
2018-08-09T04:59:23.284Z,30.55
2018-08-09T04:59:54.573Z,30.58
2018-08-09T05:00:25.804Z,30.57
2018-08-09T05:00:57.001Z,30.59
2018-08-09T05:01:28.124Z,30.52
2018-08-09T05:01:59.254Z,30.33
2018-08-09T05:02:30.438Z,30.03
2018-08-09T05:03:01.637Z,29.70
2018-08-09T05:03:32.827Z,29.30
2018-08-09T05:04:04.060Z,29.03
2018-08-09T05:04:35.203Z,28.73
2018-08-09T05:05:06.381Z,28.47
2018-08-09T05:05:37.572Z,28.06
2018-08-09T05:06:08.763Z,27.85
2018-08-09T05:06:39.937Z,27.71
2018-08-09T05:07:11.132Z,27.54
2018-08-09T05:07:42.330Z,27.36
2018-08-09T05:08:13.465Z,27.04
2018-08-09T05:08:44.596Z,26.93
2018-08-09T05:09:15.713Z,26.79
2018-08-09T05:09:46.836Z,26.59
2018-08-09T05:10:18.440Z,26.51
2018-08-09T05:10:49.595Z,26.38
2018-08-09T05:11:20.766Z,26.26
2018-08-09T05:11:51.935Z,26.14
2018-08-09T05:12:23.059Z,26.03
2018-08-09T05:12:54.241Z,26.04
2018-08-09T05:13:25.481Z,26.18
2018-08-09T05:13:56.681Z,26.24
2018-08-09T05:14:27.872Z,26.40
2018-08-09T05:14:59.004Z,26.55
2018-08-09T05:15:30.166Z,26.73
2018-08-09T05:16:01.466Z,26.95
2018-08-09T05:16:32.557Z,27.19
2018-08-09T05:17:03.756Z,27.38
2018-08-09T05:17:34.905Z,27.54
2018-08-09T05:18:06.045Z,27.79
2018-08-09T05:18:37.247Z,28.00
2018-08-09T05:19:08.415Z,28.19
2018-08-09T05:19:39.543Z,28.37
2018-08-09T05:20:10.704Z,28.50
2018-08-09T05:20:41.896Z,28.52
2018-08-09T05:21:13.080Z,28.51
2018-08-09T05:21:44.337Z,28.50
2018-08-09T05:22:15.502Z,28.43
2018-08-09T05:22:46.694Z,28.64
2018-08-09T05:23:17.815Z,28.62
2018-08-09T05:23:49.030Z,28.80
2018-08-09T05:24:20.152Z,28.86
2018-08-09T05:24:51.359Z,29.03
2018-08-09T05:25:22.583Z,28.99
2018-08-09T05:25:53.758Z,29.14
2018-08-09T05:26:25.045Z,29.15
2018-08-09T05:26:56.264Z,29.16
2018-08-09T05:27:27.410Z,29.36
2018-08-09T05:27:58.578Z,29.37
2018-08-09T05:28:29.720Z,29.48
2018-08-09T05:29:00.890Z,29.49
2018-08-09T05:29:32.089Z,29.53
2018-08-09T05:30:03.208Z,29.56
2018-08-09T05:30:34.369Z,29.59
2018-08-09T05:31:05.594Z,29.57
2018-08-09T05:31:36.763Z,29.66
2018-08-09T05:32:07.881Z,29.71
2018-08-09T05:32:39.000Z,29.94
2018-08-09T05:33:10.124Z,30.09
2018-08-09T05:33:41.317Z,30.13
2018-08-09T05:34:12.519Z,30.21
2018-08-09T05:34:43.692Z,30.08
2018-08-09T05:35:14.901Z,30.19
2018-08-09T05:35:46.090Z,30.34
2018-08-09T05:36:17.229Z,30.32
2018-08-09T05:36:48.477Z,30.33
2018-08-09T05:37:19.661Z,30.43
2018-08-09T05:37:50.911Z,30.44
2018-08-09T05:38:22.069Z,30.43
2018-08-09T05:38:53.249Z,30.39
2018-08-09T05:39:24.452Z,30.26
2018-08-09T05:39:55.579Z,30.25
2018-08-09T05:40:26.804Z,30.08
2018-08-09T05:40:57.931Z,29.93
2018-08-09T05:41:29.137Z,29.77
2018-08-09T05:42:00.285Z,29.69
2018-08-09T05:42:31.518Z,29.70
2018-08-09T05:43:02.692Z,29.81
2018-08-09T05:43:33.822Z,29.91
2018-08-09T05:44:05.004Z,30.00
2018-08-09T05:44:36.217Z,29.93
2018-08-09T05:45:07.477Z,29.80
2018-08-09T05:45:38.722Z,29.69
2018-08-09T05:46:09.918Z,29.65
2018-08-09T05:46:41.047Z,29.67
2018-08-09T05:47:12.184Z,29.51
2018-08-09T05:47:43.349Z,29.47
2018-08-09T05:48:14.473Z,29.52
2018-08-09T05:48:45.649Z,29.52
2018-08-09T05:49:16.836Z,29.58
2018-08-09T05:49:48.019Z,29.61
2018-08-09T05:50:19.191Z,29.74
2018-08-09T05:50:50.417Z,29.75
2018-08-09T05:51:21.547Z,29.57
2018-08-09T05:51:52.749Z,29.44
2018-08-09T05:52:23.964Z,29.28
2018-08-09T05:52:55.214Z,29.18
2018-08-09T05:53:26.564Z,29.18
2018-08-09T05:53:57.975Z,29.22
2018-08-09T05:54:29.182Z,29.03
2018-08-09T05:55:00.365Z,29.03
2018-08-09T05:55:31.541Z,28.97
2018-08-09T05:56:02.737Z,29.04
2018-08-09T05:56:33.892Z,29.00
2018-08-09T05:57:05.042Z,28.96
2018-08-09T05:57:36.191Z,28.98
2018-08-09T05:58:07.385Z,28.92
2018-08-09T05:58:38.567Z,28.86
2018-08-09T05:59:09.755Z,28.82
2018-08-09T05:59:40.902Z,28.77
2018-08-09T06:00:12.042Z,28.78
2018-08-09T06:00:43.257Z,28.77
2018-08-09T06:01:14.522Z,28.88
2018-08-09T06:01:45.715Z,28.91
2018-08-09T06:02:16.918Z,28.50
2018-08-09T06:02:48.115Z,28.44
2018-08-09T06:03:19.325Z,28.41
2018-08-09T06:03:50.459Z,28.37
2018-08-09T06:04:21.601Z,28.40
2018-08-09T06:04:52.823Z,28.39
2018-08-09T06:05:24.016Z,28.47
2018-08-09T06:05:55.137Z,28.53
2018-08-09T06:06:26.327Z,28.60
2018-08-09T06:06:57.508Z,28.76
2018-08-09T06:07:28.700Z,28.77
2018-08-09T06:07:59.864Z,28.77
2018-08-09T06:08:31.046Z,28.72
2018-08-09T06:09:02.189Z,28.70
2018-08-09T06:09:33.311Z,28.64
2018-08-09T06:10:04.454Z,28.62
2018-08-09T06:10:35.610Z,28.68
2018-08-09T06:11:06.784Z,28.84
2018-08-09T06:11:38.025Z,28.92
2018-08-09T06:12:09.184Z,28.98
2018-08-09T06:12:40.315Z,29.10
2018-08-09T06:13:11.451Z,29.24
2018-08-09T06:13:42.578Z,29.33
2018-08-09T06:14:13.711Z,29.34
2018-08-09T06:14:44.901Z,29.46
2018-08-09T06:15:16.147Z,29.31
2018-08-09T06:15:47.372Z,29.19
2018-08-09T06:16:18.671Z,29.22
2018-08-09T06:16:49.923Z,29.15
2018-08-09T06:17:21.104Z,29.12
2018-08-09T06:17:52.263Z,29.16
2018-08-09T06:18:23.432Z,29.18
2018-08-09T06:18:54.639Z,29.13
2018-08-09T06:19:25.769Z,29.18
2018-08-09T06:19:56.962Z,29.14
2018-08-09T06:20:28.153Z,28.99
2018-08-09T06:20:59.398Z,28.93
2018-08-09T06:21:30.596Z,28.93
2018-08-09T06:22:01.798Z,28.97
2018-08-09T06:22:32.925Z,28.88
2018-08-09T06:23:04.123Z,28.83
2018-08-09T06:23:35.313Z,28.88
2018-08-09T06:24:06.445Z,28.83
2018-08-09T06:24:37.573Z,28.74
2018-08-09T06:25:08.771Z,28.62
2018-08-09T06:25:39.924Z,28.50
2018-08-09T06:26:11.097Z,28.37
2018-08-09T06:26:42.384Z,28.32
2018-08-09T06:27:13.578Z,28.31
2018-08-09T06:27:44.756Z,28.31
2018-08-09T06:28:15.988Z,28.37
2018-08-09T06:28:47.263Z,28.39
2018-08-09T06:29:18.325Z,28.43
2018-08-09T06:29:49.579Z,28.45
2018-08-09T06:30:20.785Z,28.48
2018-08-09T06:30:52.021Z,28.56
2018-08-09T06:31:23.266Z,28.62
2018-08-09T06:31:54.399Z,28.61
2018-08-09T06:32:25.522Z,28.62
2018-08-09T06:32:56.788Z,28.50
2018-08-09T06:33:27.941Z,28.33
2018-08-09T06:33:59.098Z,28.26
2018-08-09T06:34:30.228Z,28.19
2018-08-09T06:35:01.360Z,28.19
2018-08-09T06:35:32.487Z,28.12
2018-08-09T06:36:03.760Z,28.26
2018-08-09T06:36:34.899Z,28.30
2018-08-09T06:37:06.023Z,28.42
2018-08-09T06:37:37.184Z,28.47
2018-08-09T06:38:08.486Z,28.51
2018-08-09T06:38:39.683Z,28.58
2018-08-09T06:39:10.892Z,28.62
2018-08-09T06:39:42.068Z,28.61
2018-08-09T06:40:13.190Z,28.63
2018-08-09T06:40:44.376Z,28.64
2018-08-09T06:41:15.569Z,28.52