createdAt,value
2019-01-20T00:01:13.319Z,72.30
2019-01-20T00:03:43.154Z,72.21
2019-01-20T00:06:12.612Z,72.68
2019-01-20T00:08:42.107Z,72.79
2019-01-20T00:11:16.548Z,72.79
2019-01-20T00:13:42.926Z,72.59
2019-01-20T00:16:12.773Z,72.59
2019-01-20T00:18:42.822Z,72.60
2019-01-20T00:21:12.337Z,72.36
2019-01-20T00:23:41.811Z,72.47
2019-01-20T00:26:11.335Z,71.88
2019-01-20T00:28:40.806Z,72.78
2019-01-20T00:31:10.506Z,72.27
2019-01-20T00:33:40.537Z,72.29
2019-01-20T00:36:10.048Z,72.29
2019-01-20T00:38:39.494Z,72.52
2019-01-20T00:41:09.457Z,72.07
2019-01-20T00:43:38.923Z,71.79
2019-01-20T00:46:08.465Z,72.02
2019-01-20T00:48:37.992Z,72.44
2019-01-20T00:51:07.531Z,73.04
2019-01-20T00:53:37.164Z,72.76
2019-01-20T00:56:06.726Z,73.12
2019-01-20T00:58:36.218Z,72.54
2019-01-20T01:01:06.494Z,72.83
2019-01-20T01:03:36.252Z,72.39
2019-01-20T01:06:05.790Z,73.03
2019-01-20T01:08:35.260Z,73.39
2019-01-20T01:11:04.852Z,73.26
2019-01-20T01:13:34.414Z,72.54
2019-01-20T01:16:04.080Z,72.31
2019-01-20T01:18:33.590Z,73.04
2019-01-20T01:21:03.247Z,72.41
2019-01-20T01:23:32.732Z,72.07
2019-01-20T01:26:02.546Z,71.79
2019-01-20T01:28:32.068Z,71.94
2019-01-20T01:31:01.534Z,72.42
2019-01-20T01:33:31.041Z,72.52
2019-01-20T01:36:00.530Z,72.95
2019-01-20T01:38:30.021Z,72.82
2019-01-20T01:40:59.522Z,72.03
2019-01-20T01:43:29.019Z,72.05
2019-01-20T01:45:58.525Z,72.67
2019-01-20T01:48:28.148Z,72.65
2019-01-20T01:50:57.624Z,73.21
2019-01-20T01:53:27.106Z,73.12
2019-01-20T01:55:56.730Z,73.14
2019-01-20T01:58:26.218Z,73.71
2019-01-20T02:00:55.716Z,73.18
2019-01-20T02:03:25.270Z,73.15
2019-01-20T02:05:54.742Z,72.93
2019-01-20T02:08:24.420Z,73.18
2019-01-20T02:10:54.352Z,73.24
2019-01-20T02:13:23.940Z,73.12
2019-01-20T02:15:53.748Z,72.73
2019-01-20T02:18:23.331Z,73.50
2019-01-20T02:20:52.911Z,73.15
2019-01-20T02:23:22.408Z,72.84
2019-01-20T02:25:51.913Z,74.04
2019-01-20T02:28:21.845Z,73.76
2019-01-20T02:30:51.348Z,73.70
2019-01-20T02:33:21.014Z,73.01
2019-01-20T02:35:50.542Z,72.86
2019-01-20T02:38:19.993Z,72.92
2019-01-20T02:40:49.512Z,72.51
2019-01-20T02:43:18.989Z,72.55
2019-01-20T02:45:48.488Z,72.08
2019-01-20T02:48:17.965Z,72.36
2019-01-20T02:50:47.450Z,72.25
2019-01-20T02:53:16.952Z,72.06
2019-01-20T02:55:46.734Z,72.27
2019-01-20T02:58:16.244Z,72.04
2019-01-20T03:00:45.745Z,72.33
2019-01-20T03:03:15.255Z,71.74
2019-01-20T03:05:44.749Z,72.11
2019-01-20T03:08:14.228Z,71.81
2019-01-20T03:10:43.739Z,71.73
2019-01-20T03:13:13.229Z,71.48
2019-01-20T03:15:42.786Z,71.51
2019-01-20T03:18:12.666Z,72.54
2019-01-20T03:20:42.164Z,73.03
2019-01-20T03:23:11.654Z,72.38
2019-01-20T03:25:41.163Z,72.45
2019-01-20T03:28:11.566Z,72.72
2019-01-20T03:30:41.544Z,72.96
2019-01-20T03:33:11.074Z,73.03
2019-01-20T03:35:40.637Z,73.50
2019-01-20T03:38:10.096Z,73.80
2019-01-20T03:40:39.904Z,74.72
2019-01-20T03:43:09.388Z,74.64
2019-01-20T03:45:39.008Z,74.25
2019-01-20T03:48:08.569Z,74.08
2019-01-20T03:50:38.039Z,73.99
2019-01-20T03:53:07.536Z,73.66
2019-01-20T03:55:37.052Z,74.02
2019-01-20T03:58:06.634Z,74.37
2019-01-20T04:00:36.371Z,74.80
2019-01-20T04:03:06.846Z,75.00
2019-01-20T04:05:36.312Z,75.11
2019-01-20T04:08:06.341Z,75.25
2019-01-20T04:10:35.845Z,74.90
2019-01-20T04:13:05.520Z,75.49
2019-01-20T04:15:35.043Z,76.47
2019-01-20T04:18:04.636Z,75.89
2019-01-20T04:20:34.130Z,75.20
2019-01-20T04:23:03.638Z,75.87
2019-01-20T04:25:33.592Z,76.26
2019-01-20T04:28:03.062Z,75.99
2019-01-20T04:30:32.558Z,76.05
2019-01-20T04:33:02.155Z,75.79
2019-01-20T04:35:31.651Z,75.02
2019-01-20T04:38:01.160Z,76.18
2019-01-20T04:40:30.685Z,77.14
2019-01-20T04:43:00.189Z,77.06
2019-01-20T04:45:29.686Z,76.70
2019-01-20T04:47:59.285Z,76.08
2019-01-20T04:50:28.767Z,75.08
2019-01-20T04:52:58.228Z,75.63
2019-01-20T04:55:27.756Z,75.56
2019-01-20T04:57:57.409Z,74.83
2019-01-20T05:00:28.119Z,75.68
2019-01-20T05:02:57.686Z,75.33
2019-01-20T05:05:27.198Z,76.21
2019-01-20T05:07:56.687Z,76.37
2019-01-20T05:10:26.853Z,75.56
2019-01-20T05:12:56.339Z,75.83
2019-01-20T05:15:25.825Z,74.67
2019-01-20T05:17:55.327Z,75.51
2019-01-20T05:20:24.827Z,75.52
2019-01-20T05:22:54.759Z,74.60
2019-01-20T05:25:24.273Z,74.35
2019-01-20T05:27:53.743Z,75.17
2019-01-20T05:30:25.436Z,75.24
2019-01-20T05:32:55.383Z,75.03
2019-01-20T05:35:24.911Z,74.74
2019-01-20T05:37:54.385Z,75.31
2019-01-20T05:40:24.002Z,74.71
2019-01-20T05:42:53.512Z,74.57
2019-01-20T05:45:24.991Z,74.42
2019-01-20T05:47:54.890Z,74.46
2019-01-20T05:50:24.372Z,74.38
2019-01-20T05:52:53.861Z,74.08
2019-01-20T05:55:23.446Z,74.49
2019-01-20T05:57:52.912Z,74.95
2019-01-20T06:00:26.329Z,74.22
2019-01-20T06:02:55.826Z,73.25
2019-01-20T06:05:25.947Z,73.48
2019-01-20T06:07:55.391Z,73.24
2019-01-20T06:10:25.364Z,73.17
2019-01-20T06:12:54.905Z,73.67
2019-01-20T06:15:25.295Z,73.36
2019-01-20T06:17:54.868Z,74.17
2019-01-20T06:20:24.362Z,73.67
2019-01-20T06:22:53.901Z,74.04
2019-01-20T06:25:23.420Z,73.58
2019-01-20T06:27:52.907Z,73.27
2019-01-20T06:30:31.316Z,72.62
2019-01-20T06:33:00.795Z,72.69
2019-01-20T06:35:30.536Z,73.31
2019-01-20T06:38:00.057Z,74.18
2019-01-20T06:40:29.581Z,74.13
2019-01-20T06:43:02.015Z,73.80
2019-01-20T06:45:30.303Z,73.73
2019-01-20T06:47:59.789Z,73.49
2019-01-20T06:50:29.271Z,73.42
2019-01-20T06:52:59.743Z,72.75
2019-01-20T06:55:29.229Z,72.33
2019-01-20T06:57:58.830Z,72.21
2019-01-20T07:00:28.323Z,72.92
2019-01-20T07:02:57.795Z,73.19
2019-01-20T07:05:27.267Z,72.55
2019-01-20T07:07:57.035Z,71.80
2019-01-20T07:10:26.528Z,73.78
2019-01-20T07:12:56.098Z,74.83
2019-01-20T07:15:26.872Z,74.26
2019-01-20T07:17:56.398Z,73.55
2019-01-20T07:20:25.880Z,75.85
2019-01-20T07:22:55.421Z,76.24
2019-01-20T07:25:24.903Z,76.45
2019-01-20T07:27:54.407Z,75.69
2019-01-20T07:30:24.112Z,75.01
2019-01-20T07:32:53.642Z,75.06
2019-01-20T07:35:23.123Z,74.10
2019-01-20T07:37:52.761Z,73.00
2019-01-20T07:40:23.468Z,72.90
2019-01-20T07:42:53.024Z,73.01
2019-01-20T07:45:22.613Z,72.80
2019-01-20T07:47:52.089Z,75.09
2019-01-20T07:50:24.011Z,76.09
2019-01-20T07:52:53.690Z,76.76
2019-01-20T07:55:23.257Z,76.50
2019-01-20T07:57:52.731Z,74.99
2019-01-20T08:00:24.865Z,73.69
2019-01-20T08:02:54.369Z,75.14
2019-01-20T08:05:23.909Z,76.90
2019-01-20T08:07:53.491Z,85.28
2019-01-20T08:10:26.499Z,81.29
2019-01-20T08:12:56.052Z,76.83
2019-01-20T08:15:25.885Z,75.37
2019-01-20T08:17:55.376Z,74.88
2019-01-20T08:20:26.229Z,74.65
2019-01-20T08:22:55.721Z,73.64
2019-01-20T08:25:25.249Z,73.20
2019-01-20T08:27:54.824Z,71.13
2019-01-20T08:30:26.994Z,71.29
2019-01-20T08:32:56.578Z,73.56
2019-01-20T08:35:26.431Z,72.86
2019-01-20T08:37:56.032Z,71.55
2019-01-20T08:40:28.984Z,70.10
2019-01-20T08:42:58.542Z,70.65
2019-01-20T08:45:45.314Z,70.20
2019-01-20T08:48:19.852Z,69.01
2019-01-20T08:50:49.482Z,68.68
2019-01-20T08:53:18.972Z,67.99
2019-01-20T08:55:49.028Z,67.86
2019-01-20T08:58:19.255Z,67.86
2019-01-20T09:00:48.883Z,68.02
2019-01-20T09:03:18.357Z,67.37
2019-01-20T09:05:47.818Z,66.63
2019-01-20T09:08:17.365Z,65.84
2019-01-20T09:10:46.857Z,68.77
2019-01-20T09:13:16.360Z,69.04
2019-01-20T09:15:45.866Z,69.65
2019-01-20T09:18:15.390Z,68.60
2019-01-20T09:20:44.930Z,68.67
2019-01-20T09:23:14.864Z,68.01
2019-01-20T09:25:44.367Z,66.95
2019-01-20T09:28:13.894Z,66.07
2019-01-20T09:30:43.922Z,66.37
2019-01-20T09:33:13.460Z,65.56
2019-01-20T09:35:42.943Z,65.98
2019-01-20T09:38:12.510Z,65.89
2019-01-20T09:40:42.040Z,64.94
2019-01-20T09:43:11.488Z,64.14
2019-01-20T09:45:41.652Z,63.07
2019-01-20T09:48:11.438Z,61.12
2019-01-20T09:50:40.919Z,59.53
2019-01-20T09:53:10.436Z,59.10
2019-01-20T09:55:39.934Z,58.33
2019-01-20T09:58:09.410Z,58.17
2019-01-20T10:00:38.974Z,57.12
2019-01-20T10:03:15.923Z,55.88
2019-01-20T10:05:39.655Z,55.79
2019-01-20T10:08:09.532Z,55.96
2019-01-20T10:10:39.007Z,55.98
2019-01-20T10:13:08.478Z,56.20
2019-01-20T10:15:38.294Z,56.09
2019-01-20T10:18:07.932Z,57.80
2019-01-20T10:20:37.406Z,57.12
2019-01-20T10:23:06.904Z,56.37
2019-01-20T10:25:36.377Z,57.08
2019-01-20T10:28:07.174Z,56.91
2019-01-20T10:30:38.804Z,58.61
2019-01-20T10:33:08.288Z,62.44
2019-01-20T10:35:39.429Z,61.25
2019-01-20T10:38:10.288Z,60.24
2019-01-20T10:40:41.098Z,60.63
2019-01-20T10:43:10.888Z,62.18
2019-01-20T10:45:40.826Z,62.17
2019-01-20T10:48:10.529Z,63.88
2019-01-20T10:50:40.013Z,63.20
2019-01-20T10:53:09.530Z,62.58
2019-01-20T10:55:38.998Z,62.97
2019-01-20T10:58:08.569Z,63.54
2019-01-20T11:00:41.178Z,62.92
2019-01-20T11:03:10.725Z,61.09
2019-01-20T11:05:40.404Z,59.86
2019-01-20T11:08:10.294Z,57.15
2019-01-20T11:10:40.062Z,56.86
2019-01-20T11:13:11.030Z,57.25
2019-01-20T11:15:41.095Z,54.76
2019-01-20T11:18:10.630Z,52.74
2019-01-20T11:20:40.125Z,54.38
2019-01-20T11:23:10.132Z,54.85
2019-01-20T11:25:41.141Z,55.00
2019-01-20T11:28:10.686Z,57.49
2019-01-20T11:30:40.433Z,58.15
2019-01-20T11:33:10.063Z,58.63
2019-01-20T11:35:39.621Z,59.53
2019-01-20T11:38:09.222Z,61.86
2019-01-20T11:40:38.756Z,63.84
2019-01-20T11:43:08.262Z,62.76
2019-01-20T11:45:37.832Z,58.42
2019-01-20T11:48:07.534Z,54.98
2019-01-20T11:50:37.009Z,54.89
2019-01-20T11:53:06.607Z,54.54
2019-01-20T11:55:36.391Z,53.79
2019-01-20T11:58:05.946Z,54.80
2019-01-20T12:00:36.830Z,57.17
2019-01-20T12:03:06.509Z,58.75
2019-01-20T12:05:36.299Z,59.72
2019-01-20T12:08:07.304Z,58.61
2019-01-20T12:10:37.176Z,58.41
2019-01-20T12:13:08.208Z,58.61
2019-01-20T12:15:37.785Z,58.98
2019-01-20T12:18:07.465Z,59.66
2019-01-20T12:20:37.087Z,59.76
2019-01-20T12:23:06.753Z,59.03
2019-01-20T12:25:36.243Z,58.03
2019-01-20T12:28:06.128Z,56.68
2019-01-20T12:30:40.369Z,55.68
2019-01-20T12:33:09.872Z,50.93
2019-01-20T12:35:39.341Z,48.48
2019-01-20T12:38:09.241Z,46.48
2019-01-20T12:40:42.937Z,44.83
2019-01-20T12:43:12.581Z,39.73
2019-01-20T12:45:42.720Z,35.50
2019-01-20T12:48:12.216Z,33.25
2019-01-20T12:50:41.782Z,35.75
2019-01-20T12:53:11.345Z,35.47
2019-01-20T12:55:40.836Z,37.68
2019-01-20T12:58:10.494Z,44.67
2019-01-20T13:00:40.043Z,50.03
2019-01-20T13:03:09.507Z,51.94
2019-01-20T13:05:38.982Z,52.42
2019-01-20T13:08:08.921Z,53.79
2019-01-20T13:10:38.435Z,54.52
2019-01-20T13:13:07.909Z,54.86
2019-01-20T13:15:37.570Z,58.14
2019-01-20T13:18:07.143Z,59.16
2019-01-20T13:20:36.646Z,58.66
2019-01-20T13:23:06.225Z,58.44
2019-01-20T13:25:35.715Z,58.77
2019-01-20T13:28:05.193Z,59.61
2019-01-20T13:30:34.767Z,58.41
2019-01-20T13:33:04.255Z,57.73
2019-01-20T13:35:33.737Z,55.31
2019-01-20T13:38:09.959Z,53.33
2019-01-20T13:40:47.465Z,53.09
2019-01-20T13:43:16.962Z,53.34
2019-01-20T13:45:46.507Z,54.83
2019-01-20T13:48:16.132Z,55.49
2019-01-20T13:50:45.999Z,55.52
2019-01-20T13:53:15.487Z,55.35
2019-01-20T13:55:44.999Z,53.50
2019-01-20T13:58:14.517Z,49.61
2019-01-20T14:00:44.010Z,48.72
2019-01-20T14:03:13.620Z,45.02
2019-01-20T14:05:43.177Z,42.03
2019-01-20T14:08:12.696Z,40.14
2019-01-20T14:10:42.162Z,39.83
2019-01-20T14:13:11.793Z,42.02
2019-01-20T14:15:41.310Z,43.47
2019-01-20T14:18:10.798Z,43.55
2019-01-20T14:20:46.731Z,45.76
2019-01-20T14:23:16.259Z,49.14
2019-01-20T14:25:45.713Z,49.46
2019-01-20T14:28:15.513Z,50.57
2019-01-20T14:30:45.099Z,51.37
2019-01-20T14:33:14.600Z,51.77
2019-01-20T14:35:44.137Z,51.43
2019-01-20T14:38:13.644Z,51.71
2019-01-20T14:40:43.216Z,54.49
2019-01-20T14:43:12.855Z,55.82
2019-01-20T14:45:42.394Z,56.91
2019-01-20T14:48:11.903Z,58.02
2019-01-20T14:50:41.511Z,58.44
2019-01-20T14:53:11.006Z,59.83
2019-01-20T14:55:40.492Z,60.04
2019-01-20T14:58:10.044Z,61.42
2019-01-20T15:00:39.668Z,62.07
2019-01-20T15:03:09.540Z,63.18
2019-01-20T15:05:39.056Z,64.07
2019-01-20T15:08:09.371Z,64.50
2019-01-20T15:10:38.880Z,65.07
2019-01-20T15:13:08.576Z,64.60
2019-01-20T15:15:41.321Z,65.11
2019-01-20T15:18:10.934Z,65.49
2019-01-20T15:20:40.922Z,65.70
2019-01-20T15:23:10.539Z,66.07
2019-01-20T15:25:40.110Z,66.04
2019-01-20T15:28:10.540Z,66.56
2019-01-20T15:30:40.089Z,67.35
2019-01-20T15:33:09.614Z,68.25
2019-01-20T15:35:39.143Z,67.67
2019-01-20T15:38:09.201Z,67.64
2019-01-20T15:40:38.807Z,67.46
2019-01-20T15:43:08.351Z,67.52
2019-01-20T15:45:37.850Z,67.07
2019-01-20T15:48:07.480Z,67.33
2019-01-20T15:50:37.613Z,67.31
2019-01-20T15:53:07.208Z,67.58
2019-01-20T15:55:36.686Z,68.02
2019-01-20T15:58:06.185Z,68.78
2019-01-20T16:00:35.686Z,68.91
2019-01-20T16:03:06.426Z,68.32
2019-01-20T16:05:35.974Z,69.85
2019-01-20T16:08:05.468Z,69.33
2019-01-20T16:10:34.946Z,69.81
2019-01-20T16:13:05.376Z,69.78
2019-01-20T16:15:35.609Z,68.87
2019-01-20T16:18:05.605Z,68.59
2019-01-20T16:20:35.234Z,70.25
2019-01-20T16:23:05.161Z,71.50
2019-01-20T16:25:35.703Z,71.95
2019-01-20T16:28:05.888Z,72.36
2019-01-20T16:30:37.810Z,72.85
2019-01-20T16:33:07.365Z,72.07
2019-01-20T16:35:36.952Z,71.04
2019-01-20T16:38:06.428Z,70.99
2019-01-20T16:40:36.342Z,72.60
2019-01-20T16:43:06.542Z,73.73
2019-01-20T16:45:42.604Z,74.97
2019-01-20T16:48:12.506Z,74.79
2019-01-20T16:50:42.484Z,73.43
2019-01-20T16:53:12.618Z,72.20
2019-01-20T16:55:42.617Z,72.02
2019-01-20T16:58:12.173Z,71.87
2019-01-20T17:00:42.399Z,72.27
2019-01-20T17:03:12.465Z,71.28
2019-01-20T17:05:42.052Z,71.44
2019-01-20T17:08:12.204Z,71.27
2019-01-20T17:10:41.762Z,72.93
2019-01-20T17:13:11.357Z,72.34
2019-01-20T17:15:42.466Z,72.23
2019-01-20T17:18:14.070Z,71.41
2019-01-20T17:20:43.955Z,71.35
2019-01-20T17:23:13.454Z,72.88
2019-01-20T17:25:43.059Z,73.15
2019-01-20T17:28:12.530Z,73.49
2019-01-20T17:30:42.976Z,72.62
2019-01-20T17:33:13.151Z,72.39
2019-01-20T17:35:42.693Z,72.68
2019-01-20T17:38:12.251Z,72.25
2019-01-20T17:40:42.134Z,73.04
2019-01-20T17:43:11.772Z,72.49
2019-01-20T17:45:48.489Z,72.10
2019-01-20T17:48:14.792Z,73.40
2019-01-20T17:50:44.371Z,74.34
2019-01-20T17:53:13.998Z,74.34
2019-01-20T17:55:43.571Z,74.39
2019-01-20T17:58:13.146Z,75.31
2019-01-20T18:00:44.380Z,76.15
2019-01-20T18:03:14.126Z,75.92
2019-01-20T18:05:43.717Z,75.60
2019-01-20T18:08:13.596Z,76.66
2019-01-20T18:10:43.127Z,76.80
2019-01-20T18:13:12.706Z,76.70
2019-01-20T18:15:42.253Z,76.83
2019-01-20T18:18:12.219Z,76.57
2019-01-20T18:20:41.858Z,76.68
2019-01-20T18:23:11.499Z,76.73
2019-01-20T18:25:41.054Z,77.93
2019-01-20T18:28:10.639Z,77.43
2019-01-20T18:30:40.194Z,77.92
2019-01-20T18:33:09.859Z,77.71
2019-01-20T18:35:39.442Z,77.09
2019-01-20T18:38:08.949Z,76.01
2019-01-20T18:40:38.613Z,74.96
2019-01-20T18:43:08.133Z,75.35
2019-01-20T18:45:37.640Z,75.47
2019-01-20T18:48:07.297Z,75.90
2019-01-20T18:50:39.048Z,75.81
2019-01-20T18:53:08.557Z,76.46
2019-01-20T18:55:38.270Z,75.46
2019-01-20T18:58:07.801Z,74.02
2019-01-20T19:00:44.836Z,73.19
2019-01-20T19:03:14.321Z,73.02
2019-01-20T19:05:43.864Z,74.98
2019-01-20T19:08:13.997Z,75.78
2019-01-20T19:10:43.527Z,74.31
2019-01-20T19:13:13.057Z,73.98
2019-01-20T19:15:42.595Z,73.76
2019-01-20T19:18:18.652Z,73.94
2019-01-20T19:20:43.460Z,73.85
2019-01-20T19:23:13.434Z,73.55
2019-01-20T19:25:42.943Z,74.97
2019-01-20T19:28:12.460Z,74.00
2019-01-20T19:30:42.007Z,73.20
2019-01-20T19:33:11.495Z,74.21
2019-01-20T19:35:41.004Z,75.06
2019-01-20T19:38:10.637Z,76.35
2019-01-20T19:40:40.623Z,77.96
2019-01-20T19:43:10.149Z,78.63
2019-01-20T19:45:39.740Z,78.69
2019-01-20T19:48:15.715Z,78.24
2019-01-20T19:50:40.560Z,78.08
2019-01-20T19:53:10.108Z,78.47
2019-01-20T19:55:39.946Z,79.21
2019-01-20T19:58:09.948Z,78.36
2019-01-20T20:00:39.550Z,77.31
2019-01-20T20:03:09.101Z,77.23
2019-01-20T20:05:38.602Z,76.95
2019-01-20T20:08:08.527Z,75.41
2019-01-20T20:10:38.467Z,75.22
2019-01-20T20:13:09.559Z,75.08
2019-01-20T20:15:39.206Z,75.66
2019-01-20T20:18:08.792Z,76.95
2019-01-20T20:20:38.364Z,77.35
2019-01-20T20:23:07.905Z,77.24
2019-01-20T20:25:37.493Z,77.60
2019-01-20T20:28:06.997Z,76.97
2019-01-20T20:30:37.513Z,76.23
2019-01-20T20:33:07.928Z,75.88
2019-01-20T20:35:37.973Z,76.78
2019-01-20T20:38:08.000Z,76.36
2019-01-20T20:40:37.559Z,78.32
2019-01-20T20:43:07.063Z,78.32
2019-01-20T20:45:36.600Z,77.20
2019-01-20T20:48:06.313Z,76.90
2019-01-20T20:50:35.806Z,78.02
2019-01-20T20:53:05.815Z,77.07
2019-01-20T20:55:35.427Z,77.59
2019-01-20T20:58:05.233Z,77.74
2019-01-20T21:00:38.749Z,78.65
2019-01-20T21:03:11.701Z,78.67
2019-01-20T21:05:41.248Z,77.75
2019-01-20T21:08:11.306Z,77.97
2019-01-20T21:10:40.845Z,78.50
2019-01-20T21:13:10.503Z,79.07
2019-01-20T21:15:40.059Z,79.68
2019-01-20T21:18:09.646Z,79.37
2019-01-20T21:20:39.169Z,78.81
2019-01-20T21:23:12.375Z,78.71
2019-01-20T21:25:39.953Z,78.81
2019-01-20T21:28:09.564Z,79.53
2019-01-20T21:30:39.390Z,79.69
2019-01-20T21:33:08.987Z,78.44
2019-01-20T21:35:38.614Z,79.27
2019-01-20T21:38:08.151Z,78.61
2019-01-20T21:40:37.632Z,78.48
2019-01-20T21:43:07.207Z,79.59
2019-01-20T21:45:37.207Z,80.01
2019-01-20T21:48:06.786Z,80.09
2019-01-20T21:50:36.261Z,78.75
2019-01-20T21:53:05.928Z,78.58
2019-01-20T21:55:35.436Z,77.75
2019-01-20T21:58:05.091Z,78.86
2019-01-20T22:00:34.660Z,78.29
2019-01-20T22:03:04.200Z,79.22
2019-01-20T22:05:33.706Z,78.99
2019-01-20T22:08:03.270Z,79.75
2019-01-20T22:10:32.773Z,79.00
2019-01-20T22:13:02.259Z,78.34
2019-01-20T22:15:32.215Z,78.91
2019-01-20T22:18:03.165Z,80.43
2019-01-20T22:20:32.802Z,80.53
2019-01-20T22:23:02.304Z,80.26
2019-01-20T22:25:31.807Z,80.55
2019-01-20T22:28:01.331Z,81.45
2019-01-20T22:30:30.863Z,80.56
2019-01-20T22:33:00.646Z,79.85
2019-01-20T22:35:30.175Z,79.72
2019-01-20T22:37:59.787Z,80.07
2019-01-20T22:40:29.325Z,80.00
2019-01-20T22:42:58.816Z,79.83
2019-01-20T22:45:28.533Z,79.75
2019-01-20T22:47:58.000Z,79.71
2019-01-20T22:50:27.541Z,79.85
2019-01-20T22:52:57.117Z,79.63
2019-01-20T22:55:26.723Z,80.10
2019-01-20T22:57:56.281Z,79.30
2019-01-20T23:00:44.209Z,79.53
2019-01-20T23:03:13.718Z,79.52
2019-01-20T23:05:43.279Z,79.75
2019-01-20T23:08:12.924Z,79.97
2019-01-20T23:10:42.475Z,80.19
2019-01-20T23:13:12.035Z,79.51
2019-01-20T23:15:41.785Z,80.29
2019-01-20T23:18:11.439Z,80.19
2019-01-20T23:20:41.024Z,78.70
2019-01-20T23:23:10.833Z,81.00
2019-01-20T23:25:40.363Z,80.67
2019-01-20T23:28:09.844Z,79.91
2019-01-20T23:30:39.448Z,78.85
2019-01-20T23:33:08.975Z,79.42
2019-01-20T23:35:38.473Z,79.24
2019-01-20T23:38:08.003Z,80.09
2019-01-20T23:40:37.505Z,80.71
2019-01-20T23:43:07.084Z,79.60
2019-01-20T23:45:36.985Z,78.90
2019-01-20T23:48:06.475Z,77.13
2019-01-20T23:50:36.248Z,77.25
2019-01-20T23:53:06.511Z,78.00
2019-01-20T23:55:36.005Z,78.99
2019-01-20T23:58:06.611Z,78.42
