createdAt,value
2023-02-12T00:00:00.118Z,1017.44
2023-02-12T00:05:00.120Z,1017.52
2023-02-12T00:10:00.124Z,1017.48
2023-02-12T00:15:00.139Z,1017.49
2023-02-12T00:20:00.102Z,1017.51
2023-02-12T00:25:00.141Z,1017.45
2023-02-12T00:30:00.157Z,1017.38
2023-02-12T00:35:00.128Z,1017.47
2023-02-12T00:40:00.122Z,1017.51
2023-02-12T00:45:00.153Z,1017.5
2023-02-12T00:50:00.116Z,1017.58
2023-02-12T00:55:00.100Z,1017.66
2023-02-12T01:00:00.183Z,1017.63
2023-02-12T01:05:00.348Z,1017.72
2023-02-12T01:10:00.177Z,1017.69
2023-02-12T01:15:00.114Z,1017.76
2023-02-12T01:20:00.125Z,1017.71
2023-02-12T01:25:00.150Z,1017.69
2023-02-12T01:30:00.154Z,1017.7
2023-02-12T01:35:00.130Z,1017.75
2023-02-12T01:40:00.122Z,1017.71
2023-02-12T01:45:00.155Z,1017.71
2023-02-12T01:50:00.150Z,1017.72
2023-02-12T01:55:00.108Z,1017.71
2023-02-12T02:00:00.137Z,1017.64
2023-02-12T02:05:00.161Z,1017.66
2023-02-12T02:10:00.155Z,1017.72
2023-02-12T02:15:00.135Z,1017.63
2023-02-12T02:20:00.151Z,1017.65
2023-02-12T02:25:00.143Z,1017.71
2023-02-12T02:30:00.132Z,1017.65
2023-02-12T02:35:00.114Z,1017.59
2023-02-12T02:40:00.145Z,1017.65
2023-02-12T02:45:00.156Z,1017.57
2023-02-12T02:50:00.110Z,1017.53
2023-02-12T02:55:00.105Z,1017.61
2023-02-12T03:00:00.113Z,1017.69
2023-02-12T03:05:00.136Z,1017.74
2023-02-12T03:10:00.102Z,1017.72
2023-02-12T03:15:00.110Z,1017.77
2023-02-12T03:20:00.142Z,1017.88
2023-02-12T03:25:00.131Z,1017.91
2023-02-12T03:30:00.137Z,1017.99
2023-02-12T03:35:00.097Z,1018.02
2023-02-12T03:40:00.112Z,1018.08
2023-02-12T03:45:00.123Z,1018.09
2023-02-12T03:50:00.145Z,1018.19
2023-02-12T03:55:00.137Z,1018.17
2023-02-12T04:00:00.118Z,1018.15
2023-02-12T04:05:00.137Z,1018.23
2023-02-12T04:10:00.105Z,1018.23
2023-02-12T04:15:00.101Z,1018.4
2023-02-12T04:20:00.107Z,1018.4
2023-02-12T04:25:00.122Z,1017.8
2023-02-12T04:30:00.127Z,1017.84
2023-02-12T04:35:00.121Z,1017.79
2023-02-12T04:40:00.101Z,1017.91
2023-02-12T04:45:00.120Z,1018
2023-02-12T04:50:00.129Z,1017.95
2023-02-12T04:55:00.111Z,1018.04
2023-02-12T05:00:00.138Z,1018.06
2023-02-12T05:05:00.227Z,1018.06
2023-02-12T05:10:00.133Z,1018.04
2023-02-12T05:15:00.117Z,1017.98
2023-02-12T05:20:00.149Z,1017.94
2023-02-12T05:25:00.160Z,1017.96
2023-02-12T05:30:00.120Z,1018.02
2023-02-12T05:35:00.112Z,1018.11
2023-02-12T05:40:00.123Z,1018.02
2023-02-12T05:45:00.122Z,1018.04
2023-02-12T05:50:00.123Z,1018.04
2023-02-12T05:55:00.120Z,1018.13
2023-02-12T06:00:00.156Z,1018.09
2023-02-12T06:05:00.142Z,1018.11
2023-02-12T06:10:00.135Z,1018.19
2023-02-12T06:15:00.130Z,1018.32
2023-02-12T06:20:00.147Z,1018.28
2023-02-12T06:25:00.155Z,1018.26
2023-02-12T06:30:00.167Z,1018.39
2023-02-12T06:35:00.119Z,1018.42
2023-02-12T06:40:00.118Z,1018.47
2023-02-12T06:45:00.172Z,1018.48
2023-02-12T06:50:00.134Z,1018.53
2023-02-12T06:55:00.112Z,1018.56
2023-02-12T07:00:00.144Z,1018.59
2023-02-12T07:05:00.145Z,1018.62
2023-02-12T07:10:00.122Z,1018.65
2023-02-12T07:15:00.093Z,1018.8
2023-02-12T07:20:00.132Z,1018.89
2023-02-12T07:25:00.133Z,1018.94
2023-02-12T07:30:00.148Z,1018.9
2023-02-12T07:35:00.119Z,1018.96
2023-02-12T07:40:00.153Z,1019.08
2023-02-12T07:45:00.139Z,1019.1
2023-02-12T07:50:00.124Z,1019.13
2023-02-12T07:55:00.109Z,1019.22
2023-02-12T08:00:00.158Z,1019.29
2023-02-12T08:05:00.121Z,1019.29
2023-02-12T08:10:00.129Z,1019.39
2023-02-12T08:15:00.117Z,1019.3
2023-02-12T08:20:00.119Z,1019.35
2023-02-12T08:25:00.163Z,1019.35
2023-02-12T08:30:00.173Z,1019.42
2023-02-12T08:35:00.117Z,1019.48
2023-02-12T08:40:00.129Z,1019.53
2023-02-12T08:45:00.138Z,1019.54
2023-02-12T08:50:00.145Z,1019.55
2023-02-12T08:55:00.156Z,1019.55
2023-02-12T09:00:00.148Z,1019.64
2023-02-12T09:05:00.147Z,1019.61
2023-02-12T09:10:00.122Z,1019.65
2023-02-12T09:15:00.146Z,1019.73
2023-02-12T09:20:00.130Z,1019.78
2023-02-12T09:25:00.145Z,1019.86
2023-02-12T09:30:00.134Z,1019.88
2023-02-12T09:35:00.144Z,1019.98
2023-02-12T09:40:00.160Z,1020.09
2023-02-12T09:45:00.140Z,1020.05
2023-02-12T09:50:00.117Z,1019.95
2023-02-12T09:55:00.145Z,1020.01
2023-02-12T10:00:00.173Z,1020.01
2023-02-12T10:05:02.132Z,1020.06
2023-02-12T10:10:00.181Z,1020.16
2023-02-12T10:15:00.134Z,1020.15
2023-02-12T10:20:00.131Z,1020.03
2023-02-12T10:25:00.153Z,1020.1
2023-02-12T10:30:00.196Z,1020.08
2023-02-12T10:35:00.147Z,1020.07
2023-02-12T10:40:00.122Z,1020.12
2023-02-12T10:45:00.139Z,1020.09
2023-02-12T10:50:00.127Z,1020.03
2023-02-12T10:55:00.105Z,1020.08
2023-02-12T11:00:00.149Z,1019.96
2023-02-12T11:05:00.182Z,1020.02
2023-02-12T11:10:00.130Z,1019.96
2023-02-12T11:15:00.166Z,1019.92
2023-02-12T11:20:00.119Z,1019.86
2023-02-12T11:25:00.135Z,1019.86
2023-02-12T11:30:00.198Z,1019.89
2023-02-12T11:35:00.124Z,1019.82
2023-02-12T11:40:00.114Z,1019.9
2023-02-12T11:45:00.122Z,1019.91
2023-02-12T11:50:00.135Z,1019.83
2023-02-12T11:55:00.119Z,1019.83
2023-02-12T12:00:00.123Z,1019.68
2023-02-12T12:05:00.162Z,1019.74
2023-02-12T12:10:00.133Z,1019.71
2023-02-12T12:15:00.155Z,1019.75
2023-02-12T12:20:00.112Z,1019.91
2023-02-12T12:25:06.505Z,1019.79
2023-02-12T12:30:00.168Z,1019.79
2023-02-12T12:35:00.113Z,1019.84
2023-02-12T12:40:00.104Z,1019.78
2023-02-12T12:45:00.113Z,1019.72
2023-02-12T12:50:00.155Z,1019.67
2023-02-12T12:55:00.141Z,1019.61
2023-02-12T13:00:00.159Z,1019.63
2023-02-12T13:05:00.162Z,1019.62
2023-02-12T13:10:00.153Z,1019.61
2023-02-12T13:15:00.115Z,1019.52
2023-02-12T13:20:00.155Z,1019.45
2023-02-12T13:25:00.121Z,1019.45
2023-02-12T13:30:00.166Z,1019.42
2023-02-12T13:35:00.123Z,1019.48
2023-02-12T13:40:00.139Z,1019.37
2023-02-12T13:45:00.126Z,1019.37
2023-02-12T13:50:00.160Z,1019.37
2023-02-12T13:55:00.133Z,1019.33
2023-02-12T14:00:00.173Z,1019.39
2023-02-12T14:05:00.143Z,1019.41
2023-02-12T14:10:00.131Z,1019.42
2023-02-12T14:15:00.107Z,1019.52
2023-02-12T14:20:00.128Z,1019.54
2023-02-12T14:25:00.091Z,1019.51
2023-02-12T14:30:00.171Z,1019.54
2023-02-12T14:35:00.118Z,1019.51
2023-02-12T14:40:00.145Z,1019.48
2023-02-12T14:45:00.107Z,1019.57
2023-02-12T14:50:00.157Z,1019.48
2023-02-12T14:55:00.129Z,1019.42
2023-02-12T15:00:00.154Z,1019.47
2023-02-12T15:05:00.204Z,1019.4
2023-02-12T15:10:00.130Z,1019.41
2023-02-12T15:15:00.105Z,1019.48
2023-02-12T15:20:00.156Z,1019.47
2023-02-12T15:25:00.125Z,1019.58
2023-02-12T15:30:00.130Z,1019.54
2023-02-12T15:35:00.136Z,1019.59
2023-02-12T15:40:00.126Z,1019.65
2023-02-12T15:45:00.699Z,1019.65
2023-02-12T15:50:00.181Z,1019.71
2023-02-12T15:55:00.141Z,1019.66
2023-02-12T16:00:00.165Z,1019.7
2023-02-12T16:05:00.151Z,1019.64
2023-02-12T16:10:00.205Z,1019.77
2023-02-12T16:15:00.135Z,1019.67
2023-02-12T16:20:00.137Z,1019.74
2023-02-12T16:25:00.144Z,1019.76
2023-02-12T16:30:00.149Z,1019.8
2023-02-12T16:35:00.118Z,1019.82
2023-02-12T16:40:00.173Z,1019.93
2023-02-12T16:45:00.188Z,1020.05
2023-02-12T16:50:00.149Z,1019.97
2023-02-12T16:55:00.131Z,1019.96
2023-02-12T17:00:00.147Z,1019.99
2023-02-12T17:05:00.100Z,1020.03
2023-02-12T17:10:00.183Z,1020.01
2023-02-12T17:15:00.139Z,1020.09
2023-02-12T17:20:00.141Z,1020.08
2023-02-12T17:25:00.161Z,1020.11
2023-02-12T17:30:00.218Z,1020.15
2023-02-12T17:35:00.122Z,1020.11
2023-02-12T17:40:00.146Z,1020.17
2023-02-12T17:45:00.143Z,1020.18
2023-02-12T17:50:00.195Z,1020.19
2023-02-12T17:55:00.129Z,1020.11
2023-02-12T18:00:00.187Z,1020.11
2023-02-12T18:05:00.128Z,1020.11
2023-02-12T18:10:00.183Z,1020.1
2023-02-12T18:15:00.154Z,1020.15
2023-02-12T18:20:00.148Z,1020.14
2023-02-12T18:25:00.120Z,1020
2023-02-12T18:30:00.233Z,1020
2023-02-12T18:35:00.118Z,1020.05
2023-02-12T18:40:00.144Z,1020.06
2023-02-12T18:45:00.109Z,1020.11
2023-02-12T18:50:00.206Z,1020.05
2023-02-12T18:55:00.148Z,1020.08
2023-02-12T19:00:00.134Z,1020.05
2023-02-12T19:05:00.147Z,1020.02
2023-02-12T19:10:00.167Z,1019.99
2023-02-12T19:15:00.153Z,1019.98
2023-02-12T19:20:00.119Z,1020.02
2023-02-12T19:25:00.163Z,1019.98
2023-02-12T19:30:00.197Z,1020.11
2023-02-12T19:35:00.117Z,1020.09
2023-02-12T19:40:00.108Z,1020.13
2023-02-12T19:45:00.151Z,1020.11
2023-02-12T19:50:00.149Z,1020.05
2023-02-12T19:55:00.128Z,1020
2023-02-12T20:00:00.281Z,1019.99
2023-02-12T20:05:00.130Z,1019.99
2023-02-12T20:10:00.145Z,1020.03
2023-02-12T20:15:00.117Z,1020.04
2023-02-12T20:20:00.103Z,1020.02
2023-02-12T20:25:00.119Z,1020.09
2023-02-12T20:30:00.203Z,1020.08
2023-02-12T20:35:00.121Z,1020.04
2023-02-12T20:40:00.119Z,1020.15
2023-02-12T20:45:00.120Z,1020.07
2023-02-12T20:50:00.138Z,1020.11
2023-02-12T20:55:00.106Z,1020.11
2023-02-12T21:00:00.184Z,1019.99
2023-02-12T21:05:00.138Z,1020.1
2023-02-12T21:10:00.139Z,1020.11
2023-02-12T21:15:00.107Z,1020.11
2023-02-12T21:20:00.096Z,1020.06
2023-02-12T21:25:00.125Z,1020.73
2023-02-12T21:30:00.152Z,1020.81
2023-02-12T21:35:00.110Z,1020.78
2023-02-12T21:40:00.110Z,1020.81
2023-02-12T21:45:00.114Z,1020.81
2023-02-12T21:50:00.152Z,1020.84
2023-02-12T21:55:00.106Z,1020.71
2023-02-12T22:00:00.151Z,1020.77
2023-02-12T22:05:00.108Z,1020.77
2023-02-12T22:10:00.131Z,1020.69
2023-02-12T22:15:00.121Z,1020.79
2023-02-12T22:20:00.105Z,1020.8
2023-02-12T22:25:00.115Z,1020.77
2023-02-12T22:30:00.139Z,1020.75
2023-02-12T22:35:00.141Z,1020.8
2023-02-12T22:40:00.121Z,1020.79
2023-02-12T22:45:00.120Z,1020.76
2023-02-12T22:50:00.153Z,1020.86
2023-02-12T22:55:00.083Z,1020.82
2023-02-12T23:00:00.196Z,1020.88
2023-02-12T23:05:00.110Z,1020.93
2023-02-12T23:10:00.115Z,1020.85
2023-02-12T23:15:00.112Z,1020.84
2023-02-12T23:20:00.121Z,1020.87
2023-02-12T23:25:00.082Z,1020.91
2023-02-12T23:30:00.179Z,1020.93
2023-02-12T23:35:00.127Z,1020.84
2023-02-12T23:40:00.168Z,1020.9
2023-02-12T23:45:00.135Z,1020.88
2023-02-12T23:50:00.158Z,1020.83
2023-02-12T23:55:00.127Z,1020.83
