createdAt,value
2018-02-16T00:00:27.313Z,352.60
2018-02-16T00:01:27.283Z,609.90
2018-02-16T00:02:27.263Z,542.40
2018-02-16T00:03:27.236Z,364.30
2018-02-16T00:04:27.217Z,313.50
2018-02-16T00:05:27.194Z,555.10
2018-02-16T00:06:27.170Z,426.50
2018-02-16T00:07:27.147Z,437.70
2018-02-16T00:08:27.127Z,417.20
2018-02-16T00:09:27.099Z,537.30
2018-02-16T00:10:27.080Z,630.70
2018-02-16T00:11:27.057Z,314.00
2018-02-16T00:12:27.038Z,271.60
2018-02-16T00:13:27.010Z,423.90
2018-02-16T00:14:26.990Z,360.70
2018-02-16T00:15:26.968Z,300.00
2018-02-16T00:16:26.943Z,409.40
2018-02-16T00:17:26.919Z,311.10
2018-02-16T00:18:26.895Z,299.20
2018-02-16T00:19:26.880Z,298.40
2018-02-16T00:20:26.856Z,363.60
2018-02-16T00:21:26.825Z,370.40
2018-02-16T00:22:26.807Z,318.40
2018-02-16T00:23:26.788Z,250.70
2018-02-16T00:24:26.759Z,260.70
2018-02-16T00:25:26.737Z,315.90
2018-02-16T00:26:26.715Z,249.50
2018-02-16T00:27:26.691Z,284.20
2018-02-16T00:28:26.668Z,342.10
2018-02-16T00:29:26.646Z,344.00
2018-02-16T00:30:26.624Z,285.90
2018-02-16T00:31:26.600Z,269.20
2018-02-16T00:32:26.576Z,203.30
2018-02-16T00:33:26.553Z,181.50
2018-02-16T00:34:26.533Z,237.50
2018-02-16T00:35:26.505Z,287.80
2018-02-16T00:36:26.481Z,308.40
2018-02-16T00:37:26.465Z,250.80
2018-02-16T00:38:26.436Z,261.90
2018-02-16T00:39:26.412Z,459.80
2018-02-16T00:40:26.391Z,348.60
2018-02-16T00:41:26.365Z,274.40
2018-02-16T00:42:26.348Z,399.30
2018-02-16T00:43:26.322Z,406.80
2018-02-16T00:44:26.298Z,256.00
2018-02-16T00:45:26.276Z,292.70
2018-02-16T00:46:26.251Z,301.70
2018-02-16T00:47:26.234Z,448.10
2018-02-16T00:48:26.208Z,277.10
2018-02-16T00:49:26.186Z,194.00
2018-02-16T00:50:26.164Z,422.10
2018-02-16T00:51:26.137Z,331.30
2018-02-16T00:52:26.115Z,521.20
2018-02-16T00:53:26.093Z,261.40
2018-02-16T00:54:26.070Z,358.50
2018-02-16T00:55:26.046Z,415.90
2018-02-16T00:56:26.027Z,379.60
2018-02-16T00:57:26.005Z,270.30
2018-02-16T00:58:25.976Z,380.80
2018-02-16T00:59:25.956Z,239.30
2018-02-16T01:00:25.933Z,274.70
2018-02-16T01:01:25.915Z,214.50
2018-02-16T01:02:25.886Z,219.10
2018-02-16T01:03:25.862Z,216.60
2018-02-16T01:04:25.847Z,334.00
2018-02-16T01:05:25.822Z,359.50
2018-02-16T01:06:25.800Z,278.70
2018-02-16T01:07:25.773Z,270.90
2018-02-16T01:08:25.751Z,226.50
2018-02-16T01:09:25.726Z,268.70
2018-02-16T01:10:25.706Z,167.00
2018-02-16T01:11:25.684Z,235.20
2018-02-16T01:12:25.656Z,224.70
2018-02-16T01:13:25.631Z,228.90
2018-02-16T01:14:25.619Z,318.10
2018-02-16T01:15:25.586Z,237.30
2018-02-16T01:16:25.564Z,172.10
2018-02-16T01:17:25.545Z,286.50
2018-02-16T01:18:25.521Z,264.70
2018-02-16T01:19:25.505Z,225.80
2018-02-16T01:20:25.472Z,267.20
2018-02-16T01:21:25.457Z,212.60
2018-02-16T01:22:25.428Z,203.60
2018-02-16T01:23:25.406Z,209.00
2018-02-16T01:24:25.389Z,183.80
2018-02-16T01:25:25.358Z,176.10
2018-02-16T01:26:25.347Z,177.20
2018-02-16T01:27:25.318Z,163.60
2018-02-16T01:28:25.291Z,144.30
2018-02-16T01:29:25.266Z,153.50
2018-02-16T01:30:25.242Z,151.50
2018-02-16T01:31:25.222Z,183.70
2018-02-16T01:32:25.200Z,192.80
2018-02-16T01:33:25.177Z,135.50
2018-02-16T01:34:25.156Z,147.10
2018-02-16T01:35:25.126Z,151.80
2018-02-16T01:36:25.106Z,127.10
2018-02-16T01:37:25.084Z,121.20
2018-02-16T01:38:25.066Z,148.20
2018-02-16T01:39:25.035Z,117.20
2018-02-16T01:40:25.010Z,141.40
2018-02-16T01:41:25.000Z,122.90
2018-02-16T01:42:24.971Z,141.80
2018-02-16T01:43:24.946Z,145.30
2018-02-16T01:44:24.929Z,126.00
2018-02-16T01:45:24.898Z,109.30
2018-02-16T01:46:24.886Z,112.60
2018-02-16T01:47:24.854Z,102.80
2018-02-16T01:48:24.832Z,103.40
2018-02-16T01:49:24.808Z,116.40
2018-02-16T01:50:24.794Z,109.40
2018-02-16T01:51:24.764Z,99.60
2018-02-16T01:52:24.738Z,98.80
2018-02-16T01:53:24.715Z,106.30
2018-02-16T01:54:24.694Z,105.10
2018-02-16T01:55:24.668Z,102.40
2018-02-16T01:56:24.646Z,103.20
2018-02-16T01:57:24.624Z,107.10
2018-02-16T01:58:24.602Z,87.70
2018-02-16T01:59:24.578Z,92.60
2018-02-16T02:00:24.561Z,90.00
2018-02-16T02:01:24.533Z,86.70
2018-02-16T02:02:24.514Z,89.80
2018-02-16T02:03:24.486Z,90.90
2018-02-16T02:04:24.466Z,94.50
2018-02-16T02:05:24.438Z,81.20
2018-02-16T02:06:24.419Z,89.30
2018-02-16T02:07:24.389Z,87.90
2018-02-16T02:08:24.370Z,85.00
2018-02-16T02:09:24.354Z,81.00
2018-02-16T02:10:24.326Z,93.30
2018-02-16T02:11:24.307Z,92.90
2018-02-16T02:12:24.273Z,89.00
2018-02-16T02:13:24.255Z,96.90
2018-02-16T02:15:24.203Z,99.20
2018-02-16T02:16:24.188Z,96.60
2018-02-16T02:17:24.174Z,97.50
2018-02-16T02:18:24.138Z,89.60
2018-02-16T02:19:24.111Z,82.10
2018-02-16T02:20:24.093Z,83.70
2018-02-16T02:21:24.070Z,87.10
2018-02-16T02:22:24.065Z,89.80
2018-02-16T02:23:24.020Z,77.50
2018-02-16T02:24:23.996Z,83.40
2018-02-16T02:25:23.976Z,94.40
2018-02-16T02:26:23.957Z,100.30
2018-02-16T02:27:23.927Z,98.90
2018-02-16T02:28:23.919Z,102.50
2018-02-16T02:29:23.887Z,100.10
2018-02-16T02:30:23.861Z,97.90
2018-02-16T02:31:23.835Z,102.40
2018-02-16T02:32:23.818Z,97.20
2018-02-16T02:33:23.791Z,96.80
2018-02-16T02:34:23.767Z,96.00
2018-02-16T02:35:23.760Z,105.20
2018-02-16T02:36:23.719Z,97.00
2018-02-16T02:37:23.695Z,97.70
2018-02-16T02:38:23.677Z,99.70
2018-02-16T02:39:23.659Z,92.30
2018-02-16T02:40:23.625Z,95.40
2018-02-16T02:41:23.604Z,98.40
2018-02-16T02:42:23.584Z,96.00
2018-02-16T02:43:23.561Z,95.20
2018-02-16T02:44:23.534Z,96.50
2018-02-16T02:45:23.517Z,104.50
2018-02-16T02:46:23.487Z,97.40
2018-02-16T02:47:23.464Z,95.80
2018-02-16T02:48:23.447Z,98.40
2018-02-16T02:49:23.419Z,103.20
2018-02-16T02:50:23.394Z,95.90
2018-02-16T02:51:23.370Z,94.40
2018-02-16T02:52:23.346Z,99.00
2018-02-16T02:53:23.322Z,97.30
2018-02-16T02:54:23.302Z,102.20
2018-02-16T02:55:23.274Z,96.20
2018-02-16T02:56:23.265Z,98.50
2018-02-16T02:57:23.238Z,101.50
2018-02-16T02:58:23.207Z,99.70
2018-02-16T02:59:23.185Z,88.50
2018-02-16T03:00:23.162Z,96.40
2018-02-16T03:01:23.137Z,92.80
2018-02-16T03:02:23.113Z,98.50
2018-02-16T03:03:23.092Z,93.60
2018-02-16T03:04:23.065Z,95.10
2018-02-16T03:05:23.044Z,90.90
2018-02-16T03:06:23.020Z,91.80
2018-02-16T03:07:22.996Z,93.20
2018-02-16T03:08:22.972Z,92.40
2018-02-16T03:09:22.957Z,91.10
2018-02-16T03:10:22.933Z,86.20
2018-02-16T03:11:22.906Z,84.80
2018-02-16T03:12:22.886Z,91.30
2018-02-16T03:13:22.856Z,85.30
2018-02-16T03:14:22.837Z,86.40
2018-02-16T03:15:22.813Z,84.90
2018-02-16T03:16:22.788Z,89.60
2018-02-16T03:17:22.766Z,79.50
2018-02-16T03:18:22.746Z,85.20
2018-02-16T03:19:22.716Z,84.30
2018-02-16T03:20:22.697Z,82.90
2018-02-16T03:21:22.673Z,79.90
2018-02-16T03:22:22.650Z,79.70
2018-02-16T03:23:22.626Z,76.10
2018-02-16T03:24:22.597Z,78.80
2018-02-16T03:25:22.575Z,81.70
2018-02-16T03:26:22.560Z,84.20
2018-02-16T03:27:22.528Z,79.30
2018-02-16T03:28:22.513Z,81.50
2018-02-16T03:29:22.483Z,78.00
2018-02-16T03:30:22.460Z,79.80
2018-02-16T03:31:22.436Z,72.10
2018-02-16T03:32:22.433Z,75.40
2018-02-16T03:33:22.394Z,76.40
2018-02-16T03:34:22.366Z,78.20
2018-02-16T03:35:22.345Z,73.10
2018-02-16T03:36:22.321Z,71.70
2018-02-16T03:37:22.297Z,75.00
2018-02-16T03:38:22.275Z,75.90
2018-02-16T03:39:22.249Z,73.40
2018-02-16T03:40:22.224Z,73.30
2018-02-16T03:41:22.203Z,72.80
2018-02-16T03:42:22.188Z,67.10
2018-02-16T03:43:22.159Z,65.60
2018-02-16T03:44:22.136Z,67.60
2018-02-16T03:45:22.115Z,67.90
2018-02-16T03:46:22.089Z,67.10
2018-02-16T03:47:22.068Z,65.10
2018-02-16T03:48:22.047Z,69.80
2018-02-16T03:49:22.014Z,69.30
2018-02-16T03:50:21.994Z,67.60
2018-02-16T03:51:21.966Z,63.90
2018-02-16T03:52:21.945Z,68.10
2018-02-16T03:53:21.924Z,61.60
2018-02-16T03:54:21.897Z,67.30
2018-02-16T03:55:21.878Z,69.60
2018-02-16T03:56:21.856Z,62.00
2018-02-16T03:57:21.827Z,65.00
2018-02-16T03:58:21.806Z,55.60
2018-02-16T03:59:21.780Z,63.50
2018-02-16T04:00:21.756Z,58.40
2018-02-16T04:01:21.733Z,68.00
2018-02-16T04:02:21.710Z,67.40
2018-02-16T04:03:21.687Z,60.30
2018-02-16T04:04:21.663Z,62.00
2018-02-16T04:05:21.641Z,62.70
2018-02-16T04:06:21.617Z,61.50
2018-02-16T04:07:21.597Z,65.00
2018-02-16T04:08:21.567Z,56.80
2018-02-16T04:09:21.547Z,54.30
2018-02-16T04:10:21.526Z,61.60
2018-02-16T04:11:21.496Z,59.20
2018-02-16T04:12:21.475Z,60.70
2018-02-16T04:13:21.453Z,61.40
2018-02-16T04:14:21.427Z,58.70
2018-02-16T04:15:21.406Z,54.80
2018-02-16T04:16:21.384Z,56.20
2018-02-16T04:17:21.359Z,56.10
2018-02-16T04:18:21.337Z,54.70
2018-02-16T04:19:21.309Z,61.70
2018-02-16T04:20:21.290Z,54.50
2018-02-16T04:21:21.265Z,59.70
2018-02-16T04:22:21.241Z,55.00
2018-02-16T04:23:21.217Z,55.20
2018-02-16T04:24:21.192Z,54.50
2018-02-16T04:25:21.169Z,58.30
2018-02-16T04:26:21.147Z,56.30
2018-02-16T04:27:21.123Z,57.90
2018-02-16T04:28:21.100Z,51.50
2018-02-16T04:29:21.075Z,60.40
2018-02-16T04:30:21.057Z,54.20
2018-02-16T04:31:21.036Z,51.30
2018-02-16T04:32:21.006Z,59.50
2018-02-16T04:33:20.987Z,53.30
2018-02-16T04:34:20.963Z,53.70
2018-02-16T04:35:20.938Z,51.80
2018-02-16T04:36:20.915Z,51.60
2018-02-16T04:37:20.893Z,51.10
2018-02-16T04:38:20.867Z,54.70
2018-02-16T04:39:20.844Z,56.50
2018-02-16T04:40:20.816Z,53.90
2018-02-16T04:41:20.801Z,49.90
2018-02-16T04:42:20.770Z,56.50
2018-02-16T04:43:20.746Z,52.70
2018-02-16T04:44:20.726Z,48.50
2018-02-16T04:45:20.704Z,51.90
2018-02-16T04:46:20.678Z,53.20
2018-02-16T04:47:20.655Z,53.20
2018-02-16T04:48:20.630Z,54.30
2018-02-16T04:49:20.605Z,53.20
2018-02-16T04:50:20.585Z,54.70
2018-02-16T04:51:20.562Z,51.60
2018-02-16T04:52:20.534Z,52.00
2018-02-16T04:53:20.510Z,50.10
2018-02-16T04:54:20.486Z,55.00
2018-02-16T04:55:20.462Z,54.30
2018-02-16T04:56:20.440Z,45.60
2018-02-16T04:57:20.416Z,50.50
2018-02-16T04:58:20.394Z,51.30
2018-02-16T04:59:20.370Z,49.10
2018-02-16T05:00:20.350Z,48.30
2018-02-16T05:01:20.325Z,52.80
2018-02-16T05:02:20.300Z,52.30
2018-02-16T05:03:20.272Z,53.10
2018-02-16T05:04:20.254Z,49.70
2018-02-16T05:05:20.235Z,57.20
2018-02-16T05:06:20.206Z,56.00
2018-02-16T05:07:20.186Z,50.80
2018-02-16T05:08:20.161Z,47.90
2018-02-16T05:09:20.137Z,51.90
2018-02-16T05:10:20.114Z,52.00
2018-02-16T05:11:20.087Z,50.20
2018-02-16T05:12:20.067Z,44.90
2018-02-16T05:13:20.043Z,49.30
2018-02-16T05:14:20.020Z,56.60
2018-02-16T05:15:19.999Z,48.60
2018-02-16T05:16:19.970Z,51.40
2018-02-16T05:17:19.946Z,52.80
2018-02-16T05:18:19.922Z,53.30
2018-02-16T05:19:19.900Z,51.50
2018-02-16T05:20:19.876Z,49.80
2018-02-16T05:21:19.854Z,49.70
2018-02-16T05:22:19.826Z,51.10
2018-02-16T05:23:19.804Z,53.70
2018-02-16T05:24:19.780Z,48.30
2018-02-16T05:25:19.759Z,45.70
2018-02-16T05:26:19.742Z,51.40
2018-02-16T05:27:19.713Z,50.50
2018-02-16T05:28:19.694Z,51.30
2018-02-16T05:29:19.662Z,49.80
2018-02-16T05:30:19.644Z,54.70
2018-02-16T05:31:19.617Z,49.80
2018-02-16T05:32:19.592Z,46.80
2018-02-16T05:33:19.567Z,53.00
2018-02-16T05:34:19.545Z,51.60
2018-02-16T05:35:19.519Z,51.10
2018-02-16T05:36:19.496Z,45.30
2018-02-16T05:37:19.476Z,51.80
2018-02-16T05:38:19.450Z,49.90
2018-02-16T05:39:19.428Z,50.50
2018-02-16T05:40:19.400Z,51.50
2018-02-16T05:41:19.386Z,44.00
2018-02-16T05:42:19.356Z,47.30
2018-02-16T05:43:19.334Z,52.20
2018-02-16T05:44:19.312Z,49.90
2018-02-16T05:45:19.287Z,50.40
2018-02-16T05:46:19.262Z,47.30
2018-02-16T05:47:19.238Z,47.90
2018-02-16T05:48:19.216Z,47.70
2018-02-16T05:49:19.192Z,50.20
2018-02-16T05:50:19.170Z,47.00
2018-02-16T05:51:19.146Z,48.30
2018-02-16T05:52:19.121Z,51.00
2018-02-16T05:53:19.097Z,48.90
2018-02-16T05:54:19.073Z,47.90
2018-02-16T05:55:19.051Z,46.20
2018-02-16T05:56:19.026Z,48.60
2018-02-16T05:57:19.006Z,48.70
2018-02-16T05:58:18.992Z,52.30
2018-02-16T05:59:18.955Z,49.00
2018-02-16T06:00:18.930Z,49.00
2018-02-16T06:01:18.909Z,52.40
2018-02-16T06:02:18.887Z,54.10
2018-02-16T06:03:18.866Z,50.00
2018-02-16T06:04:18.839Z,45.40
2018-02-16T06:05:18.811Z,53.50
2018-02-16T06:06:18.796Z,50.30
2018-02-16T06:07:18.768Z,52.00
2018-02-16T06:08:18.747Z,48.40
2018-02-16T06:09:18.719Z,48.10
2018-02-16T06:10:18.695Z,48.70
2018-02-16T06:11:18.676Z,51.50
2018-02-16T06:12:18.649Z,55.10
2018-02-16T06:13:18.626Z,50.20
2018-02-16T06:14:18.608Z,50.70
2018-02-16T06:15:18.581Z,52.90
2018-02-16T06:16:18.564Z,55.20
2018-02-16T06:17:18.536Z,50.20
2018-02-16T06:18:18.505Z,52.30
2018-02-16T06:19:18.487Z,56.70
2018-02-16T06:20:18.458Z,50.10
2018-02-16T06:21:18.443Z,53.50
2018-02-16T06:22:18.414Z,53.60
2018-02-16T06:23:18.390Z,54.50
2018-02-16T06:24:18.363Z,52.10
2018-02-16T06:25:18.342Z,55.00
2018-02-16T06:26:18.321Z,48.70
2018-02-16T06:27:18.301Z,49.80
2018-02-16T06:28:18.271Z,51.90
2018-02-16T06:29:18.247Z,55.70
2018-02-16T06:30:18.224Z,56.70
2018-02-16T06:31:18.202Z,58.00
2018-02-16T06:32:18.173Z,52.00
2018-02-16T06:33:18.155Z,51.20
2018-02-16T06:34:18.126Z,52.80
2018-02-16T06:35:18.105Z,48.50
2018-02-16T06:36:18.081Z,51.20
2018-02-16T06:37:18.057Z,49.70
2018-02-16T06:38:18.033Z,51.20
2018-02-16T06:39:18.010Z,56.60
2018-02-16T06:40:17.989Z,53.80
2018-02-16T06:41:17.961Z,48.90
2018-02-16T06:42:17.937Z,48.80
2018-02-16T06:43:17.917Z,49.70
2018-02-16T06:44:17.891Z,50.70
2018-02-16T06:45:17.869Z,52.50
2018-02-16T06:46:17.843Z,52.40
2018-02-16T06:47:17.818Z,58.70
2018-02-16T06:48:17.799Z,46.70
2018-02-16T06:49:17.774Z,48.30
2018-02-16T06:50:17.755Z,52.10
2018-02-16T06:51:17.734Z,48.90
2018-02-16T06:52:17.702Z,50.80
2018-02-16T06:53:17.677Z,54.80
2018-02-16T06:54:17.663Z,51.00
2018-02-16T06:55:17.629Z,45.50
2018-02-16T06:56:17.605Z,53.40
2018-02-16T06:57:17.587Z,53.50
2018-02-16T06:58:17.559Z,48.30
2018-02-16T06:59:17.536Z,50.20
2018-02-16T07:00:17.519Z,50.90
2018-02-16T07:01:17.490Z,59.70
2018-02-16T07:02:17.466Z,50.10
2018-02-16T07:03:17.441Z,49.10
2018-02-16T07:04:17.418Z,49.40
2018-02-16T07:05:17.397Z,48.10
2018-02-16T07:06:17.367Z,57.20
2018-02-16T07:07:17.348Z,54.50
2018-02-16T07:08:17.324Z,52.90
2018-02-16T07:09:17.304Z,53.10
2018-02-16T07:10:17.277Z,53.50
2018-02-16T07:11:17.260Z,50.40
2018-02-16T07:12:17.228Z,53.80
2018-02-16T07:13:17.210Z,51.90
2018-02-16T07:14:17.177Z,56.60
2018-02-16T07:15:17.158Z,56.00
2018-02-16T07:16:17.137Z,51.60
2018-02-16T07:17:17.112Z,55.10
2018-02-16T07:18:17.084Z,51.00
2018-02-16T07:19:17.059Z,59.70
2018-02-16T07:20:17.037Z,55.10
2018-02-16T07:21:17.015Z,54.00
2018-02-16T07:22:16.996Z,53.00
2018-02-16T07:23:16.966Z,61.00
2018-02-16T07:24:16.946Z,55.30
2018-02-16T07:25:16.917Z,54.20
2018-02-16T07:26:16.897Z,53.50
2018-02-16T07:27:16.871Z,53.00
2018-02-16T07:28:16.843Z,56.20
2018-02-16T07:29:16.821Z,55.10
2018-02-16T07:30:16.796Z,52.70
2018-02-16T07:31:16.778Z,53.90
2018-02-16T07:32:16.755Z,55.10
2018-02-16T07:33:16.727Z,53.20
2018-02-16T07:34:16.711Z,52.80
2018-02-16T07:35:16.678Z,54.30
2018-02-16T07:36:16.657Z,52.00
2018-02-16T07:37:16.634Z,53.50
2018-02-16T07:38:16.609Z,55.00
2018-02-16T07:39:16.585Z,55.60
2018-02-16T07:40:16.558Z,59.40
2018-02-16T07:41:16.536Z,53.70
2018-02-16T07:42:16.515Z,61.90
2018-02-16T07:43:16.489Z,53.90
2018-02-16T07:44:16.469Z,54.90
2018-02-16T07:45:16.446Z,58.00
2018-02-16T07:46:16.417Z,57.60
2018-02-16T07:47:16.397Z,56.70
2018-02-16T07:48:16.367Z,62.90
2018-02-16T07:49:16.348Z,58.90
2018-02-16T07:50:16.338Z,66.60
2018-02-16T07:51:16.297Z,57.10
2018-02-16T07:52:16.279Z,55.40
2018-02-16T07:53:16.254Z,60.00
2018-02-16T07:54:16.232Z,65.90
2018-02-16T07:55:16.212Z,58.90
2018-02-16T07:56:16.182Z,62.70
2018-02-16T07:57:16.158Z,57.30
2018-02-16T07:58:16.138Z,53.00
2018-02-16T07:59:16.357Z,61.70
2018-02-16T08:00:16.089Z,60.30
2018-02-16T08:01:16.060Z,59.00
2018-02-16T08:02:16.040Z,60.20
2018-02-16T08:03:16.020Z,57.70
2018-02-16T08:04:15.992Z,56.70
2018-02-16T08:05:15.968Z,58.10
2018-02-16T08:06:15.944Z,59.40
2018-02-16T08:07:15.917Z,61.60
2018-02-16T08:08:15.902Z,56.00
2018-02-16T08:09:15.876Z,61.20
2018-02-16T08:10:15.849Z,61.90
2018-02-16T08:11:15.829Z,61.80
2018-02-16T08:12:15.805Z,61.50
2018-02-16T08:13:15.778Z,56.90
2018-02-16T08:14:15.755Z,60.70
2018-02-16T08:15:15.727Z,58.30
2018-02-16T08:16:15.707Z,58.70
2018-02-16T08:17:15.682Z,62.60
2018-02-16T08:18:15.658Z,58.10
2018-02-16T08:19:15.635Z,55.00
2018-02-16T08:20:15.613Z,57.70
2018-02-16T08:21:15.592Z,67.20
2018-02-16T08:22:15.570Z,61.50
2018-02-16T08:23:15.540Z,65.70
2018-02-16T08:24:15.520Z,62.40
2018-02-16T08:25:15.496Z,60.90
2018-02-16T08:26:15.469Z,62.20
2018-02-16T08:27:15.451Z,62.50
2018-02-16T08:28:15.419Z,63.00
2018-02-16T08:29:15.398Z,64.90
2018-02-16T08:30:15.375Z,57.80
2018-02-16T08:31:15.352Z,58.70
2018-02-16T08:32:15.328Z,64.20
2018-02-16T08:33:15.307Z,61.10
2018-02-16T08:34:15.285Z,67.20
2018-02-16T08:35:15.256Z,59.30
2018-02-16T08:36:15.231Z,65.40
2018-02-16T08:37:15.211Z,65.00
2018-02-16T08:38:15.188Z,64.70
2018-02-16T08:39:15.159Z,62.30
2018-02-16T08:40:15.148Z,61.30
2018-02-16T08:41:15.115Z,68.30
2018-02-16T08:42:15.095Z,65.50
2018-02-16T08:43:15.070Z,67.20
2018-02-16T08:44:15.051Z,59.60
2018-02-16T08:45:15.025Z,57.80
2018-02-16T08:46:15.000Z,59.60
2018-02-16T08:47:14.977Z,64.60
2018-02-16T08:48:14.954Z,60.00
2018-02-16T08:49:14.929Z,61.80
2018-02-16T08:50:14.904Z,60.60
2018-02-16T08:51:14.878Z,59.40
2018-02-16T08:52:14.856Z,60.40
2018-02-16T08:53:14.836Z,60.20
2018-02-16T08:54:14.811Z,59.70
2018-02-16T08:55:14.788Z,60.70
2018-02-16T08:56:14.763Z,63.30
2018-02-16T08:57:14.737Z,66.20
2018-02-16T08:58:14.718Z,58.50
2018-02-16T08:59:14.691Z,57.80
2018-02-16T09:00:14.668Z,58.60
2018-02-16T09:01:14.643Z,58.00
2018-02-16T09:02:14.620Z,57.30
2018-02-16T09:03:14.593Z,57.40
2018-02-16T09:04:14.571Z,59.20
2018-02-16T09:05:14.552Z,60.60
2018-02-16T09:06:14.524Z,65.80
2018-02-16T09:07:14.507Z,56.20
2018-02-16T09:08:14.477Z,56.50
2018-02-16T09:09:14.459Z,62.90
2018-02-16T09:10:14.441Z,62.60
2018-02-16T09:11:14.407Z,56.40
2018-02-16T09:12:14.385Z,59.10
2018-02-16T09:13:14.362Z,56.20
2018-02-16T09:14:14.336Z,57.40
2018-02-16T09:15:14.317Z,52.90
2018-02-16T09:16:14.293Z,56.30
2018-02-16T09:17:14.270Z,57.50
2018-02-16T09:18:14.246Z,52.70
2018-02-16T09:19:14.221Z,55.50
2018-02-16T09:20:14.197Z,52.50
2018-02-16T09:21:14.178Z,53.00
2018-02-16T09:22:14.159Z,55.50
2018-02-16T09:23:14.129Z,51.40
2018-02-16T09:24:14.103Z,54.70
2018-02-16T09:25:14.090Z,53.90
2018-02-16T09:26:14.065Z,53.60
2018-02-16T09:27:14.038Z,53.70
2018-02-16T09:28:14.027Z,59.90
2018-02-16T09:29:13.993Z,53.30
2018-02-16T09:30:13.966Z,48.00
2018-02-16T09:31:13.945Z,55.50
2018-02-16T09:32:13.927Z,48.90
2018-02-16T09:33:13.907Z,48.40
2018-02-16T09:34:13.879Z,50.30
2018-02-16T09:35:13.849Z,54.80
2018-02-16T09:36:13.825Z,52.50
2018-02-16T09:37:13.805Z,49.70
2018-02-16T09:38:13.793Z,51.40
2018-02-16T09:39:13.759Z,50.90
2018-02-16T09:40:13.734Z,51.40
2018-02-16T09:41:13.707Z,51.00
2018-02-16T09:42:13.687Z,57.90
2018-02-16T09:43:13.667Z,51.00
2018-02-16T09:44:13.641Z,51.60
2018-02-16T09:45:13.614Z,54.50
2018-02-16T09:46:13.594Z,49.80
2018-02-16T09:47:13.571Z,52.40
2018-02-16T09:48:13.547Z,50.60
2018-02-16T09:49:13.523Z,49.80
2018-02-16T09:50:13.501Z,50.90
2018-02-16T09:51:13.477Z,57.10
2018-02-16T09:52:13.456Z,52.60
2018-02-16T09:53:13.434Z,52.20
2018-02-16T09:54:13.412Z,51.60
2018-02-16T09:55:13.389Z,51.20
2018-02-16T09:56:13.367Z,56.10
2018-02-16T09:57:13.340Z,55.10
2018-02-16T09:58:13.318Z,53.90
2018-02-16T09:59:13.294Z,52.80
2018-02-16T10:00:13.270Z,51.60
2018-02-16T10:01:13.246Z,49.50
2018-02-16T10:02:13.228Z,51.10
2018-02-16T10:03:13.205Z,52.70
2018-02-16T10:04:13.177Z,46.20
2018-02-16T10:05:13.154Z,51.20
2018-02-16T10:06:13.134Z,50.90
2018-02-16T10:07:13.112Z,47.60
2018-02-16T10:08:13.096Z,51.00
2018-02-16T10:09:13.067Z,46.50
2018-02-16T10:10:13.048Z,45.10
2018-02-16T10:11:13.016Z,43.30
2018-02-16T10:12:13.000Z,48.00
2018-02-16T10:13:12.980Z,44.60
2018-02-16T10:14:12.951Z,51.40
2018-02-16T10:15:12.927Z,49.00
2018-02-16T10:16:12.914Z,46.10
2018-02-16T10:17:12.892Z,49.30
2018-02-16T10:18:12.864Z,49.00
2018-02-16T10:19:12.838Z,44.30
2018-02-16T10:20:12.827Z,43.80
2018-02-16T10:21:12.796Z,44.40
2018-02-16T10:22:12.767Z,43.90
2018-02-16T10:23:12.747Z,45.00
2018-02-16T10:24:12.729Z,43.30
2018-02-16T10:25:12.703Z,46.30
2018-02-16T10:26:12.678Z,44.50
2018-02-16T10:27:12.659Z,48.90
2018-02-16T10:28:12.645Z,44.70
2018-02-16T10:29:12.614Z,49.40
2018-02-16T10:30:12.590Z,41.30
2018-02-16T10:31:12.566Z,45.70
2018-02-16T10:32:12.543Z,49.20
2018-02-16T10:33:12.518Z,48.90
2018-02-16T10:34:12.514Z,48.90
2018-02-16T10:35:12.476Z,46.90
2018-02-16T10:36:12.485Z,44.90
2018-02-16T10:37:12.428Z,46.50
2018-02-16T10:38:12.418Z,45.90
2018-02-16T10:39:12.400Z,44.70
2018-02-16T10:40:12.367Z,40.20
2018-02-16T10:41:12.348Z,44.60
2018-02-16T10:42:12.320Z,45.10
2018-02-16T10:43:12.292Z,45.30
2018-02-16T10:44:12.274Z,44.10
2018-02-16T10:45:12.248Z,43.80
2018-02-16T10:46:12.227Z,41.50
2018-02-16T10:47:12.212Z,38.70
2018-02-16T10:48:12.185Z,36.80
2018-02-16T10:49:12.158Z,41.50
2018-02-16T10:50:12.136Z,41.70
2018-02-16T10:51:12.122Z,39.60
2018-02-16T10:52:12.096Z,36.20
2018-02-16T10:53:12.068Z,37.10
2018-02-16T10:54:12.056Z,41.60
2018-02-16T10:55:12.028Z,36.10
2018-02-16T10:56:12.008Z,36.40
2018-02-16T10:57:11.980Z,36.90
2018-02-16T10:58:11.960Z,36.90
2018-02-16T10:59:11.934Z,37.20
2018-02-16T11:00:11.915Z,34.70
2018-02-16T11:01:11.893Z,38.10
2018-02-16T11:02:11.869Z,36.30
2018-02-16T11:03:11.844Z,33.00
2018-02-16T11:04:11.827Z,33.20
2018-02-16T11:05:11.800Z,30.70
2018-02-16T11:06:11.788Z,33.10
2018-02-16T11:07:11.757Z,35.80
2018-02-16T11:08:11.737Z,33.00
2018-02-16T11:09:11.711Z,38.10
2018-02-16T11:10:11.697Z,40.10
2018-02-16T11:11:11.667Z,31.00
2018-02-16T11:12:11.648Z,31.10
2018-02-16T11:13:11.625Z,30.20
2018-02-16T11:14:11.617Z,27.70
2018-02-16T11:15:11.585Z,35.20
2018-02-16T11:16:11.560Z,31.10
2018-02-16T11:17:11.547Z,35.00
2018-02-16T11:18:11.522Z,34.90
2018-02-16T11:19:11.488Z,31.50
2018-02-16T11:20:11.478Z,32.50
2018-02-16T11:21:11.468Z,30.30
2018-02-16T11:22:11.427Z,31.10
2018-02-16T11:23:11.403Z,23.20
2018-02-16T11:24:11.378Z,35.10
2018-02-16T11:25:11.356Z,33.00
2018-02-16T11:26:11.340Z,29.10
2018-02-16T11:27:11.319Z,27.00
2018-02-16T11:28:11.295Z,25.50
2018-02-16T11:29:11.267Z,26.40
2018-02-16T11:30:11.255Z,33.60
2018-02-16T11:31:11.226Z,30.60
2018-02-16T11:32:11.204Z,32.30
2018-02-16T11:33:11.177Z,27.60
2018-02-16T11:34:11.183Z,24.80
2018-02-16T11:35:11.134Z,27.10
2018-02-16T11:36:11.116Z,27.50
2018-02-16T11:37:11.093Z,28.60
2018-02-16T11:38:11.071Z,26.70
2018-02-16T11:39:11.048Z,26.10
2018-02-16T11:40:11.029Z,24.70
2018-02-16T11:41:11.008Z,24.40
2018-02-16T11:42:10.984Z,24.60
2018-02-16T11:43:10.958Z,19.90
2018-02-16T11:44:10.935Z,21.70
2018-02-16T11:45:10.916Z,26.90
2018-02-16T11:46:10.904Z,22.70
2018-02-16T11:47:10.872Z,25.10
2018-02-16T11:48:10.848Z,23.20
2018-02-16T11:49:10.834Z,24.00
2018-02-16T11:50:10.807Z,19.70
2018-02-16T11:51:10.786Z,22.80
2018-02-16T11:52:10.757Z,20.20
2018-02-16T11:53:10.748Z,22.20
2018-02-16T11:54:10.715Z,18.90
2018-02-16T11:55:10.696Z,20.40
2018-02-16T11:56:10.671Z,20.60
2018-02-16T11:57:10.647Z,18.30
2018-02-16T11:58:10.629Z,18.90
2018-02-16T11:59:10.602Z,21.80
2018-02-16T12:00:10.586Z,24.40
2018-02-16T12:01:10.556Z,19.60
2018-02-16T12:02:10.544Z,22.80
2018-02-16T12:03:10.515Z,19.00
2018-02-16T12:04:10.492Z,19.90
2018-02-16T12:05:10.471Z,21.40
2018-02-16T12:06:10.447Z,15.70
2018-02-16T12:07:10.428Z,20.90
2018-02-16T12:08:10.409Z,18.40
2018-02-16T12:09:10.390Z,18.60
2018-02-16T12:10:10.364Z,16.90
2018-02-16T12:11:10.342Z,14.90
2018-02-16T12:12:10.320Z,19.20
2018-02-16T12:13:10.297Z,22.70
2018-02-16T12:14:10.275Z,18.00
2018-02-16T12:15:10.253Z,14.90
2018-02-16T12:16:10.228Z,20.80
2018-02-16T12:17:10.209Z,21.10
2018-02-16T12:18:10.191Z,18.00
2018-02-16T12:19:10.166Z,22.00
2018-02-16T12:20:10.147Z,14.90
2018-02-16T12:21:10.126Z,14.10
2018-02-16T12:22:10.105Z,19.40
2018-02-16T12:23:10.081Z,16.60
2018-02-16T12:24:10.056Z,17.90
2018-02-16T12:25:10.039Z,16.90
2018-02-16T12:26:10.013Z,21.10
2018-02-16T12:27:09.991Z,17.00
2018-02-16T12:28:09.974Z,15.50
2018-02-16T12:29:09.952Z,16.00
2018-02-16T12:30:09.929Z,17.40
2018-02-16T12:31:09.908Z,14.80
2018-02-16T12:32:09.881Z,14.50
2018-02-16T12:33:09.865Z,17.80
2018-02-16T12:34:09.836Z,15.20
2018-02-16T12:35:09.816Z,20.80
2018-02-16T12:36:09.793Z,13.90
2018-02-16T12:37:09.777Z,14.70
2018-02-16T12:38:09.753Z,14.20
2018-02-16T12:39:09.727Z,18.40
2018-02-16T12:40:09.708Z,16.10
2018-02-16T12:41:09.695Z,15.40
2018-02-16T12:42:09.674Z,15.10
2018-02-16T12:43:09.659Z,15.70
2018-02-16T12:44:09.626Z,15.90
2018-02-16T12:45:09.602Z,14.70
2018-02-16T12:46:09.588Z,15.90
2018-02-16T12:47:09.559Z,18.60
2018-02-16T12:48:09.538Z,17.40
2018-02-16T12:49:09.523Z,18.50