createdAt,value
2019-03-05T00:01:50.772Z,1.37
2019-03-05T00:04:19.212Z,1.50
2019-03-05T00:06:47.623Z,1.10
2019-03-05T00:09:17.690Z,1.30
2019-03-05T00:11:46.134Z,2.03
2019-03-05T00:14:14.542Z,1.30
2019-03-05T00:16:42.954Z,1.63
2019-03-05T00:19:11.410Z,1.23
2019-03-05T00:21:39.834Z,1.30
2019-03-05T00:24:44.930Z,2.00
2019-03-05T00:27:13.348Z,1.40
2019-03-05T00:29:53.643Z,1.20
2019-03-05T00:32:22.054Z,1.67
2019-03-05T00:35:08.575Z,1.53
2019-03-05T00:37:40.249Z,1.80
2019-03-05T00:40:28.487Z,0.97
2019-03-05T00:43:02.613Z,1.50
2019-03-05T00:45:49.446Z,1.47
2019-03-05T00:48:47.192Z,1.40
2019-03-05T00:51:25.392Z,1.77
2019-03-05T00:54:25.998Z,1.60
2019-03-05T00:57:00.306Z,1.77
2019-03-05T00:59:34.721Z,1.70
2019-03-05T01:02:15.514Z,1.40
2019-03-05T01:04:53.032Z,1.30
2019-03-05T01:07:21.484Z,1.90
2019-03-05T01:09:49.902Z,1.60
2019-03-05T01:12:18.324Z,1.70
2019-03-05T01:14:46.773Z,1.80
2019-03-05T01:17:15.185Z,2.20
2019-03-05T01:19:43.612Z,1.33
2019-03-05T01:22:12.049Z,1.60
2019-03-05T01:24:40.688Z,1.13
2019-03-05T01:27:09.105Z,1.30
2019-03-05T01:29:37.545Z,1.63
2019-03-05T01:32:07.605Z,1.70
2019-03-05T01:34:40.789Z,1.30
2019-03-05T01:37:09.315Z,1.70
2019-03-05T01:39:44.925Z,1.77
2019-03-05T01:42:13.340Z,1.80
2019-03-05T01:44:41.785Z,1.50
2019-03-05T01:47:10.209Z,1.47
2019-03-05T01:49:38.617Z,2.03
2019-03-05T01:52:07.077Z,1.33
2019-03-05T01:54:35.500Z,1.60
2019-03-05T01:57:03.913Z,1.97
2019-03-05T01:59:32.363Z,1.67
2019-03-05T02:02:00.775Z,1.47
2019-03-05T02:04:29.200Z,2.00
2019-03-05T02:06:57.645Z,1.70
2019-03-05T02:09:26.079Z,1.40
2019-03-05T02:11:54.475Z,1.90
2019-03-05T02:14:22.914Z,1.57
2019-03-05T02:16:51.336Z,1.60
2019-03-05T02:19:36.528Z,1.70
2019-03-05T02:22:07.684Z,1.57
2019-03-05T02:24:53.961Z,1.80
2019-03-05T02:27:49.792Z,1.70
2019-03-05T02:30:40.101Z,1.90
2019-03-05T02:33:17.918Z,1.87
2019-03-05T02:35:52.425Z,1.70
2019-03-05T02:38:29.963Z,1.60
2019-03-05T02:41:10.723Z,1.90
2019-03-05T02:44:02.932Z,2.00
2019-03-05T02:46:40.554Z,2.10
2019-03-05T02:49:23.904Z,1.87
2019-03-05T02:52:13.666Z,1.13
2019-03-05T02:54:47.951Z,1.43
2019-03-05T02:57:15.579Z,1.63
2019-03-05T02:59:44.043Z,1.60
2019-03-05T03:02:14.100Z,2.17
2019-03-05T03:04:47.100Z,1.40
2019-03-05T03:07:15.557Z,1.30
2019-03-05T03:09:52.918Z,2.17
2019-03-05T03:12:21.368Z,1.87
2019-03-05T03:14:49.807Z,2.10
2019-03-05T03:17:18.203Z,1.77
2019-03-05T03:19:46.632Z,1.70
2019-03-05T03:22:15.045Z,1.57
2019-03-05T03:24:43.512Z,1.40
2019-03-05T03:27:11.968Z,1.60
2019-03-05T03:29:40.389Z,1.70
2019-03-05T03:32:08.810Z,1.60
2019-03-05T03:34:37.258Z,1.70
2019-03-05T03:37:05.676Z,1.90
2019-03-05T03:39:34.090Z,2.07
2019-03-05T03:42:02.538Z,2.27
2019-03-05T03:44:30.948Z,1.50
2019-03-05T03:46:59.381Z,1.40
2019-03-05T03:49:27.817Z,2.07
2019-03-05T03:51:56.227Z,1.73
2019-03-05T03:54:24.672Z,2.47
2019-03-05T03:56:53.089Z,1.33
2019-03-05T03:59:21.506Z,1.20
2019-03-05T04:01:49.920Z,1.53
2019-03-05T04:04:18.362Z,2.10
2019-03-05T04:06:46.768Z,2.00
2019-03-05T04:09:15.196Z,1.90
2019-03-05T04:11:43.617Z,1.73
2019-03-05T04:14:12.028Z,1.80
2019-03-05T04:16:40.446Z,2.07
2019-03-05T04:19:10.580Z,2.30
2019-03-05T04:21:38.945Z,1.00
2019-03-05T04:24:07.378Z,1.87
2019-03-05T04:26:35.803Z,2.10
2019-03-05T04:29:04.536Z,1.60
2019-03-05T04:31:33.619Z,2.60
2019-03-05T04:34:02.096Z,1.17
2019-03-05T04:36:30.493Z,1.77
2019-03-05T04:38:58.923Z,1.57
2019-03-05T04:41:27.360Z,1.70
2019-03-05T04:43:55.779Z,1.50
2019-03-05T04:46:31.568Z,1.53
2019-03-05T04:49:07.630Z,2.27
2019-03-05T04:51:40.667Z,1.80
2019-03-05T04:54:09.067Z,1.37
2019-03-05T04:56:37.509Z,1.70
2019-03-05T04:59:05.928Z,2.40
2019-03-05T05:01:34.402Z,1.67
2019-03-05T05:04:02.851Z,1.10
2019-03-05T05:06:31.267Z,1.40
2019-03-05T05:08:59.683Z,1.77
2019-03-05T05:11:28.123Z,1.20
2019-03-05T05:13:56.544Z,1.00
2019-03-05T05:16:24.960Z,1.20
2019-03-05T05:18:53.394Z,1.57
2019-03-05T05:21:21.803Z,1.70
2019-03-05T05:23:50.227Z,1.97
2019-03-05T05:26:18.682Z,1.93
2019-03-05T05:28:47.100Z,1.40
2019-03-05T05:31:15.512Z,2.47
2019-03-05T05:33:43.968Z,2.53
2019-03-05T05:36:12.379Z,1.60
2019-03-05T05:38:40.797Z,1.00
2019-03-05T05:41:09.250Z,2.23
2019-03-05T05:43:37.664Z,1.60
2019-03-05T05:46:06.082Z,2.03
2019-03-05T05:48:34.520Z,1.73
2019-03-05T05:51:02.952Z,1.43
2019-03-05T05:53:31.362Z,1.80
2019-03-05T05:55:59.794Z,2.97
2019-03-05T05:58:28.210Z,3.87
2019-03-05T06:00:58.275Z,4.60
2019-03-05T06:03:26.707Z,2.27
2019-03-05T06:05:55.122Z,2.10
2019-03-05T06:08:23.543Z,3.00
2019-03-05T06:10:53.111Z,2.90
2019-03-05T06:13:21.797Z,2.77
2019-03-05T06:15:50.213Z,2.40
2019-03-05T06:18:18.650Z,1.80
2019-03-05T06:20:47.080Z,2.97
2019-03-05T06:23:15.504Z,2.93
2019-03-05T06:25:43.953Z,2.70
2019-03-05T06:28:12.363Z,3.03
2019-03-05T06:30:42.788Z,2.07
2019-03-05T06:33:11.366Z,3.60
2019-03-05T06:35:41.329Z,2.87
2019-03-05T06:38:09.752Z,3.70
2019-03-05T06:40:38.196Z,2.60
2019-03-05T06:43:06.608Z,2.50
2019-03-05T06:45:35.018Z,3.10
2019-03-05T06:48:03.466Z,2.20
2019-03-05T06:50:31.887Z,2.73
2019-03-05T06:53:00.298Z,2.80
2019-03-05T06:55:28.738Z,2.10
2019-03-05T06:57:57.168Z,3.17
2019-03-05T07:00:32.941Z,2.70
2019-03-05T07:03:01.626Z,2.60
2019-03-05T07:06:06.810Z,2.90
2019-03-05T07:08:36.698Z,2.70
2019-03-05T07:11:29.425Z,2.40
2019-03-05T07:14:07.133Z,2.77
2019-03-05T07:16:47.819Z,2.50
2019-03-05T07:19:17.615Z,2.70
2019-03-05T07:21:55.013Z,2.67
2019-03-05T07:24:46.991Z,2.10
2019-03-05T07:27:21.690Z,3.03
2019-03-05T07:29:50.106Z,2.60
2019-03-05T07:32:18.560Z,2.70
2019-03-05T07:34:48.616Z,2.40
2019-03-05T07:37:17.031Z,2.70
2019-03-05T07:39:45.472Z,2.53
2019-03-05T07:42:13.890Z,3.03
2019-03-05T07:44:42.290Z,2.23
2019-03-05T07:47:10.738Z,2.93
2019-03-05T07:49:43.725Z,2.97
2019-03-05T07:52:09.231Z,3.17
2019-03-05T07:54:37.666Z,3.40
2019-03-05T07:57:06.084Z,4.60
2019-03-05T07:59:34.515Z,2.20
2019-03-05T08:02:03.232Z,1.70
2019-03-05T08:04:31.648Z,4.00
2019-03-05T08:07:00.058Z,3.50
2019-03-05T08:09:36.037Z,3.23
2019-03-05T08:12:31.942Z,3.00
2019-03-05T08:15:15.420Z,1.80
2019-03-05T08:17:43.826Z,2.80
2019-03-05T08:20:12.684Z,2.93
2019-03-05T08:22:41.386Z,2.63
2019-03-05T08:25:11.738Z,2.70
2019-03-05T08:27:40.146Z,3.43
2019-03-05T08:30:14.967Z,2.60
2019-03-05T08:32:43.440Z,2.57
2019-03-05T08:35:11.848Z,2.80
2019-03-05T08:37:40.276Z,2.70
2019-03-05T08:40:13.563Z,2.53
2019-03-05T08:42:41.979Z,2.90
2019-03-05T08:45:14.978Z,2.90
2019-03-05T08:47:43.413Z,2.57
2019-03-05T08:50:15.491Z,2.40
2019-03-05T08:52:43.943Z,3.00
2019-03-05T08:55:12.743Z,2.77
2019-03-05T08:57:41.160Z,2.87
2019-03-05T09:00:12.904Z,2.53
2019-03-05T09:02:48.500Z,2.50
2019-03-05T09:05:11.860Z,2.50
2019-03-05T09:07:40.298Z,3.17
2019-03-05T09:10:16.908Z,2.33
2019-03-05T09:12:45.351Z,3.10
2019-03-05T09:15:16.194Z,2.53
2019-03-05T09:17:44.691Z,2.70
2019-03-05T09:20:15.761Z,3.40
2019-03-05T09:22:44.194Z,3.03
2019-03-05T09:25:14.759Z,2.70
2019-03-05T09:27:43.210Z,2.20
2019-03-05T09:30:15.128Z,2.60
2019-03-05T09:32:43.586Z,1.90
2019-03-05T09:35:13.971Z,2.23
2019-03-05T09:37:42.383Z,2.40
2019-03-05T09:40:13.637Z,2.53
2019-03-05T09:42:42.066Z,2.33
2019-03-05T09:45:13.319Z,2.00
2019-03-05T09:47:41.732Z,1.97
2019-03-05T09:50:13.169Z,2.20
2019-03-05T09:52:41.591Z,2.67
2019-03-05T09:55:18.159Z,2.00
2019-03-05T09:57:46.630Z,2.40
2019-03-05T10:00:20.281Z,2.13
2019-03-05T10:02:48.796Z,1.93
2019-03-05T10:05:18.244Z,2.20
2019-03-05T10:07:46.728Z,1.47
2019-03-05T10:10:23.490Z,2.20
2019-03-05T10:12:51.980Z,2.23
2019-03-05T10:15:22.031Z,2.43
2019-03-05T10:17:50.543Z,2.60
2019-03-05T10:20:24.140Z,2.17
2019-03-05T10:22:52.548Z,2.30
2019-03-05T10:25:27.807Z,1.80
2019-03-05T10:27:56.931Z,2.20
2019-03-05T10:30:30.666Z,2.27
2019-03-05T10:33:01.287Z,2.17
2019-03-05T10:35:29.719Z,1.30
2019-03-05T10:37:59.914Z,1.73
2019-03-05T10:40:50.823Z,1.40
2019-03-05T10:43:19.502Z,1.70
2019-03-05T10:45:48.861Z,1.47
2019-03-05T10:48:20.014Z,2.00
2019-03-05T10:50:48.425Z,1.40
2019-03-05T10:53:16.831Z,1.30
2019-03-05T10:55:45.280Z,1.67
2019-03-05T10:58:15.009Z,1.37
2019-03-05T11:00:48.895Z,1.80
2019-03-05T11:03:17.738Z,1.33
2019-03-05T11:05:46.223Z,1.47
2019-03-05T11:08:19.991Z,1.00
2019-03-05T11:10:48.798Z,1.27
2019-03-05T11:13:17.212Z,1.40
2019-03-05T11:15:47.329Z,1.40
2019-03-05T11:18:16.134Z,1.70
2019-03-05T11:20:44.548Z,1.80
2019-03-05T11:23:12.972Z,1.60
2019-03-05T11:25:41.412Z,1.10
2019-03-05T11:28:09.828Z,1.10
2019-03-05T11:30:38.682Z,1.40
2019-03-05T11:33:07.387Z,1.40
2019-03-05T11:35:36.240Z,1.30
2019-03-05T11:38:04.644Z,1.60
2019-03-05T11:40:33.094Z,1.23
2019-03-05T11:43:15.978Z,1.17
2019-03-05T11:45:44.585Z,1.40
2019-03-05T11:48:15.226Z,1.30
2019-03-05T11:50:43.906Z,1.40
2019-03-05T11:53:12.441Z,1.60
2019-03-05T11:55:40.841Z,1.53
2019-03-05T11:58:09.247Z,1.50
2019-03-05T12:00:55.640Z,1.30
2019-03-05T12:03:24.063Z,1.27
2019-03-05T12:05:52.539Z,1.50
2019-03-05T12:08:20.985Z,1.10
2019-03-05T12:10:49.401Z,1.30
2019-03-05T12:13:17.883Z,1.20
2019-03-05T12:15:46.327Z,1.10
2019-03-05T12:18:14.727Z,1.17
2019-03-05T12:20:43.144Z,1.13
2019-03-05T12:23:11.860Z,0.73
2019-03-05T12:25:41.123Z,0.90
2019-03-05T12:28:11.045Z,1.03
2019-03-05T12:30:39.887Z,1.20
2019-03-05T12:33:08.296Z,0.80
2019-03-05T12:35:37.131Z,1.00
2019-03-05T12:38:05.744Z,0.90
2019-03-05T12:40:34.157Z,0.80
2019-03-05T12:43:02.569Z,1.00
2019-03-05T12:45:31.008Z,1.00
2019-03-05T12:47:59.427Z,0.70
2019-03-05T12:50:33.142Z,1.00
2019-03-05T12:53:01.583Z,0.90
2019-03-05T12:55:29.998Z,0.90
2019-03-05T12:57:58.475Z,0.80
2019-03-05T13:00:34.747Z,0.87
2019-03-05T13:03:03.794Z,0.77
2019-03-05T13:05:32.211Z,0.80
2019-03-05T13:08:00.647Z,0.90
2019-03-05T13:10:37.345Z,0.73
2019-03-05T13:13:03.939Z,0.80
2019-03-05T13:15:34.747Z,1.10
2019-03-05T13:18:03.224Z,1.00
2019-03-05T13:20:31.641Z,0.90
2019-03-05T13:23:00.083Z,0.80
2019-03-05T13:25:29.877Z,0.70
2019-03-05T13:28:01.941Z,0.63
2019-03-05T13:30:32.445Z,0.70
2019-03-05T13:33:01.083Z,0.67
2019-03-05T13:35:30.834Z,1.00
2019-03-05T13:38:10.239Z,1.00
2019-03-05T13:40:40.513Z,0.50
2019-03-05T13:43:08.703Z,0.93
2019-03-05T13:45:37.134Z,0.77
2019-03-05T13:48:14.703Z,1.10
2019-03-05T13:51:04.490Z,0.50
2019-03-05T13:54:00.308Z,0.90
2019-03-05T13:56:31.340Z,0.70
2019-03-05T13:59:21.191Z,0.40
2019-03-05T14:01:49.627Z,0.53
2019-03-05T14:04:33.437Z,0.70
2019-03-05T14:07:29.211Z,1.00
2019-03-05T14:09:57.620Z,0.60
2019-03-05T14:12:26.040Z,0.70
2019-03-05T14:14:54.463Z,0.60
2019-03-05T14:17:23.791Z,0.63
2019-03-05T14:19:52.188Z,0.60
2019-03-05T14:22:20.674Z,0.83
2019-03-05T14:24:49.035Z,1.03
2019-03-05T14:27:17.447Z,0.80
2019-03-05T14:29:45.893Z,0.80
2019-03-05T14:32:14.387Z,0.90
2019-03-05T14:34:45.180Z,0.50
2019-03-05T14:37:13.628Z,0.50
2019-03-05T14:39:42.046Z,0.40
2019-03-05T14:42:11.622Z,0.70
2019-03-05T14:44:40.489Z,0.43
2019-03-05T14:47:09.080Z,0.80
2019-03-05T14:49:37.586Z,0.50
2019-03-05T14:52:06.198Z,0.80
2019-03-05T14:54:34.694Z,0.50
2019-03-05T14:57:03.257Z,0.40
2019-03-05T14:59:31.690Z,0.77
2019-03-05T15:02:02.245Z,0.50
2019-03-05T15:04:30.184Z,0.40
2019-03-05T15:06:58.720Z,0.60
2019-03-05T15:09:27.531Z,0.93
2019-03-05T15:11:55.971Z,1.30
2019-03-05T15:14:24.706Z,0.87
2019-03-05T15:16:53.136Z,1.33
2019-03-05T15:19:23.728Z,1.70
2019-03-05T15:21:52.169Z,1.50
2019-03-05T15:24:20.729Z,1.50
2019-03-05T15:26:49.198Z,0.90
2019-03-05T15:29:17.629Z,0.93
2019-03-05T15:31:46.067Z,0.60
2019-03-05T15:34:14.482Z,0.80
2019-03-05T15:36:42.928Z,1.20
2019-03-05T15:39:11.324Z,0.80
2019-03-05T15:41:39.742Z,0.83
2019-03-05T15:44:08.225Z,0.63
2019-03-05T15:46:36.763Z,0.77
2019-03-05T15:49:05.243Z,1.00
2019-03-05T15:51:33.711Z,0.90
2019-03-05T15:54:02.422Z,0.83
2019-03-05T15:56:30.838Z,0.90
2019-03-05T15:58:59.267Z,0.90
2019-03-05T16:01:27.692Z,1.10
2019-03-05T16:03:56.103Z,0.90
2019-03-05T16:06:24.568Z,0.77
2019-03-05T16:08:52.966Z,0.77
2019-03-05T16:11:21.382Z,1.00
2019-03-05T16:13:52.376Z,0.90
2019-03-05T16:16:19.887Z,0.93
2019-03-05T16:18:48.292Z,0.93
2019-03-05T16:21:16.733Z,1.00
2019-03-05T16:23:45.154Z,1.23
2019-03-05T16:26:13.571Z,0.90
2019-03-05T16:28:43.589Z,1.27
2019-03-05T16:31:16.236Z,0.97
2019-03-05T16:33:52.479Z,0.77
2019-03-05T16:36:25.491Z,1.07
2019-03-05T16:38:57.218Z,0.60
2019-03-05T16:41:36.027Z,0.90
2019-03-05T16:44:06.092Z,0.93
2019-03-05T16:46:51.203Z,1.20
2019-03-05T16:49:30.347Z,0.80
2019-03-05T16:52:18.671Z,0.70
2019-03-05T16:54:54.711Z,0.70
2019-03-05T16:57:36.885Z,1.20
2019-03-05T17:00:15.013Z,0.83
2019-03-05T17:02:47.872Z,0.97
2019-03-05T17:05:22.332Z,0.83
2019-03-05T17:08:07.590Z,1.00
2019-03-05T17:10:37.657Z,0.93
2019-03-05T17:13:06.058Z,1.00
2019-03-05T17:15:34.498Z,0.80
2019-03-05T17:18:02.909Z,0.97
2019-03-05T17:20:31.323Z,0.70
2019-03-05T17:22:59.766Z,0.43
2019-03-05T17:25:28.182Z,0.90
2019-03-05T17:27:56.602Z,0.90
2019-03-05T17:30:25.043Z,0.80
2019-03-05T17:32:53.462Z,0.67
2019-03-05T17:35:21.886Z,1.00
2019-03-05T17:37:50.745Z,0.80
2019-03-05T17:40:19.157Z,0.50
2019-03-05T17:42:47.574Z,0.60
2019-03-05T17:45:21.878Z,0.63
2019-03-05T17:47:50.296Z,0.70
2019-03-05T17:50:18.706Z,0.43
2019-03-05T17:52:47.142Z,0.90
2019-03-05T17:55:27.069Z,0.63
2019-03-05T17:57:54.401Z,0.60
2019-03-05T18:00:27.550Z,0.90
2019-03-05T18:02:55.960Z,0.50
2019-03-05T18:05:24.417Z,0.93
2019-03-05T18:07:52.830Z,0.60
2019-03-05T18:10:21.441Z,0.50
2019-03-05T18:12:50.060Z,0.90
2019-03-05T18:15:18.479Z,1.07
2019-03-05T18:17:46.897Z,1.30
2019-03-05T18:20:20.159Z,0.87
2019-03-05T18:22:48.836Z,1.03
2019-03-05T18:25:18.077Z,0.60
2019-03-05T18:27:47.062Z,0.87
2019-03-05T18:30:29.793Z,0.77
2019-03-05T18:32:58.426Z,1.23
2019-03-05T18:35:26.835Z,1.03
2019-03-05T18:37:55.421Z,0.93
2019-03-05T18:40:24.504Z,0.73
2019-03-05T18:42:53.145Z,1.23
2019-03-05T18:45:25.113Z,1.10
2019-03-05T18:47:53.554Z,1.00
2019-03-05T18:50:22.285Z,1.30
2019-03-05T18:52:53.098Z,0.97
2019-03-05T18:55:22.881Z,0.60
2019-03-05T18:57:51.287Z,0.80
2019-03-05T19:00:36.157Z,1.80
2019-03-05T19:03:09.605Z,1.40
2019-03-05T19:05:38.210Z,1.23
2019-03-05T19:08:06.661Z,1.30
2019-03-05T19:10:35.079Z,1.10
2019-03-05T19:13:03.503Z,0.83
2019-03-05T19:15:31.942Z,1.30
2019-03-05T19:18:00.712Z,1.80
2019-03-05T19:20:30.161Z,1.20
2019-03-05T19:22:59.807Z,0.83
2019-03-05T19:25:33.734Z,1.50
2019-03-05T19:28:02.140Z,1.10
2019-03-05T19:30:41.976Z,1.07
2019-03-05T19:33:10.374Z,0.80
2019-03-05T19:35:38.790Z,0.70
2019-03-05T19:38:07.233Z,1.10
2019-03-05T19:40:42.958Z,1.23
2019-03-05T19:43:11.373Z,1.30
2019-03-05T19:45:39.811Z,1.70
2019-03-05T19:48:08.228Z,1.40
2019-03-05T19:50:36.636Z,1.77
2019-03-05T19:53:05.343Z,1.27
2019-03-05T19:55:33.754Z,1.57
2019-03-05T19:58:14.353Z,1.00
2019-03-05T20:01:09.342Z,1.67
2019-03-05T20:03:37.790Z,1.00
2019-03-05T20:06:06.203Z,0.97
2019-03-05T20:08:39.982Z,1.00
2019-03-05T20:11:05.533Z,0.80
2019-03-05T20:13:33.943Z,0.83
2019-03-05T20:16:02.632Z,0.83
2019-03-05T20:18:31.062Z,0.90
2019-03-05T20:20:59.483Z,1.00
2019-03-05T20:23:27.895Z,1.10
2019-03-05T20:25:56.360Z,0.80
2019-03-05T20:28:24.772Z,0.90
2019-03-05T20:30:53.182Z,0.90
2019-03-05T20:33:21.639Z,1.00
2019-03-05T20:35:50.382Z,1.20
2019-03-05T20:38:18.785Z,0.80
2019-03-05T20:40:48.381Z,0.63
2019-03-05T20:43:16.805Z,0.83
2019-03-05T20:45:48.525Z,0.80
2019-03-05T20:48:17.309Z,1.10
2019-03-05T20:50:45.728Z,1.33
2019-03-05T20:53:14.146Z,1.20
2019-03-05T20:55:42.585Z,0.97
2019-03-05T20:58:11.001Z,1.43
2019-03-05T21:00:40.178Z,1.33
2019-03-05T21:03:12.425Z,1.77
2019-03-05T21:05:46.397Z,1.57
2019-03-05T21:08:14.814Z,1.30
2019-03-05T21:10:43.256Z,0.80
2019-03-05T21:13:11.871Z,0.90
2019-03-05T21:15:40.283Z,0.83
2019-03-05T21:18:13.869Z,0.70
2019-03-05T21:20:42.294Z,0.77
2019-03-05T21:23:10.711Z,0.87
2019-03-05T21:25:39.144Z,0.73
2019-03-05T21:28:07.564Z,1.10
2019-03-05T21:30:35.981Z,0.60
2019-03-05T21:33:04.425Z,0.87
2019-03-05T21:35:32.839Z,0.97
2019-03-05T21:38:01.264Z,0.90
2019-03-05T21:40:30.537Z,0.70
2019-03-05T21:42:59.268Z,0.60
2019-03-05T21:45:36.487Z,0.70
2019-03-05T21:48:05.841Z,0.70
2019-03-05T21:50:34.254Z,0.70
2019-03-05T21:53:02.702Z,1.03
2019-03-05T21:55:31.126Z,1.10
2019-03-05T21:57:59.903Z,1.10
2019-03-05T22:00:34.125Z,1.10
2019-03-05T22:03:02.793Z,0.93
2019-03-05T22:05:31.199Z,1.20
2019-03-05T22:07:59.650Z,0.93
2019-03-05T22:10:28.068Z,0.73
2019-03-05T22:12:56.542Z,1.03
2019-03-05T22:15:32.718Z,0.90
2019-03-05T22:18:01.129Z,0.93
2019-03-05T22:20:29.541Z,1.07
2019-03-05T22:22:58.380Z,0.90
2019-03-05T22:25:28.776Z,1.10
2019-03-05T22:27:56.853Z,1.07
2019-03-05T22:30:31.611Z,0.57
2019-03-05T22:33:00.025Z,1.20
2019-03-05T22:35:28.441Z,0.83
2019-03-05T22:37:56.885Z,1.37
2019-03-05T22:40:26.329Z,2.07
2019-03-05T22:42:54.745Z,1.23
2019-03-05T22:45:35.964Z,1.00
2019-03-05T22:48:04.388Z,1.17
2019-03-05T22:50:32.792Z,0.90
2019-03-05T22:53:01.231Z,0.90
2019-03-05T22:55:29.677Z,0.90
2019-03-05T22:57:58.353Z,1.20
2019-03-05T23:00:37.495Z,1.00
2019-03-05T23:03:15.319Z,1.20
2019-03-05T23:05:43.783Z,1.03
2019-03-05T23:08:12.204Z,0.90
2019-03-05T23:10:40.615Z,0.70
2019-03-05T23:13:09.056Z,0.97
2019-03-05T23:15:37.465Z,1.00
2019-03-05T23:18:05.884Z,1.03
2019-03-05T23:20:34.318Z,0.80
2019-03-05T23:23:02.724Z,0.90
2019-03-05T23:25:31.144Z,0.80
2019-03-05T23:27:59.585Z,1.10
2019-03-05T23:30:27.999Z,1.03
2019-03-05T23:32:56.615Z,0.80
2019-03-05T23:35:25.039Z,0.70
2019-03-05T23:37:53.447Z,0.70
2019-03-05T23:40:21.855Z,0.90
2019-03-05T23:42:50.295Z,0.70
2019-03-05T23:45:19.654Z,0.67
2019-03-05T23:47:48.055Z,0.73
2019-03-05T23:50:17.253Z,0.73
2019-03-05T23:52:46.044Z,0.83
2019-03-05T23:55:14.719Z,1.10
2019-03-05T23:57:43.668Z,0.90
