createdAt,value
2022-09-07T00:00:56.108Z,18.96
2022-09-07T00:03:24.414Z,18.77
2022-09-07T00:05:52.927Z,18.63
2022-09-07T00:08:23.230Z,18.49
2022-09-07T00:10:59.927Z,18.27
2022-09-07T00:13:28.580Z,18.43
2022-09-07T00:15:57.172Z,18.59
2022-09-07T00:18:25.490Z,19.00
2022-09-07T00:21:08.025Z,18.73
2022-09-07T00:23:37.449Z,18.69
2022-09-07T00:26:07.819Z,19.08
2022-09-07T00:28:36.337Z,18.44
2022-09-07T00:31:08.862Z,18.78
2022-09-07T00:33:36.691Z,18.71
2022-09-07T00:36:05.223Z,18.97
2022-09-07T00:38:33.122Z,19.07
2022-09-07T00:41:01.738Z,18.46
2022-09-07T00:43:34.638Z,18.02
2022-09-07T00:46:03.827Z,18.52
2022-09-07T00:48:45.828Z,18.79
2022-09-07T00:51:19.180Z,18.34
2022-09-07T00:53:54.438Z,17.88
2022-09-07T00:56:25.208Z,18.46
2022-09-07T00:58:53.668Z,18.29
2022-09-07T01:01:21.969Z,17.79
2022-09-07T01:03:51.780Z,17.93
2022-09-07T01:06:27.200Z,18.44
2022-09-07T01:08:57.317Z,17.67
2022-09-07T01:11:25.538Z,18.18
2022-09-07T01:13:54.259Z,17.57
2022-09-07T01:16:59.520Z,17.60
2022-09-07T01:19:36.221Z,18.08
2022-09-07T01:22:30.174Z,17.50
2022-09-07T01:25:03.800Z,17.57
2022-09-07T01:27:49.807Z,17.67
2022-09-07T01:30:19.499Z,17.25
2022-09-07T01:33:08.699Z,17.32
2022-09-07T01:35:48.901Z,17.75
2022-09-07T01:38:19.208Z,17.55
2022-09-07T01:40:59.418Z,17.83
2022-09-07T01:44:05.961Z,17.89
2022-09-07T01:46:35.008Z,18.31
2022-09-07T01:49:17.210Z,17.89
2022-09-07T01:51:48.479Z,17.91
2022-09-07T01:54:28.898Z,17.55
2022-09-07T01:57:01.899Z,17.80
2022-09-07T01:59:33.571Z,17.47
2022-09-07T02:02:06.160Z,17.37
2022-09-07T02:05:09.785Z,17.51
2022-09-07T02:07:45.738Z,16.94
2022-09-07T02:10:19.138Z,17.04
2022-09-07T02:13:09.024Z,17.12
2022-09-07T02:15:47.666Z,17.76
2022-09-07T02:18:15.561Z,17.06
2022-09-07T02:20:47.948Z,17.22
2022-09-07T02:23:22.102Z,17.17
2022-09-07T02:25:55.358Z,16.52
2022-09-07T02:28:26.811Z,16.85
2022-09-07T02:30:55.017Z,16.84
2022-09-07T02:33:23.509Z,16.89
2022-09-07T02:35:51.835Z,17.25
2022-09-07T02:38:20.579Z,17.16
2022-09-07T02:40:56.268Z,17.81
2022-09-07T02:43:25.260Z,18.14
2022-09-07T02:46:21.908Z,17.23
2022-09-07T02:49:42.686Z,17.85
2022-09-07T02:52:31.911Z,17.49
2022-09-07T02:55:06.180Z,17.54
2022-09-07T02:57:58.578Z,16.99
2022-09-07T03:00:32.149Z,16.79
2022-09-07T03:03:18.498Z,17.46
2022-09-07T03:05:51.252Z,16.83
2022-09-07T03:08:26.907Z,17.15
2022-09-07T03:10:55.857Z,17.34
2022-09-07T03:13:26.178Z,17.48
2022-09-07T03:15:56.189Z,17.31
2022-09-07T03:18:26.020Z,17.06
2022-09-07T03:20:54.377Z,17.06
2022-09-07T03:23:22.229Z,16.89
2022-09-07T03:25:50.379Z,17.34
2022-09-07T03:28:18.380Z,17.01
2022-09-07T03:30:49.241Z,17.78
2022-09-07T03:33:18.017Z,17.24
2022-09-07T03:35:46.869Z,17.30
2022-09-07T03:38:14.668Z,17.65
2022-09-07T03:40:42.829Z,17.11
2022-09-07T03:43:10.579Z,17.31
2022-09-07T03:45:38.399Z,17.00
2022-09-07T03:48:06.678Z,16.99
2022-09-07T03:50:34.425Z,16.97
2022-09-07T03:53:02.329Z,16.41
2022-09-07T03:55:30.579Z,16.91
2022-09-07T03:57:58.459Z,16.76
2022-09-07T04:00:26.318Z,17.11
2022-09-07T04:02:55.077Z,17.11
2022-09-07T04:05:23.059Z,16.96
2022-09-07T04:07:50.858Z,16.55
2022-09-07T04:10:18.971Z,17.37
2022-09-07T04:12:46.728Z,16.86
2022-09-07T04:15:14.478Z,16.89
2022-09-07T04:17:42.509Z,17.18
2022-09-07T04:20:10.669Z,17.24
2022-09-07T04:22:38.638Z,16.44
2022-09-07T04:25:06.896Z,16.60
2022-09-07T04:27:34.609Z,16.64
2022-09-07T04:30:02.368Z,16.91
2022-09-07T04:32:30.659Z,17.65
2022-09-07T04:34:58.386Z,17.77
2022-09-07T04:37:26.098Z,17.71
2022-09-07T04:39:54.363Z,16.49
2022-09-07T04:42:22.160Z,17.24
2022-09-07T04:44:50.318Z,16.63
2022-09-07T04:47:18.589Z,16.37
2022-09-07T04:49:46.308Z,16.73
2022-09-07T04:52:14.328Z,17.09
2022-09-07T04:54:43.368Z,16.76
2022-09-07T04:57:11.690Z,17.00
2022-09-07T04:59:39.550Z,17.58
2022-09-07T05:02:07.676Z,17.29
2022-09-07T05:04:36.520Z,16.95
2022-09-07T05:07:04.321Z,17.41
2022-09-07T05:09:32.403Z,17.31
2022-09-07T05:12:00.378Z,17.24
2022-09-07T05:14:28.272Z,17.98
2022-09-07T05:16:56.280Z,18.26
2022-09-07T05:19:24.303Z,17.52
2022-09-07T05:21:52.106Z,17.70
2022-09-07T05:24:20.422Z,18.11
2022-09-07T05:26:48.158Z,18.49
2022-09-07T05:32:04.168Z,19.23
2022-09-07T05:34:32.414Z,18.62
2022-09-07T05:37:00.840Z,19.18
2022-09-07T05:39:29.174Z,20.02
2022-09-07T05:41:57.110Z,19.58
2022-09-07T05:47:14.259Z,20.12
2022-09-07T05:49:42.131Z,19.89
2022-09-07T05:52:10.221Z,20.39
2022-09-07T05:54:38.624Z,20.76
2022-09-07T05:57:07.447Z,21.60
2022-09-07T05:59:35.611Z,21.27
2022-09-07T06:02:04.427Z,21.54
2022-09-07T06:04:32.972Z,22.18
2022-09-07T06:12:37.497Z,22.84
2022-09-07T06:15:06.130Z,21.97
2022-09-07T06:17:34.113Z,22.39
2022-09-07T06:20:02.331Z,21.84
2022-09-07T06:22:31.322Z,22.12
2022-09-07T06:24:59.534Z,22.43
2022-09-07T06:27:27.468Z,22.61
2022-09-07T06:29:55.828Z,23.06
2022-09-07T06:35:12.855Z,23.55
2022-09-07T06:37:41.011Z,23.75
2022-09-07T06:40:11.015Z,24.39
2022-09-07T06:42:39.460Z,24.55
2022-09-07T06:45:11.562Z,24.10
2022-09-07T06:47:40.360Z,24.77
2022-09-07T06:50:09.063Z,23.81
2022-09-07T06:55:28.110Z,24.54
2022-09-07T06:57:56.082Z,23.75
2022-09-07T07:00:24.266Z,24.28
2022-09-07T07:02:52.597Z,24.87
2022-09-07T07:05:20.562Z,24.46
2022-09-07T07:07:48.510Z,23.16
2022-09-07T07:10:19.750Z,24.02
2022-09-07T07:12:50.106Z,23.84
2022-09-07T07:15:18.230Z,24.09
2022-09-07T07:17:49.201Z,23.98
2022-09-07T07:20:24.487Z,24.12
2022-09-07T07:22:52.761Z,24.99
2022-09-07T07:25:22.041Z,24.81
2022-09-07T07:27:50.377Z,25.44
2022-09-07T07:30:19.514Z,25.57
2022-09-07T07:32:47.764Z,24.82
2022-09-07T07:35:16.169Z,25.89
2022-09-07T07:37:44.136Z,25.67
2022-09-07T07:42:46.928Z,25.82
2022-09-07T07:48:03.440Z,25.78
2022-09-07T07:50:32.300Z,25.72
2022-09-07T07:55:50.785Z,26.02
2022-09-07T07:58:18.775Z,26.41
2022-09-07T08:00:56.050Z,26.59
2022-09-07T08:03:25.795Z,26.63
2022-09-07T08:05:54.715Z,26.77
2022-09-07T08:08:23.644Z,27.78
2022-09-07T08:10:52.105Z,27.70
2022-09-07T08:13:21.825Z,27.71
2022-09-07T08:15:49.876Z,27.53
2022-09-07T08:18:18.479Z,26.65
2022-09-07T08:20:46.459Z,27.87
2022-09-07T08:23:14.946Z,27.46
2022-09-07T08:25:53.511Z,27.50
2022-09-07T08:28:23.693Z,26.62
2022-09-07T08:30:52.476Z,27.32
2022-09-07T08:33:20.621Z,27.29
2022-09-07T08:36:00.670Z,26.70
2022-09-07T08:38:30.275Z,27.66
2022-09-07T08:40:58.680Z,28.39
2022-09-07T08:44:06.762Z,27.39
2022-09-07T08:46:53.599Z,27.37
2022-09-07T08:49:47.732Z,28.34
2022-09-07T08:52:25.330Z,28.66
2022-09-07T08:55:13.330Z,28.72
2022-09-07T08:57:45.509Z,28.83
2022-09-07T09:00:18.068Z,28.34
2022-09-07T09:03:28.612Z,28.21
2022-09-07T09:05:35.056Z,28.10
2022-09-07T09:08:21.812Z,28.05
2022-09-07T09:10:59.002Z,28.42
2022-09-07T09:13:41.525Z,29.14
2022-09-07T09:16:16.590Z,30.53
2022-09-07T09:19:19.153Z,30.02
2022-09-07T09:21:47.430Z,29.52
2022-09-07T09:24:20.001Z,30.01
2022-09-07T09:26:52.004Z,29.81
2022-09-07T09:29:22.421Z,29.61
2022-09-07T09:31:50.309Z,29.68
2022-09-07T09:34:21.175Z,30.62
2022-09-07T09:36:53.924Z,30.70
2022-09-07T09:39:35.502Z,30.91
2022-09-07T09:42:23.648Z,30.70
2022-09-07T09:44:51.868Z,30.60
2022-09-07T09:47:31.852Z,31.63
2022-09-07T09:53:32.656Z,31.73
2022-09-07T09:56:01.640Z,31.93
2022-09-07T10:01:25.364Z,30.95
2022-09-07T10:03:55.784Z,31.84
2022-09-07T10:06:24.820Z,30.80
2022-09-07T10:08:57.960Z,31.51
2022-09-07T10:14:46.092Z,31.04
2022-09-07T10:17:43.464Z,31.14
2022-09-07T10:20:17.414Z,31.60
2022-09-07T10:22:51.839Z,31.49
2022-09-07T10:25:36.455Z,31.87
2022-09-07T10:28:11.519Z,30.75
2022-09-07T10:30:58.300Z,30.93
2022-09-07T10:33:43.231Z,31.07
2022-09-07T10:36:16.563Z,32.52
2022-09-07T10:38:59.292Z,32.82
2022-09-07T10:41:56.081Z,32.25
2022-09-07T10:44:37.925Z,32.54
2022-09-07T10:47:24.793Z,33.19
2022-09-07T10:50:30.425Z,32.05
2022-09-07T10:53:40.614Z,32.49
2022-09-07T10:56:22.344Z,33.04
2022-09-07T10:59:06.277Z,32.60
2022-09-07T11:02:14.183Z,32.51
2022-09-07T11:04:51.991Z,31.04
2022-09-07T11:07:37.192Z,31.75
2022-09-07T11:10:17.148Z,31.83
2022-09-07T11:12:46.163Z,32.12
2022-09-07T11:15:14.208Z,31.55
2022-09-07T11:17:53.054Z,31.89
2022-09-07T11:20:30.121Z,32.53
2022-09-07T11:23:04.211Z,32.04
2022-09-07T11:25:47.732Z,32.60
2022-09-07T11:28:22.726Z,31.96
2022-09-07T11:31:00.390Z,32.18
2022-09-07T11:36:44.476Z,31.94
2022-09-07T11:39:26.679Z,31.93
2022-09-07T11:42:48.024Z,31.60
2022-09-07T11:45:19.869Z,31.57
2022-09-07T11:47:59.355Z,31.34
2022-09-07T11:50:30.379Z,31.81
2022-09-07T11:53:20.696Z,31.32
2022-09-07T11:55:56.936Z,31.22
2022-09-07T11:58:50.749Z,31.82
2022-09-07T12:01:37.528Z,31.99
2022-09-07T12:04:45.885Z,30.68
2022-09-07T12:07:39.157Z,30.76
2022-09-07T12:10:23.152Z,31.04
2022-09-07T12:13:00.983Z,30.21
2022-09-07T12:15:32.341Z,30.24
2022-09-07T12:18:17.470Z,30.16
2022-09-07T12:20:47.719Z,30.17
2022-09-07T12:23:15.608Z,30.43
2022-09-07T12:25:45.640Z,30.15
2022-09-07T12:28:30.575Z,30.75
2022-09-07T12:31:07.327Z,31.50
2022-09-07T12:33:41.971Z,30.79
2022-09-07T12:36:38.964Z,29.83
2022-09-07T12:39:25.565Z,30.73
2022-09-07T12:45:30.217Z,30.58
2022-09-07T12:48:00.189Z,30.16
2022-09-07T12:50:31.087Z,30.16
2022-09-07T12:53:11.164Z,30.65
2022-09-07T12:56:16.694Z,29.84
2022-09-07T12:58:45.047Z,30.11
2022-09-07T13:01:24.597Z,30.26
2022-09-07T13:03:52.639Z,30.87
2022-09-07T13:07:03.752Z,30.25
2022-09-07T13:09:38.286Z,29.97
2022-09-07T13:15:42.368Z,30.62
2022-09-07T13:18:29.069Z,30.70
2022-09-07T13:21:09.123Z,31.07
2022-09-07T13:23:43.293Z,30.95
2022-09-07T13:26:13.734Z,30.56
2022-09-07T13:28:56.308Z,30.61
2022-09-07T13:31:42.519Z,31.22
2022-09-07T13:34:32.711Z,29.92
2022-09-07T13:37:22.404Z,30.53
2022-09-07T13:39:54.899Z,31.26
2022-09-07T13:42:32.519Z,31.48
2022-09-07T13:45:06.334Z,31.11
2022-09-07T13:47:39.650Z,31.46
2022-09-07T13:50:13.850Z,31.53
2022-09-07T13:52:53.968Z,30.40
2022-09-07T13:55:28.327Z,29.90
2022-09-07T13:58:02.017Z,30.55
2022-09-07T14:00:31.164Z,30.31
2022-09-07T14:03:05.730Z,31.25
2022-09-07T14:05:33.796Z,31.17
2022-09-07T14:08:02.382Z,31.15
2022-09-07T14:10:30.420Z,30.35
2022-09-07T14:13:11.631Z,30.22
2022-09-07T14:15:44.712Z,30.33
2022-09-07T14:18:13.291Z,29.75
2022-09-07T14:20:49.403Z,29.85
2022-09-07T14:23:22.909Z,29.65
2022-09-07T14:26:16.537Z,29.61
2022-09-07T14:28:55.333Z,30.13
2022-09-07T14:31:24.818Z,29.70
2022-09-07T14:33:55.783Z,29.22
2022-09-07T14:36:46.595Z,29.68
2022-09-07T14:39:16.469Z,29.83
2022-09-07T14:41:45.248Z,29.75
2022-09-07T14:44:34.031Z,30.22
2022-09-07T14:47:19.901Z,30.57
2022-09-07T14:49:56.875Z,30.04
2022-09-07T14:52:37.786Z,30.07
2022-09-07T14:55:32.759Z,29.70
2022-09-07T14:58:16.179Z,29.82
2022-09-07T15:00:45.055Z,29.46
2022-09-07T15:03:29.158Z,29.90
2022-09-07T15:06:01.254Z,30.21
2022-09-07T15:08:42.816Z,30.06
2022-09-07T15:11:37.703Z,30.41
2022-09-07T15:14:10.371Z,30.06
2022-09-07T15:16:43.878Z,30.47
2022-09-07T15:19:21.247Z,30.94
2022-09-07T15:21:49.181Z,30.59
2022-09-07T15:24:17.330Z,30.31
2022-09-07T15:27:05.689Z,30.27
2022-09-07T15:29:33.753Z,30.32
2022-09-07T15:32:04.795Z,29.72
2022-09-07T15:34:34.380Z,29.85
2022-09-07T15:37:03.660Z,29.61
2022-09-07T15:39:34.517Z,29.42
2022-09-07T15:42:59.634Z,30.03
2022-09-07T15:44:51.410Z,29.09
2022-09-07T15:50:08.326Z,29.80
2022-09-07T15:52:36.861Z,29.23
2022-09-07T15:55:05.080Z,28.63
2022-09-07T15:57:50.057Z,29.04
2022-09-07T16:00:20.031Z,29.18
2022-09-07T16:03:07.924Z,28.55
2022-09-07T16:05:39.746Z,29.15
2022-09-07T16:11:04.754Z,29.43
2022-09-07T16:13:34.180Z,29.01
2022-09-07T16:16:05.404Z,27.97
2022-09-07T16:18:34.002Z,27.21
2022-09-07T16:21:11.920Z,28.05
2022-09-07T16:23:42.568Z,27.21
2022-09-07T16:26:12.148Z,28.27
2022-09-07T16:28:42.191Z,27.96
2022-09-07T16:31:19.105Z,28.07
2022-09-07T16:33:46.970Z,28.15
2022-09-07T16:36:16.386Z,27.71
2022-09-07T16:38:48.263Z,26.76
2022-09-07T16:41:20.302Z,27.20
2022-09-07T16:43:48.551Z,27.43
2022-09-07T16:46:18.449Z,26.86
2022-09-07T16:48:46.399Z,26.75
2022-09-07T16:51:16.532Z,26.13
2022-09-07T16:53:44.827Z,25.34
2022-09-07T16:56:16.928Z,25.27
2022-09-07T16:58:47.533Z,25.77
2022-09-07T17:01:17.380Z,25.70
2022-09-07T17:03:45.702Z,25.38
2022-09-07T17:06:14.320Z,25.43
2022-09-07T17:08:43.243Z,25.07
2022-09-07T17:11:17.300Z,24.82
2022-09-07T17:13:45.922Z,24.84
2022-09-07T17:16:22.505Z,24.56
2022-09-07T17:21:40.204Z,23.79
2022-09-07T17:24:10.454Z,23.71
2022-09-07T17:26:39.510Z,23.94
2022-09-07T17:29:12.792Z,23.35
2022-09-07T17:34:32.300Z,23.18
2022-09-07T17:37:01.127Z,22.64
2022-09-07T17:39:30.296Z,22.81
2022-09-07T17:41:58.790Z,22.84
2022-09-07T17:44:30.695Z,23.16
2022-09-07T17:47:01.595Z,23.42
2022-09-07T17:49:29.568Z,23.15
2022-09-07T17:52:00.185Z,23.28
2022-09-07T17:54:28.542Z,23.14
2022-09-07T17:56:56.320Z,22.85
2022-09-07T18:02:13.972Z,22.68
2022-09-07T18:04:42.919Z,22.60
2022-09-07T18:07:11.180Z,22.52
2022-09-07T18:09:39.332Z,22.42
2022-09-07T18:12:07.494Z,22.20
2022-09-07T18:14:35.423Z,22.39
2022-09-07T18:17:05.512Z,22.30
2022-09-07T18:19:33.627Z,22.21
2022-09-07T18:22:04.029Z,22.20
2022-09-07T18:24:32.134Z,22.14
2022-09-07T18:27:00.142Z,21.92
2022-09-07T18:29:31.060Z,21.94
2022-09-07T18:31:59.998Z,21.83
2022-09-07T18:34:29.199Z,22.41
2022-09-07T18:36:58.774Z,22.07
2022-09-07T18:39:27.406Z,21.99
2022-09-07T18:41:55.710Z,22.56
2022-09-07T18:47:22.165Z,22.56
2022-09-07T18:49:51.442Z,22.32
2022-09-07T18:55:10.182Z,22.71
2022-09-07T18:57:38.417Z,22.30
2022-09-07T19:00:08.060Z,22.44
2022-09-07T19:02:36.288Z,22.38
2022-09-07T19:07:52.777Z,21.80
2022-09-07T19:10:20.962Z,22.07
2022-09-07T19:12:48.712Z,22.12
2022-09-07T19:15:16.739Z,22.02
2022-09-07T19:17:44.990Z,21.69
2022-09-07T19:20:12.940Z,21.73
2022-09-07T19:22:42.922Z,21.65
2022-09-07T19:25:12.702Z,21.18
2022-09-07T19:27:40.363Z,21.32
2022-09-07T19:30:08.764Z,21.84
2022-09-07T19:32:36.961Z,21.82
2022-09-07T19:35:05.141Z,21.60
2022-09-07T19:37:33.104Z,21.66
2022-09-07T19:40:02.174Z,21.55
2022-09-07T19:42:30.255Z,21.46
2022-09-07T19:44:58.140Z,21.80
2022-09-07T19:47:26.258Z,21.51
2022-09-07T19:49:54.269Z,21.89
2022-09-07T19:52:22.051Z,21.61
2022-09-07T19:54:50.240Z,21.64
2022-09-07T19:57:18.201Z,21.82
2022-09-07T19:59:47.360Z,21.92
2022-09-07T20:02:15.469Z,22.05
2022-09-07T20:04:43.533Z,22.06
2022-09-07T20:07:12.670Z,21.89
2022-09-07T20:09:40.388Z,22.02
2022-09-07T20:12:08.977Z,21.89
2022-09-07T20:14:36.981Z,21.41
2022-09-07T20:17:04.926Z,21.57
2022-09-07T20:19:33.205Z,21.58
2022-09-07T20:22:01.111Z,21.55
2022-09-07T20:24:28.971Z,20.89
2022-09-07T20:26:57.401Z,21.08
2022-09-07T20:29:28.135Z,20.89
2022-09-07T20:31:58.437Z,21.08
2022-09-07T20:34:27.711Z,20.55
2022-09-07T20:36:56.945Z,20.76
2022-09-07T20:39:24.861Z,21.25
2022-09-07T20:41:53.188Z,21.46
2022-09-07T20:44:20.942Z,21.50
2022-09-07T20:46:48.787Z,21.59
2022-09-07T20:49:17.043Z,21.06
2022-09-07T20:51:44.851Z,20.41
2022-09-07T20:54:12.790Z,20.44
2022-09-07T20:56:40.862Z,20.26
2022-09-07T20:59:08.972Z,20.78
2022-09-07T21:01:36.959Z,21.27
2022-09-07T21:04:06.411Z,21.45
2022-09-07T21:06:34.245Z,21.64
2022-09-07T21:09:02.291Z,21.53
2022-09-07T21:11:33.112Z,20.85
2022-09-07T21:14:10.461Z,21.29
2022-09-07T21:16:39.098Z,21.21
2022-09-07T21:19:08.426Z,20.57
2022-09-07T21:21:39.386Z,20.79
2022-09-07T21:24:18.872Z,20.72
2022-09-07T21:26:47.992Z,20.67
2022-09-07T21:29:21.490Z,20.00
2022-09-07T21:31:49.474Z,20.78
2022-09-07T21:34:17.602Z,20.73
2022-09-07T21:36:46.221Z,20.79
2022-09-07T21:39:15.064Z,20.59
2022-09-07T21:41:44.132Z,20.79
2022-09-07T21:44:16.300Z,20.56
2022-09-07T21:46:45.080Z,20.59
2022-09-07T21:49:12.951Z,19.89
2022-09-07T21:51:40.840Z,20.02
2022-09-07T21:54:08.957Z,20.56
2022-09-07T21:56:36.790Z,20.36
2022-09-07T21:59:05.320Z,20.39
2022-09-07T22:01:33.590Z,20.47
2022-09-07T22:04:03.937Z,20.26
2022-09-07T22:06:32.590Z,20.16
2022-09-07T22:09:01.491Z,19.99
2022-09-07T22:11:30.111Z,20.17
2022-09-07T22:14:03.237Z,20.09
2022-09-07T22:16:33.109Z,19.96
2022-09-07T22:19:01.023Z,19.97
2022-09-07T22:21:30.093Z,19.83
2022-09-07T22:24:00.410Z,19.83
2022-09-07T22:26:30.250Z,19.78
2022-09-07T22:28:58.701Z,19.87
2022-09-07T22:31:29.317Z,19.78
2022-09-07T22:33:58.160Z,19.69
2022-09-07T22:36:29.231Z,19.36
2022-09-07T22:38:58.954Z,19.79
2022-09-07T22:41:29.431Z,19.38
2022-09-07T22:47:38.430Z,19.69
2022-09-07T22:50:24.929Z,19.79
2022-09-07T22:52:52.691Z,19.51
2022-09-07T22:55:20.714Z,19.72
2022-09-07T22:57:48.424Z,19.36
2022-09-07T23:00:16.338Z,19.56
2022-09-07T23:02:44.492Z,19.82
2022-09-07T23:05:12.203Z,19.42
2022-09-07T23:07:40.031Z,19.78
2022-09-07T23:10:09.311Z,19.77
2022-09-07T23:12:37.081Z,19.88
2022-09-07T23:15:09.740Z,19.78
2022-09-07T23:17:41.110Z,19.70
2022-09-07T23:20:11.301Z,19.60
2022-09-07T23:22:39.611Z,19.41
2022-09-07T23:25:07.791Z,19.44
2022-09-07T23:27:36.512Z,19.56
2022-09-07T23:30:05.989Z,19.61
2022-09-07T23:32:34.152Z,19.49
2022-09-07T23:35:03.835Z,18.80
2022-09-07T23:37:31.990Z,19.52
2022-09-07T23:39:59.759Z,18.89
2022-09-07T23:42:27.780Z,18.74
2022-09-07T23:44:55.490Z,19.21
2022-09-07T23:47:23.240Z,19.41
2022-09-07T23:49:51.210Z,19.28
2022-09-07T23:52:18.997Z,18.94
2022-09-07T23:54:46.728Z,19.58
2022-09-07T23:57:14.779Z,19.22
2022-09-07T23:59:42.451Z,19.04
