createdAt,value
2022-11-28T00:01:25.992Z,101438.78
2022-11-28T00:03:52.734Z,101436.94
2022-11-28T00:06:19.856Z,101429.38
2022-11-28T00:08:46.497Z,101430.41
2022-11-28T00:11:14.549Z,101432.31
2022-11-28T00:13:41.525Z,101423.94
2022-11-28T00:16:13.076Z,101427.44
2022-11-28T00:18:39.432Z,101416.88
2022-11-28T00:21:09.114Z,101422.31
2022-11-28T00:23:35.632Z,101418.06
2022-11-28T00:26:06.496Z,101419.88
2022-11-28T00:28:32.990Z,101414.16
2022-11-28T00:30:59.575Z,101408.63
2022-11-28T00:33:26.262Z,101412.03
2022-11-28T00:36:01.724Z,101401.16
2022-11-28T00:38:28.879Z,101402.50
2022-11-28T00:41:02.714Z,101407.72
2022-11-28T00:43:29.428Z,101401.75
2022-11-28T00:45:55.966Z,101397.44
2022-11-28T00:48:23.443Z,101396.63
2022-11-28T00:50:50.311Z,101390.38
2022-11-28T00:53:16.733Z,101387.25
2022-11-28T00:55:43.284Z,101385.84
2022-11-28T00:58:09.694Z,101383.94
2022-11-28T01:00:36.745Z,101384.25
2022-11-28T01:03:03.630Z,101381.22
2022-11-28T01:05:30.127Z,101379.59
2022-11-28T01:07:56.580Z,101374.38
2022-11-28T01:10:23.208Z,101377.91
2022-11-28T01:12:49.673Z,101369.75
2022-11-28T01:15:16.090Z,101366.44
2022-11-28T01:17:42.495Z,101370.66
2022-11-28T01:20:09.508Z,101363.28
2022-11-28T01:22:35.913Z,101364.09
2022-11-28T01:25:02.338Z,101364.41
2022-11-28T01:27:28.728Z,101365.00
2022-11-28T01:29:55.132Z,101369.94
2022-11-28T01:32:21.540Z,101360.41
2022-11-28T01:34:47.935Z,101356.25
2022-11-28T01:37:14.340Z,101356.56
2022-11-28T01:39:40.771Z,101354.97
2022-11-28T01:42:07.171Z,101348.19
2022-11-28T01:44:33.514Z,101344.56
2022-11-28T01:47:00.019Z,101349.22
2022-11-28T01:49:34.333Z,101344.69
2022-11-28T01:52:05.484Z,101352.03
2022-11-28T01:54:35.303Z,101340.13
2022-11-28T01:57:08.099Z,101342.25
2022-11-28T01:59:40.288Z,101338.75
2022-11-28T02:02:13.532Z,101341.25
2022-11-28T02:04:41.876Z,101328.78
2022-11-28T02:07:08.570Z,101322.25
2022-11-28T02:09:34.993Z,101316.19
2022-11-28T02:12:32.213Z,101311.75
2022-11-28T02:15:40.283Z,101309.84
2022-11-28T02:18:19.192Z,101309.25
2022-11-28T02:21:09.727Z,101321.03
2022-11-28T02:23:59.406Z,101306.63
2022-11-28T02:27:01.412Z,101304.50
2022-11-28T02:29:46.098Z,101301.50
2022-11-28T02:32:17.991Z,101300.69
2022-11-28T02:34:55.806Z,101309.72
2022-11-28T02:37:43.784Z,101310.16
2022-11-28T02:40:19.229Z,101299.69
2022-11-28T02:42:45.630Z,101308.91
2022-11-28T02:45:28.198Z,101296.66
2022-11-28T02:48:02.578Z,101293.00
2022-11-28T02:50:38.150Z,101296.84
2022-11-28T02:53:14.082Z,101294.66
2022-11-28T02:55:43.414Z,101301.38
2022-11-28T02:58:11.665Z,101285.97
2022-11-28T03:00:40.502Z,101280.31
2022-11-28T03:03:25.935Z,101280.00
2022-11-28T03:06:01.882Z,101284.44
2022-11-28T03:08:54.847Z,101282.50
2022-11-28T03:11:40.042Z,101279.91
2022-11-28T03:14:15.628Z,101277.28
2022-11-28T03:17:11.983Z,101268.03
2022-11-28T03:19:43.821Z,101260.78
2022-11-28T03:22:43.780Z,101256.03
2022-11-28T03:25:28.739Z,101250.72
2022-11-28T03:28:02.253Z,101251.59
2022-11-28T03:30:36.481Z,101243.16
2022-11-28T03:33:04.056Z,101252.81
2022-11-28T03:35:36.536Z,101247.06
2022-11-28T03:38:09.893Z,101241.72
2022-11-28T03:40:42.075Z,101250.09
2022-11-28T03:43:14.693Z,101233.00
2022-11-28T03:45:45.525Z,101247.06
2022-11-28T03:48:19.151Z,101232.41
2022-11-28T03:51:09.749Z,101234.84
2022-11-28T03:54:00.937Z,101230.19
2022-11-28T03:56:33.301Z,101228.59
2022-11-28T03:59:21.519Z,101230.78
2022-11-28T04:01:56.502Z,101227.78
2022-11-28T04:04:32.022Z,101227.88
2022-11-28T04:07:08.636Z,101228.84
2022-11-28T04:09:49.733Z,101225.75
2022-11-28T04:12:48.499Z,101227.97
2022-11-28T04:15:20.687Z,101222.25
2022-11-28T04:17:55.541Z,101217.41
2022-11-28T04:20:49.557Z,101209.25
2022-11-28T04:23:19.891Z,101210.16
2022-11-28T04:25:53.905Z,101213.91
2022-11-28T04:28:24.943Z,101215.53
2022-11-28T04:30:52.864Z,101211.69
2022-11-28T04:33:22.741Z,101214.72
2022-11-28T04:35:53.444Z,101204.28
2022-11-28T04:38:23.701Z,101211.91
2022-11-28T04:41:02.342Z,101199.94
2022-11-28T04:43:35.388Z,101197.44
2022-11-28T04:46:09.345Z,101199.03
2022-11-28T04:48:35.840Z,101200.97
2022-11-28T04:51:23.002Z,101196.22
2022-11-28T04:54:01.888Z,101196.44
2022-11-28T04:56:36.468Z,101195.63
2022-11-28T04:59:05.961Z,101199.34
2022-11-28T05:01:34.305Z,101198.94
2022-11-28T05:04:02.479Z,101197.75
2022-11-28T05:06:34.433Z,101206.22
2022-11-28T05:09:01.187Z,101209.66
2022-11-28T05:11:28.177Z,101214.16
2022-11-28T05:13:55.498Z,101208.53
2022-11-28T05:16:22.668Z,101207.66
2022-11-28T05:18:49.560Z,101205.72
2022-11-28T05:21:15.982Z,101203.91
2022-11-28T05:23:44.811Z,101200.88
2022-11-28T05:26:14.644Z,101203.50
2022-11-28T05:28:44.913Z,101194.25
2022-11-28T05:31:12.233Z,101193.47
2022-11-28T05:33:38.676Z,101185.69
2022-11-28T05:36:15.447Z,101193.06
2022-11-28T05:38:43.488Z,101184.91
2022-11-28T05:41:10.409Z,101183.78
2022-11-28T05:43:37.174Z,101180.88
2022-11-28T05:46:06.727Z,101173.53
2022-11-28T05:48:33.194Z,101175.53
2022-11-28T05:50:59.730Z,101167.16
2022-11-28T05:53:26.256Z,101170.88
2022-11-28T05:55:52.628Z,101166.06
2022-11-28T05:58:19.049Z,101157.09
2022-11-28T06:00:45.642Z,101160.03
2022-11-28T06:03:12.127Z,101158.31
2022-11-28T06:05:43.491Z,101153.56
2022-11-28T06:08:13.239Z,101153.47
2022-11-28T06:10:41.451Z,101159.53
2022-11-28T06:13:08.386Z,101160.94
2022-11-28T06:15:38.225Z,101155.91
2022-11-28T06:18:05.273Z,101159.44
2022-11-28T06:20:31.752Z,101159.81
2022-11-28T06:22:58.146Z,101159.81
2022-11-28T06:25:24.744Z,101162.03
2022-11-28T06:27:51.256Z,101152.56
2022-11-28T06:30:17.718Z,101150.16
2022-11-28T06:32:44.298Z,101152.06
2022-11-28T06:35:10.809Z,101149.16
2022-11-28T06:37:37.276Z,101154.09
2022-11-28T06:40:04.907Z,101161.63
2022-11-28T06:42:31.337Z,101160.00
2022-11-28T06:44:57.722Z,101160.81
2022-11-28T06:47:24.175Z,101162.63
2022-11-28T06:49:50.589Z,101156.59
2022-11-28T06:52:17.010Z,101158.53
2022-11-28T06:54:44.491Z,101153.78
2022-11-28T06:57:10.898Z,101161.13
2022-11-28T06:59:37.262Z,101150.19
2022-11-28T07:02:07.503Z,101153.19
2022-11-28T07:04:34.524Z,101153.88
2022-11-28T07:07:00.980Z,101149.56
2022-11-28T07:09:27.737Z,101149.28
2022-11-28T07:11:54.116Z,101137.81
2022-11-28T07:14:20.616Z,101145.16
2022-11-28T07:16:49.021Z,101142.84
2022-11-28T07:19:15.933Z,101143.13
2022-11-28T07:21:42.477Z,101140.31
2022-11-28T07:24:08.992Z,101144.72
2022-11-28T07:26:37.812Z,101150.97
2022-11-28T07:29:06.164Z,101143.53
2022-11-28T07:31:33.717Z,101153.28
2022-11-28T07:34:03.249Z,101162.84
2022-11-28T07:36:30.475Z,101156.72
2022-11-28T07:38:59.464Z,101147.25
2022-11-28T07:41:27.388Z,101154.00
2022-11-28T07:43:56.343Z,101143.16
2022-11-28T07:46:23.307Z,101152.63
2022-11-28T07:48:49.883Z,101136.63
2022-11-28T07:51:28.640Z,101137.81
2022-11-28T07:53:55.067Z,101142.94
2022-11-28T07:56:24.732Z,101137.22
2022-11-28T07:58:52.003Z,101133.41
2022-11-28T08:01:26.929Z,101125.47
2022-11-28T08:03:54.038Z,101125.47
2022-11-28T08:06:23.359Z,101113.56
2022-11-28T08:08:50.293Z,101114.09
2022-11-28T08:11:18.739Z,101113.28
2022-11-28T08:13:45.715Z,101103.53
2022-11-28T08:16:20.866Z,101110.25
2022-11-28T08:18:49.115Z,101108.34
2022-11-28T08:21:27.284Z,101113.06
2022-11-28T08:23:55.985Z,101118.41
2022-11-28T08:26:28.942Z,101116.50
2022-11-28T08:28:57.189Z,101127.75
2022-11-28T08:31:29.324Z,101132.59
2022-11-28T08:33:58.308Z,101138.00
2022-11-28T08:36:24.789Z,101131.78
2022-11-28T08:39:09.495Z,101132.88
2022-11-28T08:41:37.649Z,101137.09
2022-11-28T08:44:04.252Z,101140.13
2022-11-28T08:46:30.835Z,101148.47
2022-11-28T08:48:57.282Z,101151.97
2022-11-28T08:51:24.235Z,101156.31
2022-11-28T08:53:57.860Z,101159.50
2022-11-28T08:56:26.115Z,101163.34
2022-11-28T08:58:52.541Z,101156.56
2022-11-28T09:01:26.620Z,101155.59
2022-11-28T09:03:54.546Z,101156.28
2022-11-28T09:06:21.947Z,101151.66
2022-11-28T09:08:49.736Z,101154.47
2022-11-28T09:11:18.822Z,101155.59
2022-11-28T09:13:45.902Z,101150.22
2022-11-28T09:16:12.914Z,101154.56
2022-11-28T09:18:39.343Z,101150.84
2022-11-28T09:21:09.309Z,101150.84
2022-11-28T09:23:37.149Z,101144.00
2022-11-28T09:26:09.194Z,101130.88
2022-11-28T09:28:35.633Z,101125.44
2022-11-28T09:31:03.997Z,101127.06
2022-11-28T09:33:30.908Z,101117.91
2022-11-28T09:35:58.282Z,101110.38
2022-11-28T09:38:25.947Z,101116.22
2022-11-28T09:40:52.628Z,101119.22
2022-11-28T09:43:29.525Z,101121.13
2022-11-28T09:45:57.720Z,101122.56
2022-11-28T09:48:33.027Z,101128.00
2022-11-28T09:51:28.971Z,101132.22
2022-11-28T09:54:13.561Z,101127.28
2022-11-28T09:56:40.827Z,101121.84
2022-11-28T09:59:34.200Z,101124.91
2022-11-28T10:02:15.453Z,101122.50
2022-11-28T10:05:01.476Z,101124.50
2022-11-28T10:08:05.605Z,101125.41
2022-11-28T10:10:40.677Z,101116.44
2022-11-28T10:16:46.863Z,101110.06
2022-11-28T10:19:38.569Z,101111.88
2022-11-28T10:22:11.510Z,101095.19
2022-11-28T10:24:42.508Z,101090.28
2022-11-28T10:27:13.236Z,101094.88
2022-11-28T10:29:46.393Z,101090.38
2022-11-28T10:32:19.110Z,101096.59
2022-11-28T10:34:59.638Z,101088.94
2022-11-28T10:37:31.536Z,101094.06
2022-11-28T10:40:33.504Z,101087.72
2022-11-28T10:43:12.335Z,101101.31
2022-11-28T10:45:44.708Z,101101.59
2022-11-28T10:48:40.422Z,101093.66
2022-11-28T10:51:28.590Z,101091.63
2022-11-28T10:54:20.139Z,101105.69
2022-11-28T10:57:07.548Z,101098.16
2022-11-28T11:00:02.818Z,101103.38
2022-11-28T11:02:32.177Z,101103.38
2022-11-28T11:04:58.615Z,101105.28
2022-11-28T11:07:33.320Z,101102.25
2022-11-28T11:10:39.729Z,101097.63
2022-11-28T11:13:26.207Z,101106.16
2022-11-28T11:16:12.880Z,101100.91
2022-11-28T11:18:52.854Z,101108.75
2022-11-28T11:21:21.383Z,101100.09
2022-11-28T11:23:50.158Z,101098.66
2022-11-28T11:26:27.382Z,101091.50
2022-11-28T11:28:54.496Z,101083.97
2022-11-28T11:31:27.376Z,101078.53
2022-11-28T11:34:03.092Z,101071.47
2022-11-28T11:36:35.629Z,101076.28
2022-11-28T11:39:25.641Z,101070.72
2022-11-28T11:42:11.194Z,101067.84
2022-11-28T11:44:37.853Z,101060.47
2022-11-28T11:47:09.939Z,101068.00
2022-11-28T11:49:45.297Z,101064.97
2022-11-28T11:52:12.840Z,101056.66
2022-11-28T11:54:52.286Z,101063.56
2022-11-28T11:57:34.676Z,101065.84
2022-11-28T12:00:13.517Z,101059.78
2022-11-28T12:02:45.292Z,101047.78
2022-11-28T12:05:27.946Z,101046.38
2022-11-28T12:08:02.899Z,101048.34
2022-11-28T12:10:37.711Z,101040.00
2022-11-28T12:13:04.710Z,101034.88
2022-11-28T12:15:40.067Z,101042.06
2022-11-28T12:18:24.947Z,101036.47
2022-11-28T12:21:14.827Z,101026.34
2022-11-28T12:24:03.673Z,101024.78
2022-11-28T12:26:42.189Z,101034.91
2022-11-28T12:29:18.199Z,101033.16
2022-11-28T12:31:59.836Z,101036.81
2022-11-28T12:34:29.255Z,101028.34
2022-11-28T12:37:19.015Z,101030.13
2022-11-28T12:40:01.598Z,101026.75
2022-11-28T12:42:39.753Z,101032.31
2022-11-28T12:45:20.109Z,101019.50
2022-11-28T12:48:09.000Z,101024.31
2022-11-28T12:50:39.646Z,101025.31
2022-11-28T12:53:43.485Z,101020.31
2022-11-28T12:56:39.447Z,101021.97
2022-11-28T12:59:43.196Z,101015.25
2022-11-28T13:02:33.850Z,101022.09
2022-11-28T13:05:16.126Z,101007.38
2022-11-28T13:08:07.185Z,101003.72
2022-11-28T13:10:45.450Z,101004.03
2022-11-28T13:13:23.036Z,101007.06
2022-11-28T13:15:52.531Z,100995.25
2022-11-28T13:18:34.521Z,101005.50
2022-11-28T13:21:17.576Z,100998.47
2022-11-28T13:24:07.141Z,100997.81
2022-11-28T13:26:46.277Z,100999.06
2022-11-28T13:29:45.079Z,100993.03
2022-11-28T13:32:30.693Z,100991.41
2022-11-28T13:34:58.731Z,100990.44
2022-11-28T13:40:38.821Z,100990.25
2022-11-28T13:43:39.361Z,100989.44
2022-11-28T13:46:09.020Z,100987.03
2022-11-28T13:49:05.886Z,100993.28
2022-11-28T13:51:31.884Z,100996.16
2022-11-28T13:54:17.122Z,100994.56
2022-11-28T13:56:45.897Z,100989.72
2022-11-28T13:59:21.789Z,100992.59
2022-11-28T14:01:58.831Z,100994.19
2022-11-28T14:04:27.839Z,100994.81
2022-11-28T14:07:06.490Z,100996.09
2022-11-28T14:10:01.540Z,100993.06
2022-11-28T14:12:43.061Z,100993.38
2022-11-28T14:15:37.285Z,100996.53
2022-11-28T14:18:55.658Z,100999.13
2022-11-28T14:21:31.027Z,101006.66
2022-11-28T14:24:54.311Z,101003.25
2022-11-28T14:27:27.293Z,101005.16
2022-11-28T14:29:56.099Z,100996.69
2022-11-28T14:32:30.929Z,100998.31
2022-11-28T14:34:57.832Z,100992.38
2022-11-28T14:37:29.184Z,100998.94
2022-11-28T14:39:57.251Z,101004.56
2022-11-28T14:42:58.108Z,101004.69
2022-11-28T14:45:42.592Z,101009.44
2022-11-28T14:48:21.416Z,101009.13
2022-11-28T14:50:48.906Z,101016.66
2022-11-28T14:53:34.323Z,101020.06
2022-11-28T14:56:15.991Z,101023.88
2022-11-28T14:58:47.777Z,101018.44
2022-11-28T15:01:25.101Z,101022.78
2022-11-28T15:04:00.059Z,101016.84
2022-11-28T15:06:38.713Z,101021.78
2022-11-28T15:09:31.006Z,101016.47
2022-11-28T15:12:03.515Z,101011.97
2022-11-28T15:14:32.755Z,101021.31
2022-11-28T15:17:06.185Z,101020.00
2022-11-28T15:19:49.793Z,101021.75
2022-11-28T15:22:38.195Z,101027.63
2022-11-28T15:25:06.228Z,101033.25
2022-11-28T15:27:32.582Z,101029.47
2022-11-28T15:30:01.058Z,101026.28
2022-11-28T15:32:31.325Z,101023.06
2022-11-28T15:35:09.215Z,101032.31
2022-11-28T15:37:38.957Z,101028.94
2022-11-28T15:40:06.454Z,101035.50
2022-11-28T15:42:35.863Z,101037.41
2022-11-28T15:45:12.030Z,101037.91
2022-11-28T15:47:39.440Z,101038.38
2022-11-28T15:50:25.086Z,101042.09
2022-11-28T15:53:17.096Z,101039.50
2022-11-28T15:55:45.432Z,101046.63
2022-11-28T15:58:31.583Z,101036.38
2022-11-28T16:01:16.397Z,101039.09
2022-11-28T16:04:14.677Z,101040.22
2022-11-28T16:06:44.102Z,101039.91
2022-11-28T16:09:19.870Z,101039.53
2022-11-28T16:11:49.645Z,101044.81
2022-11-28T16:14:25.358Z,101042.25
2022-11-28T16:16:51.839Z,101037.13
2022-11-28T16:19:31.065Z,101032.50
2022-11-28T16:22:04.428Z,101039.84
2022-11-28T16:24:46.822Z,101036.66
2022-11-28T16:27:27.836Z,101041.91
2022-11-28T16:29:54.253Z,101034.84
2022-11-28T16:32:39.213Z,101033.25
2022-11-28T16:35:11.451Z,101033.66
2022-11-28T16:37:39.185Z,101031.66
2022-11-28T16:40:19.417Z,101032.53
2022-11-28T16:42:56.307Z,101035.56
2022-11-28T16:45:32.463Z,101036.19
2022-11-28T16:48:17.578Z,101042.44
2022-11-28T16:51:12.850Z,101041.41
2022-11-28T16:53:44.084Z,101048.28
2022-11-28T16:56:29.231Z,101049.75
2022-11-28T16:59:07.607Z,101051.50
2022-11-28T17:01:35.567Z,101053.22
2022-11-28T17:04:02.218Z,101058.03
2022-11-28T17:06:34.388Z,101065.88
2022-11-28T17:09:01.725Z,101062.06
2022-11-28T17:11:32.564Z,101055.19
2022-11-28T17:14:02.415Z,101056.13
2022-11-28T17:16:33.148Z,101063.16
2022-11-28T17:18:59.931Z,101057.13
2022-11-28T17:21:47.455Z,101054.53
2022-11-28T17:24:20.538Z,101055.44
2022-11-28T17:26:47.667Z,101048.69
2022-11-28T17:29:15.512Z,101050.03
2022-11-28T17:31:43.419Z,101049.00
2022-11-28T17:34:14.611Z,101052.22
2022-11-28T17:36:41.078Z,101055.25
2022-11-28T17:39:07.590Z,101049.31
2022-11-28T17:41:34.043Z,101044.81
2022-11-28T17:44:00.616Z,101045.69
2022-11-28T17:46:27.039Z,101042.16
2022-11-28T17:48:54.067Z,101045.19
2022-11-28T17:51:20.644Z,101043.56
2022-11-28T17:53:47.155Z,101031.09
2022-11-28T17:56:13.563Z,101036.34
2022-11-28T17:58:40.197Z,101035.31
2022-11-28T18:01:12.287Z,101034.13
2022-11-28T18:03:39.817Z,101030.28
2022-11-28T18:06:06.633Z,101025.97
2022-11-28T18:08:33.489Z,101033.50
2022-11-28T18:11:08.866Z,101027.31
2022-11-28T18:13:36.012Z,101027.22
2022-11-28T18:16:03.354Z,101026.50
2022-11-28T18:18:30.344Z,101029.41
2022-11-28T18:20:56.946Z,101024.59
2022-11-28T18:23:23.352Z,101026.81
2022-11-28T18:25:49.803Z,101025.53
2022-11-28T18:28:19.096Z,101023.47
2022-11-28T18:30:46.928Z,101017.19
2022-11-28T18:33:14.664Z,101023.72
2022-11-28T18:35:42.380Z,101029.94
2022-11-28T18:38:10.757Z,101025.00
2022-11-28T18:40:38.867Z,101021.91
2022-11-28T18:43:05.882Z,101023.22
2022-11-28T18:45:33.152Z,101028.13
2022-11-28T18:48:00.496Z,101034.47
2022-11-28T18:50:27.264Z,101027.31
2022-11-28T18:52:54.278Z,101028.94
2022-11-28T18:55:20.810Z,101032.84
2022-11-28T18:57:47.345Z,101031.16
2022-11-28T19:00:14.385Z,101030.44
2022-11-28T19:02:40.827Z,101033.66
2022-11-28T19:05:07.489Z,101030.34
2022-11-28T19:07:33.931Z,101032.38
2022-11-28T19:10:00.389Z,101028.03
2022-11-28T19:12:27.761Z,101040.22
2022-11-28T19:14:57.386Z,101035.56
2022-11-28T19:17:28.128Z,101043.22
2022-11-28T19:19:54.557Z,101035.09
2022-11-28T19:22:22.485Z,101039.28
2022-11-28T19:24:48.999Z,101042.59
2022-11-28T19:27:15.436Z,101045.50
2022-11-28T19:29:42.162Z,101041.50
2022-11-28T19:32:09.785Z,101044.53
2022-11-28T19:34:36.255Z,101050.16
2022-11-28T19:37:02.717Z,101042.41
2022-11-28T19:39:29.174Z,101040.78
2022-11-28T19:41:55.896Z,101038.06
2022-11-28T19:44:24.166Z,101036.78
2022-11-28T19:46:50.936Z,101038.59
2022-11-28T19:49:19.991Z,101041.59
2022-11-28T19:51:47.830Z,101032.34
2022-11-28T19:54:15.404Z,101031.47
2022-11-28T19:56:41.954Z,101035.78
2022-11-28T19:59:08.617Z,101034.16
2022-11-28T20:01:35.150Z,101037.69
2022-11-28T20:04:01.743Z,101040.59
2022-11-28T20:06:31.005Z,101037.28
2022-11-28T20:09:10.734Z,101039.28
2022-11-28T20:11:38.536Z,101038.47
2022-11-28T20:14:16.335Z,101045.22
2022-11-28T20:16:43.737Z,101041.91
2022-11-28T20:19:11.264Z,101045.22
2022-11-28T20:21:38.089Z,101039.41
2022-11-28T20:24:07.297Z,101049.03
2022-11-28T20:26:38.604Z,101047.94
2022-11-28T20:29:05.749Z,101044.31
2022-11-28T20:31:36.322Z,101047.84
2022-11-28T20:34:03.759Z,101047.03
2022-11-28T20:36:32.008Z,101050.88
2022-11-28T20:38:58.986Z,101042.72
2022-11-28T20:41:26.907Z,101043.50
2022-11-28T20:43:53.913Z,101052.66
2022-11-28T20:46:30.141Z,101044.31
2022-11-28T20:48:58.248Z,101046.53
2022-11-28T20:51:26.482Z,101042.41
2022-11-28T20:53:54.438Z,101038.78
2022-11-28T20:56:23.840Z,101043.59
2022-11-28T20:58:51.111Z,101044.63
2022-11-28T21:01:21.216Z,101037.19
2022-11-28T21:03:48.323Z,101040.28
2022-11-28T21:06:15.175Z,101036.78
2022-11-28T21:08:41.598Z,101043.19
2022-11-28T21:11:10.791Z,101045.19
2022-11-28T21:13:37.574Z,101042.78
2022-11-28T21:16:12.526Z,101053.66
2022-11-28T21:18:40.508Z,101049.22
2022-11-28T21:21:19.823Z,101050.00
2022-11-28T21:23:46.940Z,101053.03
2022-11-28T21:26:24.939Z,101050.00
2022-11-28T21:28:57.092Z,101047.13
2022-11-28T21:31:26.698Z,101048.72
2022-11-28T21:33:55.262Z,101056.06
2022-11-28T21:36:22.925Z,101056.47
2022-11-28T21:39:00.371Z,101054.78
2022-11-28T21:41:29.716Z,101048.00
2022-11-28T21:43:57.145Z,101049.66
2022-11-28T21:46:23.904Z,101047.59
2022-11-28T21:48:50.627Z,101045.00
2022-11-28T21:51:22.958Z,101054.66
2022-11-28T21:53:50.194Z,101052.56
2022-11-28T21:56:16.924Z,101053.03
2022-11-28T21:58:44.098Z,101046.81
2022-11-28T22:01:12.749Z,101043.19
2022-11-28T22:03:40.676Z,101045.41
2022-11-28T22:06:16.868Z,101049.84
2022-11-28T22:08:43.929Z,101051.13
2022-11-28T22:11:13.985Z,101055.13
2022-11-28T22:13:42.396Z,101046.22
2022-11-28T22:16:18.223Z,101053.28
2022-11-28T22:18:45.640Z,101055.06
2022-11-28T22:21:49.977Z,101060.41
2022-11-28T22:23:58.977Z,101062.69
2022-11-28T22:26:25.401Z,101060.41
2022-11-28T22:28:53.820Z,101064.81
2022-11-28T22:31:20.991Z,101062.19
2022-11-28T22:33:48.994Z,101059.47
2022-11-28T22:36:18.045Z,101057.69
2022-11-28T22:38:46.116Z,101063.59
2022-11-28T22:41:21.994Z,101060.88
2022-11-28T22:43:55.105Z,101056.25
2022-11-28T22:46:21.659Z,101060.59
2022-11-28T22:48:48.120Z,101059.00
2022-11-28T22:51:21.989Z,101057.28
2022-11-28T22:53:53.220Z,101055.47
2022-11-28T22:56:20.084Z,101058.81
2022-11-28T22:58:46.599Z,101057.06
2022-11-28T23:01:27.302Z,101054.97
2022-11-28T23:03:54.688Z,101055.28
2022-11-28T23:06:23.781Z,101048.06
2022-11-28T23:08:50.811Z,101053.59
2022-11-28T23:11:22.938Z,101054.97
2022-11-28T23:13:50.524Z,101052.56
2022-11-28T23:16:26.176Z,101057.47
2022-11-28T23:18:55.677Z,101060.59
2022-11-28T23:21:24.059Z,101062.53
2022-11-28T23:23:50.972Z,101058.28
2022-11-28T23:26:20.170Z,101059.31
2022-11-28T23:28:46.850Z,101064.44
2022-11-28T23:31:18.963Z,101053.97
2022-11-28T23:33:46.423Z,101053.16
2022-11-28T23:36:14.591Z,101055.69
2022-11-28T23:38:41.506Z,101055.69
2022-11-28T23:41:08.107Z,101051.06
2022-11-28T23:43:34.677Z,101054.69
2022-11-28T23:46:01.413Z,101047.84
2022-11-28T23:48:27.898Z,101055.78
2022-11-28T23:50:54.313Z,101060.91
2022-11-28T23:53:20.807Z,101049.97
2022-11-28T23:55:47.180Z,101063.41
2022-11-28T23:58:15.553Z,101065.53
