createdAt,value
2023-01-28T00:00:52.794Z,4.17
2023-01-28T00:03:20.349Z,5.10
2023-01-28T00:05:47.692Z,4.70
2023-01-28T00:08:15.380Z,4.40
2023-01-28T00:10:45.943Z,4.60
2023-01-28T00:13:18.095Z,4.53
2023-01-28T00:15:45.542Z,4.83
2023-01-28T00:18:13.429Z,4.70
2023-01-28T00:20:40.574Z,4.70
2023-01-28T00:23:07.863Z,4.87
2023-01-28T00:25:35.094Z,5.20
2023-01-28T00:28:03.616Z,4.77
2023-01-28T00:30:30.952Z,5.17
2023-01-28T00:32:58.255Z,5.07
2023-01-28T00:35:25.715Z,5.80
2023-01-28T00:37:53.278Z,5.50
2023-01-28T00:40:21.089Z,4.77
2023-01-28T00:42:48.678Z,5.30
2023-01-28T00:45:17.618Z,5.30
2023-01-28T00:47:45.435Z,5.20
2023-01-28T00:50:14.985Z,5.53
2023-01-28T00:52:42.375Z,5.43
2023-01-28T00:55:09.999Z,5.47
2023-01-28T00:57:37.671Z,5.70
2023-01-28T01:00:05.893Z,5.10
2023-01-28T01:02:33.641Z,5.03
2023-01-28T01:05:02.515Z,5.73
2023-01-28T01:07:43.238Z,5.10
2023-01-28T01:10:16.690Z,5.03
2023-01-28T01:12:44.897Z,5.13
2023-01-28T01:15:13.037Z,5.00
2023-01-28T01:17:42.202Z,5.47
2023-01-28T01:20:10.984Z,5.73
2023-01-28T01:22:38.679Z,6.07
2023-01-28T01:25:07.097Z,5.13
2023-01-28T01:27:34.584Z,5.47
2023-01-28T01:30:02.921Z,4.60
2023-01-28T01:32:31.391Z,4.90
2023-01-28T01:34:59.174Z,5.00
2023-01-28T01:37:26.937Z,4.70
2023-01-28T01:39:56.524Z,5.33
2023-01-28T01:42:25.789Z,5.10
2023-01-28T01:44:58.704Z,5.43
2023-01-28T01:47:32.065Z,4.27
2023-01-28T01:50:01.557Z,6.07
2023-01-28T01:52:33.592Z,4.80
2023-01-28T01:55:02.600Z,5.27
2023-01-28T01:57:31.504Z,5.40
2023-01-28T02:00:08.861Z,4.83
2023-01-28T02:02:44.372Z,4.83
2023-01-28T02:05:13.446Z,5.30
2023-01-28T02:07:41.511Z,4.43
2023-01-28T02:10:10.036Z,5.47
2023-01-28T02:12:39.609Z,4.43
2023-01-28T02:15:09.086Z,4.93
2023-01-28T02:17:37.564Z,4.37
2023-01-28T02:20:10.168Z,4.80
2023-01-28T02:23:00.919Z,4.90
2023-01-28T02:25:38.714Z,4.50
2023-01-28T02:28:18.186Z,6.00
2023-01-28T02:30:53.954Z,5.33
2023-01-28T02:33:50.793Z,4.50
2023-01-28T02:36:24.096Z,4.20
2023-01-28T02:38:53.699Z,5.30
2023-01-28T02:41:26.556Z,5.50
2023-01-28T02:43:54.271Z,5.30
2023-01-28T02:46:42.190Z,4.90
2023-01-28T02:49:12.379Z,4.90
2023-01-28T02:51:46.122Z,5.20
2023-01-28T02:54:35.437Z,5.23
2023-01-28T02:57:12.013Z,5.10
2023-01-28T02:59:45.685Z,5.27
2023-01-28T03:02:18.010Z,5.00
2023-01-28T03:04:48.838Z,6.90
2023-01-28T03:07:19.309Z,5.50
2023-01-28T03:09:47.768Z,6.93
2023-01-28T03:12:37.243Z,5.03
2023-01-28T03:15:27.373Z,5.60
2023-01-28T03:18:25.246Z,4.23
2023-01-28T03:21:27.859Z,5.20
2023-01-28T03:24:33.913Z,5.67
2023-01-28T03:27:30.386Z,5.20
2023-01-28T03:30:26.972Z,5.40
2023-01-28T03:33:14.331Z,5.33
2023-01-28T03:36:01.832Z,5.30
2023-01-28T03:38:42.037Z,5.53
2023-01-28T03:41:12.101Z,5.50
2023-01-28T03:43:40.248Z,5.27
2023-01-28T03:46:08.584Z,5.47
2023-01-28T03:48:35.881Z,5.40
2023-01-28T03:51:06.413Z,4.83
2023-01-28T03:53:34.108Z,5.57
2023-01-28T03:56:01.448Z,4.73
2023-01-28T03:58:53.870Z,5.80
2023-01-28T04:01:21.817Z,5.10
2023-01-28T04:03:49.993Z,4.80
2023-01-28T04:06:28.813Z,6.17
2023-01-28T04:09:16.243Z,5.13
2023-01-28T04:11:55.271Z,5.60
2023-01-28T04:14:27.769Z,5.37
2023-01-28T04:17:07.273Z,6.03
2023-01-28T04:19:37.134Z,5.00
2023-01-28T04:22:08.920Z,5.83
2023-01-28T04:24:36.325Z,4.77
2023-01-28T04:27:03.560Z,5.73
2023-01-28T04:29:32.010Z,6.20
2023-01-28T04:32:11.773Z,5.37
2023-01-28T04:34:57.867Z,4.73
2023-01-28T04:37:35.625Z,5.00
2023-01-28T04:40:12.881Z,4.30
2023-01-28T04:42:42.785Z,4.27
2023-01-28T04:45:20.843Z,4.47
2023-01-28T04:48:00.042Z,5.00
2023-01-28T04:50:33.553Z,4.80
2023-01-28T04:53:11.010Z,4.57
2023-01-28T04:55:57.507Z,5.90
2023-01-28T04:58:25.731Z,4.80
2023-01-28T05:00:57.330Z,4.37
2023-01-28T05:03:26.493Z,5.30
2023-01-28T05:05:54.325Z,4.50
2023-01-28T05:08:27.585Z,4.67
2023-01-28T05:10:54.892Z,4.73
2023-01-28T05:13:23.054Z,4.70
2023-01-28T05:15:53.879Z,5.20
2023-01-28T05:18:21.442Z,4.97
2023-01-28T05:21:01.574Z,5.03
2023-01-28T05:23:30.169Z,5.47
2023-01-28T05:25:59.634Z,4.87
2023-01-28T05:28:27.105Z,4.87
2023-01-28T05:30:54.698Z,5.23
2023-01-28T05:33:22.222Z,4.97
2023-01-28T05:35:50.006Z,4.90
2023-01-28T05:38:19.499Z,4.90
2023-01-28T05:40:47.862Z,6.27
2023-01-28T05:43:16.196Z,5.27
2023-01-28T05:46:05.175Z,4.70
2023-01-28T05:48:51.181Z,4.50
2023-01-28T05:51:39.314Z,4.50
2023-01-28T05:54:07.726Z,4.63
2023-01-28T05:56:36.403Z,4.63
2023-01-28T05:59:05.295Z,5.43
2023-01-28T06:01:33.115Z,4.90
2023-01-28T06:04:00.450Z,4.70
2023-01-28T06:06:30.161Z,4.77
2023-01-28T06:08:57.382Z,4.67
2023-01-28T06:11:28.561Z,4.80
2023-01-28T06:13:59.859Z,5.00
2023-01-28T06:16:33.083Z,3.50
2023-01-28T06:19:11.296Z,4.33
2023-01-28T06:21:38.546Z,3.97
2023-01-28T06:24:05.825Z,4.43
2023-01-28T06:26:33.085Z,4.80
2023-01-28T06:29:01.147Z,4.30
2023-01-28T06:31:28.517Z,4.57
2023-01-28T06:33:55.668Z,4.30
2023-01-28T06:36:22.831Z,4.23
2023-01-28T06:38:50.064Z,4.23
2023-01-28T06:41:17.385Z,4.30
2023-01-28T06:43:44.566Z,4.17
2023-01-28T06:46:11.804Z,4.03
2023-01-28T06:48:38.978Z,3.90
2023-01-28T06:51:06.261Z,4.17
2023-01-28T06:53:33.437Z,4.77
2023-01-28T06:56:00.571Z,4.10
2023-01-28T06:58:28.213Z,4.00
2023-01-28T07:00:56.772Z,4.17
2023-01-28T07:03:23.966Z,4.20
2023-01-28T07:05:51.110Z,4.53
2023-01-28T07:08:18.535Z,4.97
2023-01-28T07:10:47.231Z,4.20
2023-01-28T07:13:15.440Z,4.77
2023-01-28T07:15:42.695Z,4.40
2023-01-28T07:18:09.928Z,4.57
2023-01-28T07:20:37.084Z,4.20
2023-01-28T07:23:04.282Z,8.67
2023-01-28T07:25:32.721Z,4.30
2023-01-28T07:27:59.933Z,4.30
2023-01-28T07:30:27.165Z,4.43
2023-01-28T07:32:59.455Z,3.90
2023-01-28T07:35:27.149Z,3.70
2023-01-28T07:37:55.932Z,4.70
2023-01-28T07:40:23.423Z,4.10
2023-01-28T07:42:50.756Z,5.17
2023-01-28T07:45:22.695Z,4.90
2023-01-28T07:47:57.323Z,4.07
2023-01-28T07:50:24.797Z,4.53
2023-01-28T07:52:52.033Z,4.10
2023-01-28T07:55:19.251Z,4.60
2023-01-28T07:57:53.625Z,4.23
2023-01-28T08:00:21.703Z,4.70
2023-01-28T08:02:49.267Z,4.10
2023-01-28T08:05:20.165Z,5.77
2023-01-28T08:07:50.709Z,5.57
2023-01-28T08:10:18.358Z,4.50
2023-01-28T08:12:56.177Z,4.07
2023-01-28T08:15:23.585Z,4.80
2023-01-28T08:17:51.011Z,4.87
2023-01-28T08:20:18.437Z,5.50
2023-01-28T08:22:45.676Z,5.03
2023-01-28T08:25:13.500Z,4.60
2023-01-28T08:27:40.966Z,4.50
2023-01-28T08:30:10.205Z,4.63
2023-01-28T08:32:37.387Z,4.30
2023-01-28T08:35:05.506Z,4.00
2023-01-28T08:37:32.711Z,4.70
2023-01-28T08:39:59.873Z,4.30
2023-01-28T08:42:27.032Z,5.10
2023-01-28T08:44:54.165Z,4.87
2023-01-28T08:47:22.318Z,4.77
2023-01-28T08:49:50.307Z,4.60
2023-01-28T08:52:17.678Z,4.43
2023-01-28T08:54:44.858Z,4.10
2023-01-28T08:57:12.036Z,4.77
2023-01-28T08:59:44.812Z,4.93
2023-01-28T09:02:30.373Z,4.50
2023-01-28T09:04:58.341Z,5.50
2023-01-28T09:07:26.476Z,4.43
2023-01-28T09:09:53.619Z,4.50
2023-01-28T09:12:20.795Z,4.70
2023-01-28T09:14:48.301Z,4.17
2023-01-28T09:17:15.572Z,4.20
2023-01-28T09:19:42.736Z,4.90
2023-01-28T09:22:11.158Z,4.83
2023-01-28T09:24:39.074Z,4.93
2023-01-28T09:27:06.357Z,4.60
2023-01-28T09:29:37.522Z,4.23
2023-01-28T09:32:05.298Z,4.07
2023-01-28T09:34:32.745Z,3.90
2023-01-28T09:37:02.196Z,4.37
2023-01-28T09:39:29.649Z,4.10
2023-01-28T09:42:03.159Z,4.90
2023-01-28T09:44:54.504Z,5.10
2023-01-28T09:47:31.465Z,6.00
2023-01-28T09:49:59.957Z,5.20
2023-01-28T09:52:27.452Z,4.20
2023-01-28T09:55:03.348Z,6.00
2023-01-28T09:57:46.216Z,4.77
2023-01-28T10:00:17.764Z,5.50
2023-01-28T10:02:56.801Z,5.10
2023-01-28T10:05:28.863Z,4.20
2023-01-28T10:08:04.199Z,4.27
2023-01-28T10:10:47.694Z,5.60
2023-01-28T10:13:22.958Z,5.17
2023-01-28T10:15:53.803Z,5.43
2023-01-28T10:18:27.386Z,5.03
2023-01-28T10:21:02.789Z,5.43
2023-01-28T10:23:39.811Z,5.37
2023-01-28T10:26:17.148Z,6.33
2023-01-28T10:28:54.501Z,4.97
2023-01-28T10:31:23.171Z,4.40
2023-01-28T10:33:50.405Z,6.50
2023-01-28T10:36:18.238Z,4.33
2023-01-28T10:38:45.768Z,5.43
2023-01-28T10:41:15.496Z,5.63
2023-01-28T10:43:43.045Z,5.60
2023-01-28T10:46:30.597Z,5.43
2023-01-28T10:48:57.744Z,6.10
2023-01-28T10:51:31.969Z,5.03
2023-01-28T10:53:59.196Z,4.90
2023-01-28T10:56:31.072Z,4.43
2023-01-28T10:59:05.853Z,4.40
2023-01-28T11:02:03.710Z,4.90
2023-01-28T11:04:33.284Z,4.77
2023-01-28T11:07:16.384Z,4.67
2023-01-28T11:09:46.707Z,5.27
2023-01-28T11:12:15.225Z,5.13
2023-01-28T11:14:51.116Z,4.37
2023-01-28T11:17:19.258Z,5.67
2023-01-28T11:19:46.857Z,4.63
2023-01-28T11:22:40.423Z,5.13
2023-01-28T11:25:17.442Z,4.90
2023-01-28T11:27:50.544Z,5.30
2023-01-28T11:30:25.304Z,5.90
2023-01-28T11:33:00.230Z,5.43
2023-01-28T11:35:32.061Z,5.57
2023-01-28T11:37:59.881Z,6.40
2023-01-28T11:40:27.689Z,6.50
2023-01-28T11:42:59.708Z,3.80
2023-01-28T11:45:36.695Z,4.00
2023-01-28T11:48:11.143Z,4.77
2023-01-28T11:50:42.507Z,4.60
2023-01-28T11:53:09.653Z,4.50
2023-01-28T11:55:52.788Z,4.70
2023-01-28T11:58:28.868Z,4.73
2023-01-28T12:01:15.136Z,5.03
2023-01-28T12:03:55.814Z,4.87
2023-01-28T12:06:34.714Z,5.47
2023-01-28T12:09:23.074Z,5.33
2023-01-28T12:12:14.629Z,5.40
2023-01-28T12:14:55.655Z,4.60
2023-01-28T12:17:41.786Z,3.90
2023-01-28T12:20:15.634Z,4.03
2023-01-28T12:22:53.308Z,4.10
2023-01-28T12:25:39.468Z,6.00
2023-01-28T12:28:30.500Z,4.70
2023-01-28T12:31:06.886Z,4.67
2023-01-28T12:33:42.259Z,4.10
2023-01-28T12:36:28.590Z,5.10
2023-01-28T12:39:14.720Z,4.27
2023-01-28T12:41:44.585Z,4.30
2023-01-28T12:44:33.538Z,4.13
2023-01-28T12:47:10.415Z,4.70
2023-01-28T12:49:58.762Z,4.83
2023-01-28T12:52:31.118Z,4.50
2023-01-28T12:55:20.117Z,4.50
2023-01-28T12:57:53.597Z,4.80
2023-01-28T13:00:29.164Z,4.30
2023-01-28T13:03:05.767Z,4.37
2023-01-28T13:05:36.032Z,6.33
2023-01-28T13:08:11.492Z,4.77
2023-01-28T13:10:43.065Z,5.80
2023-01-28T13:13:30.556Z,4.30
2023-01-28T13:15:57.973Z,4.50
2023-01-28T13:18:40.546Z,4.70
2023-01-28T13:21:13.223Z,4.93
2023-01-28T13:23:42.636Z,4.77
2023-01-28T13:26:29.705Z,5.07
2023-01-28T13:29:08.345Z,5.33
2023-01-28T13:31:40.051Z,5.10
2023-01-28T13:34:08.363Z,5.23
2023-01-28T13:36:55.373Z,3.97
2023-01-28T13:39:23.691Z,4.23
2023-01-28T13:41:53.183Z,6.50
2023-01-28T13:44:26.496Z,3.70
2023-01-28T13:46:54.768Z,3.80
2023-01-28T13:49:26.632Z,3.90
2023-01-28T13:52:17.139Z,3.80
2023-01-28T13:54:55.208Z,4.30
2023-01-28T13:57:22.378Z,3.83
2023-01-28T13:59:55.479Z,3.90
2023-01-28T14:02:32.645Z,3.63
2023-01-28T14:05:17.451Z,4.30
2023-01-28T14:07:44.908Z,4.00
2023-01-28T14:10:18.459Z,3.80
2023-01-28T14:12:56.341Z,3.97
2023-01-28T14:15:42.003Z,4.07
2023-01-28T14:18:25.597Z,3.50
2023-01-28T14:20:53.946Z,3.30
2023-01-28T14:23:22.388Z,3.97
2023-01-28T14:25:54.625Z,3.60
2023-01-28T14:28:29.492Z,3.57
2023-01-28T14:30:58.643Z,3.63
2023-01-28T14:33:26.165Z,3.33
2023-01-28T14:35:53.424Z,4.30
2023-01-28T14:38:22.141Z,4.70
2023-01-28T14:40:53.160Z,4.07
2023-01-28T14:43:22.046Z,4.10
2023-01-28T14:45:49.176Z,4.47
2023-01-28T14:48:16.303Z,3.73
2023-01-28T14:50:49.785Z,4.00
2023-01-28T14:53:16.997Z,3.40
2023-01-28T14:56:00.042Z,4.03
2023-01-28T14:58:36.286Z,3.80
2023-01-28T15:01:03.623Z,3.43
2023-01-28T15:03:31.264Z,4.33
2023-01-28T15:06:05.889Z,3.17
2023-01-28T15:08:33.360Z,3.43
2023-01-28T15:11:01.524Z,3.90
2023-01-28T15:13:30.458Z,3.63
2023-01-28T15:16:01.953Z,3.30
2023-01-28T15:18:42.149Z,3.80
2023-01-28T15:21:09.795Z,4.07
2023-01-28T15:23:38.200Z,3.80
2023-01-28T15:26:11.639Z,4.00
2023-01-28T15:28:40.015Z,5.30
2023-01-28T15:31:07.586Z,3.70
2023-01-28T15:33:34.883Z,3.57
2023-01-28T15:36:02.794Z,3.30
2023-01-28T15:38:30.182Z,3.83
2023-01-28T15:41:01.979Z,3.80
2023-01-28T15:43:30.963Z,3.83
2023-01-28T15:45:59.554Z,4.23
2023-01-28T15:48:28.219Z,4.03
2023-01-28T15:51:03.297Z,3.63
2023-01-28T15:53:57.342Z,5.37
2023-01-28T15:56:26.002Z,4.33
2023-01-28T15:58:53.299Z,4.73
2023-01-28T16:01:21.403Z,4.50
2023-01-28T16:04:00.721Z,4.47
2023-01-28T16:06:31.400Z,4.60
2023-01-28T16:09:01.136Z,5.03
2023-01-28T16:11:33.024Z,4.93
2023-01-28T16:14:00.641Z,4.73
2023-01-28T16:16:32.941Z,4.70
2023-01-28T16:19:00.640Z,4.53
2023-01-28T16:21:34.347Z,4.97
2023-01-28T16:24:06.066Z,5.30
2023-01-28T16:26:35.306Z,5.30
2023-01-28T16:29:22.691Z,5.30
2023-01-28T16:31:49.993Z,5.10
2023-01-28T16:34:17.331Z,4.67
2023-01-28T16:36:44.489Z,5.10
2023-01-28T16:39:11.630Z,5.23
2023-01-28T16:41:40.313Z,4.87
2023-01-28T16:44:07.948Z,5.50
2023-01-28T16:46:35.168Z,5.20
2023-01-28T16:49:02.707Z,6.07
2023-01-28T16:51:30.167Z,5.97
2023-01-28T16:53:57.860Z,5.70
2023-01-28T16:56:45.735Z,5.77
2023-01-28T16:59:15.694Z,6.80
2023-01-28T17:01:46.390Z,6.97
2023-01-28T17:04:13.767Z,6.13
2023-01-28T17:06:44.165Z,5.47
2023-01-28T17:09:12.144Z,6.43
2023-01-28T17:11:40.476Z,5.80
2023-01-28T17:14:08.182Z,5.80
2023-01-28T17:16:35.446Z,7.10
2023-01-28T17:19:02.866Z,6.20
2023-01-28T17:21:30.101Z,8.93
2023-01-28T17:23:59.044Z,6.27
2023-01-28T17:26:26.672Z,7.43
2023-01-28T17:28:55.079Z,7.73
2023-01-28T17:31:22.894Z,7.03
2023-01-28T17:33:53.836Z,7.40
2023-01-28T17:36:20.996Z,7.50
2023-01-28T17:38:48.581Z,8.10
2023-01-28T17:41:17.503Z,8.70
2023-01-28T17:43:45.104Z,9.60
2023-01-28T17:46:13.355Z,9.03
2023-01-28T17:48:40.992Z,8.50
2023-01-28T17:51:08.169Z,7.87
2023-01-28T17:53:35.661Z,9.50
2023-01-28T17:56:02.907Z,8.00
2023-01-28T17:58:30.919Z,8.60
2023-01-28T18:00:58.109Z,7.20
2023-01-28T18:03:26.775Z,9.77
2023-01-28T18:05:58.747Z,8.70
2023-01-28T18:08:26.501Z,7.60
2023-01-28T18:10:55.102Z,8.10
2023-01-28T18:13:22.697Z,8.63
2023-01-28T18:15:49.876Z,9.50
2023-01-28T18:18:17.054Z,9.47
2023-01-28T18:20:44.788Z,9.20
2023-01-28T18:23:11.970Z,9.70
2023-01-28T18:25:40.905Z,10.87
2023-01-28T18:28:09.993Z,8.73
2023-01-28T18:30:37.326Z,7.80
2023-01-28T18:33:05.709Z,7.10
2023-01-28T18:35:32.899Z,6.87
2023-01-28T18:38:02.480Z,7.93
2023-01-28T18:40:30.010Z,8.40
2023-01-28T18:42:57.201Z,6.50
2023-01-28T18:45:25.424Z,7.10
2023-01-28T18:47:52.575Z,7.33
2023-01-28T18:50:19.832Z,8.40
2023-01-28T18:52:47.004Z,10.60
2023-01-28T18:55:14.740Z,8.20
2023-01-28T18:57:42.293Z,7.17
2023-01-28T19:00:09.832Z,7.67
2023-01-28T19:02:38.026Z,7.70
2023-01-28T19:05:05.357Z,8.17
2023-01-28T19:07:34.109Z,8.00
2023-01-28T19:10:01.919Z,9.90
2023-01-28T19:12:30.870Z,7.27
2023-01-28T19:15:02.401Z,7.83
2023-01-28T19:17:30.437Z,6.77
2023-01-28T19:20:01.979Z,7.90
2023-01-28T19:22:29.383Z,6.93
2023-01-28T19:24:56.691Z,7.63
2023-01-28T19:27:23.839Z,9.20
2023-01-28T19:29:51.001Z,8.43
2023-01-28T19:32:18.296Z,7.70
2023-01-28T19:34:45.481Z,7.93
2023-01-28T19:37:13.293Z,8.37
2023-01-28T19:39:40.508Z,6.80
2023-01-28T19:42:08.870Z,8.00
2023-01-28T19:44:37.198Z,8.03
2023-01-28T19:47:05.706Z,8.13
2023-01-28T19:49:33.208Z,8.80
2023-01-28T19:52:01.328Z,7.40
2023-01-28T19:54:28.476Z,6.80
2023-01-28T19:56:56.845Z,7.47
2023-01-28T19:59:25.099Z,6.93
2023-01-28T20:01:53.528Z,7.80
2023-01-28T20:04:20.752Z,7.93
2023-01-28T20:06:49.391Z,7.20
2023-01-28T20:09:17.410Z,6.23
2023-01-28T20:11:44.813Z,7.57
2023-01-28T20:14:11.991Z,6.90
2023-01-28T20:16:39.565Z,8.93
2023-01-28T20:19:08.273Z,8.20
2023-01-28T20:21:36.025Z,7.70
2023-01-28T20:24:04.432Z,7.20
2023-01-28T20:26:34.085Z,7.77
2023-01-28T20:29:06.618Z,6.20
2023-01-28T20:31:34.259Z,5.60
2023-01-28T20:34:01.834Z,6.90
2023-01-28T20:36:30.170Z,6.30
2023-01-28T20:38:57.462Z,8.13
2023-01-28T20:41:25.990Z,7.60
2023-01-28T20:43:54.034Z,7.20
2023-01-28T20:46:22.632Z,8.20
2023-01-28T20:48:50.247Z,6.50
2023-01-28T20:51:18.841Z,9.93
2023-01-28T20:53:48.800Z,7.50
2023-01-28T20:56:17.409Z,7.23
2023-01-28T20:58:45.011Z,6.43
2023-01-28T21:01:23.071Z,7.23
2023-01-28T21:03:52.040Z,6.23
2023-01-28T21:06:19.578Z,5.97
2023-01-28T21:08:49.201Z,6.50
2023-01-28T21:11:16.442Z,5.83
2023-01-28T21:13:43.706Z,7.70
2023-01-28T21:16:11.197Z,7.37
2023-01-28T21:18:38.499Z,6.97
2023-01-28T21:21:13.445Z,7.40
2023-01-28T21:23:40.685Z,6.60
2023-01-28T21:26:10.092Z,8.27
2023-01-28T21:28:38.373Z,6.63
2023-01-28T21:31:09.927Z,7.40
2023-01-28T21:33:37.567Z,7.20
2023-01-28T21:36:12.202Z,6.67
2023-01-28T21:38:40.401Z,6.30
2023-01-28T21:41:08.986Z,7.20
2023-01-28T21:43:37.156Z,7.93
2023-01-28T21:46:04.668Z,7.53
2023-01-28T21:48:32.077Z,7.77
2023-01-28T21:51:27.733Z,6.00
2023-01-28T21:53:55.013Z,6.40
2023-01-28T21:56:23.813Z,7.07
2023-01-28T21:59:12.674Z,7.03
2023-01-28T22:01:40.879Z,6.63
2023-01-28T22:04:08.077Z,7.90
2023-01-28T22:06:37.632Z,8.10
2023-01-28T22:09:05.493Z,7.00
2023-01-28T22:11:32.708Z,8.10
2023-01-28T22:13:59.899Z,7.60
2023-01-28T22:16:27.159Z,7.40
2023-01-28T22:18:54.361Z,7.07
2023-01-28T22:21:21.579Z,7.90
2023-01-28T22:23:49.218Z,7.63
2023-01-28T22:26:17.223Z,7.90
2023-01-28T22:28:44.530Z,7.80
2023-01-28T22:31:12.945Z,8.30
2023-01-28T22:33:40.232Z,7.93
2023-01-28T22:36:08.899Z,7.50
2023-01-28T22:38:36.910Z,7.60
2023-01-28T22:41:05.162Z,8.03
2023-01-28T22:43:32.430Z,8.60
2023-01-28T22:46:00.286Z,9.27
2023-01-28T22:48:28.664Z,7.40
2023-01-28T22:51:02.971Z,7.63
2023-01-28T22:53:30.733Z,8.40
2023-01-28T22:55:58.004Z,8.10
2023-01-28T22:58:25.230Z,6.90
2023-01-28T23:00:52.576Z,8.13
2023-01-28T23:03:19.882Z,7.93
2023-01-28T23:05:47.558Z,9.00
2023-01-28T23:08:17.032Z,7.77
2023-01-28T23:10:50.266Z,7.97
2023-01-28T23:13:19.412Z,8.33
2023-01-28T23:16:05.732Z,6.80
2023-01-28T23:18:52.339Z,7.97
2023-01-28T23:21:43.683Z,8.57
2023-01-28T23:24:18.923Z,7.83
2023-01-28T23:26:47.035Z,7.77
2023-01-28T23:29:14.456Z,9.27
2023-01-28T23:31:42.584Z,7.93
2023-01-28T23:34:10.024Z,6.83
2023-01-28T23:36:37.521Z,7.90
2023-01-28T23:39:04.983Z,7.77
2023-01-28T23:41:32.412Z,7.30
2023-01-28T23:44:02.109Z,8.80
2023-01-28T23:46:39.106Z,7.40
2023-01-28T23:49:08.727Z,7.27
2023-01-28T23:51:36.512Z,7.83
2023-01-28T23:54:04.381Z,7.40
2023-01-28T23:56:31.818Z,8.03
2023-01-28T23:58:59.073Z,7.93
