createdAt,value
2016-12-23T00:02:35.750Z,1031.471
2016-12-23T00:05:29.389Z,1031.446
2016-12-23T00:11:16.931Z,1031.332
2016-12-23T00:19:58.174Z,1031.365
2016-12-23T00:22:51.963Z,1031.414
2016-12-23T00:31:33.487Z,1031.310
2016-12-23T00:37:21.038Z,1031.399
2016-12-23T00:40:14.651Z,1031.436
2016-12-23T00:43:08.485Z,1031.535
2016-12-23T00:46:02.122Z,1031.537
2016-12-23T00:48:55.907Z,1031.454
2016-12-23T00:54:43.579Z,1031.622
2016-12-23T00:57:37.403Z,1031.585
2016-12-23T01:03:25.065Z,1031.597
2016-12-23T01:06:18.766Z,1031.608
2016-12-23T01:09:12.570Z,1031.614
2016-12-23T01:20:47.572Z,1031.930
2016-12-23T01:23:41.344Z,1031.993
2016-12-23T01:26:35.133Z,1032.013
2016-12-23T01:29:28.786Z,1031.997
2016-12-23T01:32:22.561Z,1031.969
2016-12-23T01:35:16.332Z,1031.993
2016-12-23T01:41:03.741Z,1032.049
2016-12-23T01:43:57.555Z,1032.279
2016-12-23T01:46:51.313Z,1032.355
2016-12-23T01:49:45.589Z,1032.407
2016-12-23T01:52:39.403Z,1032.324
2016-12-23T01:55:33.054Z,1032.325
2016-12-23T01:58:26.767Z,1032.262
2016-12-23T02:01:20.525Z,1032.191
2016-12-23T02:04:14.375Z,1032.145
2016-12-23T02:10:01.859Z,1032.171
2016-12-23T02:15:49.271Z,1032.127
2016-12-23T02:18:43.221Z,1032.203
2016-12-23T02:21:37.052Z,1032.301
2016-12-23T02:24:30.896Z,1032.283
2016-12-23T02:27:24.696Z,1032.358
2016-12-23T02:30:18.516Z,1032.284
2016-12-23T02:33:12.656Z,1032.338
2016-12-23T02:36:06.441Z,1032.241
2016-12-23T02:41:53.934Z,1032.153
2016-12-23T02:44:47.782Z,1032.131
2016-12-23T02:53:29.267Z,1032.084
2016-12-23T02:59:16.781Z,1032.169
2016-12-23T03:02:10.929Z,1032.079
2016-12-23T03:07:58.478Z,1032.186
2016-12-23T03:25:21.182Z,1032.132
2016-12-23T03:28:15.091Z,1032.165
2016-12-23T03:31:09.403Z,1032.092
2016-12-23T03:34:03.192Z,1032.135
2016-12-23T03:36:56.955Z,1032.044
2016-12-23T03:42:44.373Z,1032.003
2016-12-23T03:45:37.998Z,1031.933
2016-12-23T03:48:32.223Z,1031.835
2016-12-23T03:51:25.967Z,1031.827
2016-12-23T03:54:19.650Z,1031.777
2016-12-23T03:57:13.433Z,1031.804
2016-12-23T04:00:07.118Z,1031.849
2016-12-23T04:03:00.765Z,1031.898
2016-12-23T04:05:54.478Z,1032.003
2016-12-23T04:11:42.252Z,1032.002
2016-12-23T04:14:35.945Z,1031.928
2016-12-23T04:23:16.996Z,1031.979
2016-12-23T04:26:10.666Z,1031.988
2016-12-23T04:31:58.144Z,1032.164
2016-12-23T04:34:51.711Z,1032.162
2016-12-23T04:40:39.018Z,1032.101
2016-12-23T04:46:26.654Z,1032.122
2016-12-23T04:49:20.384Z,1032.226
2016-12-23T04:52:14.063Z,1032.189
2016-12-23T04:55:07.750Z,1032.199
2016-12-23T05:00:55.225Z,1032.091
2016-12-23T05:03:48.806Z,1032.119
2016-12-23T05:09:36.240Z,1032.071
2016-12-23T05:15:23.556Z,1032.066
2016-12-23T05:18:17.148Z,1032.134
2016-12-23T05:24:04.376Z,1032.171
2016-12-23T05:26:58.128Z,1032.179
2016-12-23T05:29:51.728Z,1032.212
2016-12-23T05:32:45.478Z,1032.152
2016-12-23T05:35:39.132Z,1032.138
2016-12-23T05:38:32.723Z,1032.130
2016-12-23T05:41:26.316Z,1032.160
2016-12-23T05:44:19.955Z,1032.167
2016-12-23T05:47:13.643Z,1032.114
2016-12-23T05:50:07.220Z,1032.052
2016-12-23T05:53:00.806Z,1032.083
2016-12-23T05:55:54.581Z,1032.117
2016-12-23T05:58:48.197Z,1032.081
2016-12-23T06:01:41.892Z,1032.037
2016-12-23T06:04:35.524Z,1032.116
2016-12-23T06:10:23.094Z,1032.208
2016-12-23T06:16:10.394Z,1032.293
2016-12-23T06:19:04.014Z,1032.366
2016-12-23T06:21:57.772Z,1032.458
2016-12-23T06:27:44.987Z,1032.508
2016-12-23T06:30:38.526Z,1032.471
2016-12-23T06:36:25.610Z,1032.555
2016-12-23T06:39:19.130Z,1032.566
2016-12-23T06:45:06.288Z,1032.569
2016-12-23T06:47:59.803Z,1032.604
2016-12-23T06:50:53.372Z,1032.644
2016-12-23T06:53:47.377Z,1032.659
2016-12-23T06:59:34.691Z,1032.772
2016-12-23T07:05:21.909Z,1032.863
2016-12-23T07:08:15.624Z,1032.891
2016-12-23T07:11:09.188Z,1032.879
2016-12-23T07:14:02.838Z,1032.973
2016-12-23T07:16:56.599Z,1032.990
2016-12-23T07:19:50.251Z,1033.032
2016-12-23T07:25:37.686Z,1033.119
2016-12-23T07:28:31.350Z,1033.160
2016-12-23T07:31:25.016Z,1033.212
2016-12-23T07:34:18.757Z,1033.242
2016-12-23T07:40:06.142Z,1033.326
2016-12-23T07:42:59.764Z,1033.417
2016-12-23T07:45:53.498Z,1033.414
2016-12-23T07:48:47.265Z,1033.526
2016-12-23T07:54:34.478Z,1033.576
2016-12-23T07:57:28.104Z,1033.661
2016-12-23T08:00:21.847Z,1033.732
2016-12-23T08:03:15.446Z,1033.768
2016-12-23T08:06:09.223Z,1033.788
2016-12-23T08:09:02.820Z,1033.830
2016-12-23T08:14:50.517Z,1033.826
2016-12-23T08:17:44.245Z,1033.833
2016-12-23T08:20:37.962Z,1033.867
2016-12-23T08:23:31.535Z,1033.883
2016-12-23T08:26:25.155Z,1033.936
2016-12-23T08:29:18.867Z,1033.950
2016-12-23T08:35:06.303Z,1033.987
2016-12-23T08:37:59.921Z,1033.933
2016-12-23T08:40:53.587Z,1033.960
2016-12-23T08:43:47.211Z,1033.976
2016-12-23T08:49:34.632Z,1034.141
2016-12-23T08:58:15.573Z,1034.292
2016-12-23T09:01:09.282Z,1034.189
2016-12-23T09:06:57.118Z,1034.113
2016-12-23T09:09:50.877Z,1034.058
2016-12-23T09:12:44.488Z,1034.011
2016-12-23T09:15:38.234Z,1034.107
2016-12-23T09:18:31.912Z,1034.085
2016-12-23T09:21:25.594Z,1034.079
2016-12-23T09:24:19.305Z,1034.084
2016-12-23T09:27:13.048Z,1034.118
2016-12-23T09:30:06.740Z,1034.152
2016-12-23T09:41:42.193Z,1034.341
2016-12-23T09:47:29.632Z,1034.343
2016-12-23T09:50:23.325Z,1034.280
2016-12-23T09:56:10.956Z,1034.290
2016-12-23T09:59:04.769Z,1034.299
2016-12-23T10:01:58.473Z,1034.234
2016-12-23T10:04:52.206Z,1034.234
2016-12-23T10:10:39.459Z,1034.334
2016-12-23T10:13:33.131Z,1034.343
2016-12-23T10:25:07.952Z,1034.432
2016-12-23T10:28:01.539Z,1034.390
2016-12-23T10:33:49.191Z,1034.287
2016-12-23T10:36:42.722Z,1034.242
2016-12-23T10:42:30.019Z,1034.212
2016-12-23T10:45:23.746Z,1034.125
2016-12-23T10:51:11.347Z,1034.179
2016-12-23T10:54:05.000Z,1034.110
2016-12-23T10:56:58.720Z,1034.089
2016-12-23T10:59:52.470Z,1034.054
2016-12-23T11:05:39.999Z,1034.039
2016-12-23T11:08:33.678Z,1034.038
2016-12-23T11:11:27.316Z,1033.954
2016-12-23T11:14:21.062Z,1033.992
2016-12-23T11:17:14.767Z,1033.965
2016-12-23T11:28:49.862Z,1033.849
2016-12-23T11:34:37.374Z,1033.809
2016-12-23T11:37:31.112Z,1033.794
2016-12-23T11:46:12.516Z,1033.780
2016-12-23T11:49:06.354Z,1033.762
2016-12-23T11:52:00.035Z,1033.792
2016-12-23T12:00:41.115Z,1033.696
2016-12-23T12:06:28.430Z,1033.606
2016-12-23T12:09:22.230Z,1033.611
2016-12-23T12:12:16.027Z,1033.629
2016-12-23T12:15:09.792Z,1033.591
2016-12-23T12:18:03.613Z,1033.588
2016-12-23T12:32:32.447Z,1033.553
2016-12-23T12:35:26.144Z,1033.594
2016-12-23T12:38:19.935Z,1033.555
2016-12-23T12:41:13.686Z,1033.604
2016-12-23T12:44:07.532Z,1033.591
2016-12-23T12:49:55.100Z,1033.566
2016-12-23T12:52:48.785Z,1033.565
2016-12-23T12:55:42.415Z,1033.557
2016-12-23T12:58:36.190Z,1033.529
2016-12-23T13:01:29.850Z,1033.472
2016-12-23T13:04:23.770Z,1033.474
2016-12-23T13:07:17.486Z,1033.466
2016-12-23T13:10:11.227Z,1033.404
2016-12-23T13:15:59.099Z,1033.404
2016-12-23T13:18:52.904Z,1033.413
2016-12-23T13:21:46.740Z,1033.366
2016-12-23T13:24:40.594Z,1033.337
2016-12-23T13:27:34.331Z,1033.364
2016-12-23T13:36:15.685Z,1033.405
2016-12-23T13:39:09.441Z,1033.328
2016-12-23T13:44:57.021Z,1033.178
2016-12-23T13:50:44.523Z,1033.083
2016-12-23T13:53:38.408Z,1033.027
2016-12-23T13:56:32.216Z,1032.970
2016-12-23T13:59:25.963Z,1033.000
2016-12-23T14:05:13.636Z,1032.856
2016-12-23T14:11:01.439Z,1032.723
2016-12-23T14:13:55.198Z,1032.720
2016-12-23T14:19:42.962Z,1032.546
2016-12-23T14:22:36.757Z,1032.484
2016-12-23T14:25:30.658Z,1032.497
2016-12-23T14:28:24.535Z,1032.512
2016-12-23T14:31:18.332Z,1032.512
2016-12-23T14:34:12.026Z,1032.553
2016-12-23T14:37:05.909Z,1032.538
2016-12-23T14:39:59.736Z,1032.543
2016-12-23T14:42:53.547Z,1032.543
2016-12-23T14:45:47.380Z,1032.490
2016-12-23T14:51:35.031Z,1032.420
2016-12-23T14:54:28.896Z,1032.400
2016-12-23T14:57:22.761Z,1032.365
2016-12-23T15:00:16.657Z,1032.357
2016-12-23T15:03:10.493Z,1032.347
2016-12-23T15:06:04.303Z,1032.348
2016-12-23T15:08:58.070Z,1032.319
2016-12-23T15:11:51.984Z,1032.331
2016-12-23T15:20:33.529Z,1032.261
2016-12-23T15:23:27.306Z,1032.247
2016-12-23T15:26:21.091Z,1032.278
2016-12-23T15:29:14.830Z,1032.229
2016-12-23T15:32:08.576Z,1032.216
2016-12-23T15:35:02.353Z,1032.154
2016-12-23T15:37:56.079Z,1032.125
2016-12-23T15:43:44.203Z,1032.097
2016-12-23T15:46:37.996Z,1032.035
2016-12-23T15:58:13.369Z,1031.965
2016-12-23T16:01:07.203Z,1031.950
2016-12-23T16:04:01.056Z,1031.921
2016-12-23T16:09:48.696Z,1031.907
2016-12-23T16:12:42.474Z,1031.890
2016-12-23T16:15:36.333Z,1031.840
2016-12-23T16:18:30.138Z,1031.817
2016-12-23T16:24:17.905Z,1031.709
2016-12-23T16:27:11.590Z,1031.700
2016-12-23T16:30:05.372Z,1031.697
2016-12-23T16:32:59.179Z,1031.704
2016-12-23T16:35:53.050Z,1031.734
2016-12-23T16:44:34.822Z,1031.694
2016-12-23T16:47:28.691Z,1031.692
2016-12-23T16:50:22.483Z,1031.598
2016-12-23T16:53:16.178Z,1031.482
2016-12-23T16:56:09.868Z,1031.419
2016-12-23T16:59:03.685Z,1031.362
2016-12-23T17:01:57.576Z,1031.407
2016-12-23T17:04:51.393Z,1031.440
2016-12-23T17:13:32.748Z,1031.614
2016-12-23T17:19:20.319Z,1031.675
2016-12-23T17:22:14.190Z,1031.682
2016-12-23T17:25:07.982Z,1031.616
2016-12-23T17:28:01.739Z,1031.562
2016-12-23T17:33:49.362Z,1031.449
2016-12-23T17:36:43.179Z,1031.471
2016-12-23T17:39:37.002Z,1031.488
2016-12-23T17:42:30.772Z,1031.418
2016-12-23T17:45:24.534Z,1031.374
2016-12-23T17:48:18.414Z,1031.340
2016-12-23T17:54:06.528Z,1031.309
2016-12-23T18:05:41.617Z,1031.207
2016-12-23T18:08:35.360Z,1031.254
2016-12-23T18:11:29.051Z,1031.240
2016-12-23T18:17:16.583Z,1031.251
2016-12-23T18:20:10.269Z,1031.300
2016-12-23T18:23:04.066Z,1031.317
2016-12-23T18:25:57.658Z,1031.277
2016-12-23T18:28:51.429Z,1031.253
2016-12-23T18:31:45.064Z,1031.177
2016-12-23T18:40:26.150Z,1031.292
2016-12-23T18:46:13.378Z,1031.315
2016-12-23T18:57:48.426Z,1031.109
2016-12-23T19:00:42.680Z,1031.012
2016-12-23T19:03:36.350Z,1030.952
2016-12-23T19:18:05.342Z,1030.707
2016-12-23T19:20:59.360Z,1030.660
2016-12-23T19:23:53.300Z,1030.601
2016-12-23T19:26:46.880Z,1030.502
2016-12-23T19:29:40.498Z,1030.456
2016-12-23T19:32:34.298Z,1030.385
2016-12-23T19:35:28.025Z,1030.342
2016-12-23T19:38:21.613Z,1030.152
2016-12-23T19:44:08.884Z,1030.024
2016-12-23T19:47:02.573Z,1030.044
2016-12-23T19:52:49.831Z,1030.003
2016-12-23T19:55:43.400Z,1029.950
2016-12-23T20:01:30.845Z,1029.748
2016-12-23T20:04:24.442Z,1029.723
2016-12-23T20:07:18.055Z,1029.692
2016-12-23T20:10:11.734Z,1029.645
2016-12-23T20:18:52.789Z,1029.621
2016-12-23T20:21:46.481Z,1029.569
2016-12-23T20:30:27.831Z,1029.448
2016-12-23T20:33:21.528Z,1029.400
2016-12-23T20:36:15.134Z,1029.378
2016-12-23T20:39:08.791Z,1029.299
2016-12-23T20:42:03.047Z,1029.322
2016-12-23T20:44:56.706Z,1029.263
2016-12-23T20:47:50.441Z,1029.286
2016-12-23T20:50:44.116Z,1029.206
2016-12-23T20:53:37.778Z,1029.134
2016-12-23T20:56:31.377Z,1029.085
2016-12-23T20:59:25.067Z,1029.000
2016-12-23T21:02:18.696Z,1028.937
2016-12-23T21:05:12.360Z,1028.846
2016-12-23T21:08:06.025Z,1028.745
2016-12-23T21:10:59.775Z,1028.644
2016-12-23T21:13:54.469Z,1028.621
2016-12-23T21:19:40.732Z,1028.420
2016-12-23T21:22:34.426Z,1028.291
2016-12-23T21:25:28.084Z,1028.163
2016-12-23T21:28:21.661Z,1028.099
2016-12-23T21:31:15.328Z,1028.057
2016-12-23T21:34:09.518Z,1028.123
2016-12-23T21:37:03.070Z,1027.994
2016-12-23T21:45:44.058Z,1027.897
2016-12-23T21:48:37.575Z,1027.776
2016-12-23T21:51:31.712Z,1027.678
2016-12-23T22:00:12.499Z,1027.522
2016-12-23T22:05:59.903Z,1027.344
2016-12-23T22:08:53.554Z,1027.325
2016-12-23T22:17:34.822Z,1027.191
2016-12-23T22:20:28.386Z,1027.178
2016-12-23T22:23:22.046Z,1027.106
2016-12-23T22:26:15.652Z,1027.011
2016-12-23T22:29:09.276Z,1026.923
2016-12-23T22:34:56.735Z,1026.848
2016-12-23T22:37:50.835Z,1026.761
2016-12-23T22:40:44.581Z,1026.700
2016-12-23T22:43:38.228Z,1026.648
2016-12-23T22:49:25.926Z,1026.605
2016-12-23T22:55:13.365Z,1026.507
2016-12-23T22:58:06.938Z,1026.480
2016-12-23T23:01:00.543Z,1026.489
2016-12-23T23:06:47.754Z,1026.556
2016-12-23T23:09:41.333Z,1026.465
2016-12-23T23:12:34.924Z,1026.401
2016-12-23T23:18:22.205Z,1026.173
2016-12-23T23:21:15.876Z,1026.143
2016-12-23T23:24:09.435Z,1026.202
2016-12-23T23:29:56.684Z,1026.285
2016-12-23T23:32:50.308Z,1026.261
2016-12-23T23:35:43.898Z,1026.207
2016-12-23T23:41:31.099Z,1026.193
2016-12-23T23:50:11.720Z,1025.911
2016-12-23T23:53:05.321Z,1026.004
2016-12-23T23:58:52.408Z,1026.022
