createdAt,value
2017-05-15T00:00:09.222Z,0
2017-05-15T00:01:09.816Z,0
2017-05-15T00:02:09.507Z,0
2017-05-15T00:03:10.053Z,0
2017-05-15T00:04:09.814Z,0
2017-05-15T00:05:09.182Z,0
2017-05-15T00:06:09.479Z,0
2017-05-15T00:07:09.777Z,0
2017-05-15T00:08:09.715Z,0
2017-05-15T00:09:09.469Z,0
2017-05-15T00:10:09.753Z,0
2017-05-15T00:11:09.745Z,0
2017-05-15T00:12:09.444Z,0
2017-05-15T00:13:09.741Z,0
2017-05-15T00:14:09.729Z,0
2017-05-15T00:15:09.419Z,0
2017-05-15T00:16:09.104Z,0
2017-05-15T00:17:09.402Z,0
2017-05-15T00:18:09.641Z,0
2017-05-15T00:19:09.389Z,0
2017-05-15T00:20:09.691Z,0
2017-05-15T00:21:09.677Z,0
2017-05-15T00:22:09.672Z,0
2017-05-15T00:23:09.616Z,0
2017-05-15T00:24:09.655Z,0
2017-05-15T00:25:09.646Z,0
2017-05-15T00:26:09.640Z,0
2017-05-15T00:27:09.636Z,0
2017-05-15T00:28:09.624Z,0
2017-05-15T00:29:09.619Z,0
2017-05-15T00:30:09.610Z,0
2017-05-15T00:31:09.308Z,0
2017-05-15T00:32:09.298Z,0
2017-05-15T00:33:09.542Z,0
2017-05-15T00:34:09.282Z,0
2017-05-15T00:35:09.274Z,0
2017-05-15T00:36:09.265Z,0
2017-05-15T00:37:09.567Z,0
2017-05-15T00:38:09.248Z,0
2017-05-15T00:39:09.250Z,0
2017-05-15T00:40:09.241Z,0
2017-05-15T00:41:09.233Z,0
2017-05-15T00:42:09.227Z,0
2017-05-15T00:43:09.469Z,0
2017-05-15T00:44:09.519Z,0
2017-05-15T00:45:09.203Z,0
2017-05-15T00:46:09.202Z,0
2017-05-15T00:47:09.189Z,0
2017-05-15T00:48:09.736Z,0
2017-05-15T00:49:09.231Z,0
2017-05-15T00:50:09.477Z,0
2017-05-15T00:51:09.467Z,0
2017-05-15T00:52:09.460Z,0
2017-05-15T00:53:09.448Z,0
2017-05-15T00:54:09.145Z,0
2017-05-15T00:55:09.443Z,0
2017-05-15T00:56:09.127Z,0
2017-05-15T00:57:09.172Z,0
2017-05-15T00:58:09.430Z,0
2017-05-15T00:59:09.106Z,0
2017-05-15T01:00:09.096Z,0
2017-05-15T01:01:09.091Z,0
2017-05-15T01:02:09.385Z,0
2017-05-15T01:03:09.633Z,0
2017-05-15T01:04:09.374Z,0
2017-05-15T01:05:09.365Z,0
2017-05-15T01:06:09.360Z,0
2017-05-15T01:07:09.361Z,0
2017-05-15T01:08:09.696Z,0
2017-05-15T01:09:09.338Z,0
2017-05-15T01:10:09.330Z,0
2017-05-15T01:11:09.324Z,0
2017-05-15T01:12:09.315Z,0
2017-05-15T01:13:09.257Z,0
2017-05-15T01:14:09.305Z,0
2017-05-15T01:15:09.293Z,0
2017-05-15T01:16:08.987Z,0
2017-05-15T01:17:09.283Z,0
2017-05-15T01:18:09.529Z,0
2017-05-15T01:19:09.003Z,0
2017-05-15T01:20:09.259Z,0
2017-05-15T01:21:09.250Z,0
2017-05-15T01:22:08.957Z,0
2017-05-15T01:23:09.537Z,0
2017-05-15T01:24:09.230Z,0
2017-05-15T01:25:09.224Z,0
2017-05-15T01:26:08.960Z,0
2017-05-15T01:27:08.958Z,0
2017-05-15T01:28:09.455Z,0
2017-05-15T01:29:08.899Z,0
2017-05-15T01:30:09.199Z,0
2017-05-15T01:31:09.180Z,0
2017-05-15T01:32:09.182Z,0
2017-05-15T01:33:09.422Z,0
2017-05-15T01:34:09.168Z,0
2017-05-15T01:35:09.156Z,0
2017-05-15T01:36:09.155Z,0
2017-05-15T01:37:09.146Z,0
2017-05-15T01:38:09.393Z,0
2017-05-15T01:39:09.132Z,0
2017-05-15T01:40:08.520Z,0
2017-05-15T01:41:09.169Z,0
2017-05-15T01:42:08.815Z,0
2017-05-15T01:43:09.452Z,0
2017-05-15T01:44:09.103Z,0
2017-05-15T01:45:09.095Z,0
2017-05-15T01:46:09.082Z,0
2017-05-15T01:47:09.080Z,0
2017-05-15T01:48:09.372Z,0
2017-05-15T01:49:09.120Z,0
2017-05-15T01:50:09.059Z,0
2017-05-15T01:51:09.053Z,0
2017-05-15T01:52:09.049Z,0
2017-05-15T01:53:08.987Z,0
2017-05-15T01:54:09.043Z,0
2017-05-15T01:55:09.046Z,0
2017-05-15T01:56:09.027Z,0
2017-05-15T01:57:09.023Z,0
2017-05-15T01:58:09.313Z,0
2017-05-15T01:59:09.009Z,0
2017-05-15T02:00:09.002Z,0
2017-05-15T02:01:08.995Z,0
2017-05-15T02:02:08.985Z,0
2017-05-15T02:03:08.977Z,0
2017-05-15T02:04:08.674Z,0
2017-05-15T02:05:08.671Z,0
2017-05-15T02:06:08.659Z,0
2017-05-15T02:07:08.967Z,0
2017-05-15T02:08:09.307Z,0
2017-05-15T02:09:08.947Z,0
2017-05-15T02:10:08.636Z,0
2017-05-15T02:11:08.930Z,0
2017-05-15T02:12:08.323Z,0
2017-05-15T02:13:09.173Z,0
2017-05-15T02:14:08.920Z,0
2017-05-15T02:15:08.974Z,0
2017-05-15T02:16:08.909Z,0
2017-05-15T02:17:08.907Z,0
2017-05-15T02:18:09.200Z,0
2017-05-15T02:19:08.890Z,0
2017-05-15T02:20:08.581Z,0
2017-05-15T02:21:08.878Z,0
2017-05-15T02:22:08.871Z,0
2017-05-15T02:23:09.119Z,0
2017-05-15T02:24:08.864Z,0
2017-05-15T02:25:08.552Z,0
2017-05-15T02:26:08.849Z,0
2017-05-15T02:27:08.852Z,0
2017-05-15T02:28:09.132Z,0
2017-05-15T02:29:08.530Z,0
2017-05-15T02:30:08.831Z,0
2017-05-15T02:31:08.821Z,0
2017-05-15T02:32:08.817Z,0
2017-05-15T02:33:09.060Z,0
2017-05-15T02:34:08.807Z,0
2017-05-15T02:35:08.806Z,0
2017-05-15T02:36:08.793Z,0
2017-05-15T02:37:08.787Z,0
2017-05-15T02:38:09.082Z,0
2017-05-15T02:39:08.778Z,0
2017-05-15T02:40:08.772Z,0
2017-05-15T02:41:08.769Z,0
2017-05-15T02:42:08.760Z,0
2017-05-15T02:43:09.006Z,0
2017-05-15T02:44:08.750Z,0
2017-05-15T02:45:08.742Z,0
2017-05-15T02:46:08.742Z,0
2017-05-15T02:47:08.733Z,0
2017-05-15T02:48:09.079Z,0
2017-05-15T02:49:08.726Z,0
2017-05-15T02:50:07.809Z,0
2017-05-15T02:51:08.713Z,0
2017-05-15T02:52:08.705Z,0
2017-05-15T02:53:08.956Z,0
2017-05-15T02:54:08.699Z,0
2017-05-15T02:55:08.695Z,0
2017-05-15T02:56:08.682Z,0
2017-05-15T02:57:08.681Z,0
2017-05-15T02:58:08.928Z,0
2017-05-15T02:59:08.670Z,0
2017-05-15T03:00:08.357Z,0
2017-05-15T03:01:08.659Z,0
2017-05-15T03:02:08.652Z,0
2017-05-15T03:03:08.944Z,0
2017-05-15T03:04:08.336Z,0
2017-05-15T03:05:08.333Z,0
2017-05-15T03:06:08.630Z,0
2017-05-15T03:07:08.621Z,0
2017-05-15T03:08:08.874Z,0
2017-05-15T03:09:08.612Z,0
2017-05-15T03:10:08.605Z,0
2017-05-15T03:11:08.614Z,0
2017-05-15T03:12:07.994Z,0
2017-05-15T03:13:08.842Z,5
2017-05-15T03:14:08.585Z,5
2017-05-15T03:15:08.578Z,5
2017-05-15T03:16:08.577Z,5
2017-05-15T03:17:08.569Z,5
2017-05-15T03:18:08.811Z,5
2017-05-15T03:19:08.562Z,5
2017-05-15T03:20:08.558Z,5
2017-05-15T03:21:08.550Z,5
2017-05-15T03:22:08.243Z,5
2017-05-15T03:23:08.838Z,5
2017-05-15T03:24:08.229Z,5
2017-05-15T03:25:08.522Z,5
2017-05-15T03:26:08.519Z,5
2017-05-15T03:27:08.213Z,5
2017-05-15T03:28:08.759Z,5
2017-05-15T03:29:08.506Z,5
2017-05-15T03:30:08.499Z,5
2017-05-15T03:31:08.495Z,5
2017-05-15T03:32:08.494Z,5
2017-05-15T03:33:08.787Z,5
2017-05-15T03:34:08.174Z,5
2017-05-15T03:35:08.169Z,5
2017-05-15T03:36:08.475Z,5
2017-05-15T03:37:08.469Z,10
2017-05-15T03:38:08.756Z,10
2017-05-15T03:39:08.450Z,10
2017-05-15T03:40:08.444Z,10
2017-05-15T03:41:08.438Z,10
2017-05-15T03:42:07.880Z,10
2017-05-15T03:43:08.679Z,10
2017-05-15T03:44:08.433Z,10
2017-05-15T03:45:08.115Z,10
2017-05-15T03:46:08.111Z,15
2017-05-15T03:47:08.104Z,15
2017-05-15T03:48:07.797Z,15
2017-05-15T03:49:08.653Z,15
2017-05-15T03:50:08.395Z,15
2017-05-15T03:51:08.088Z,20
2017-05-15T03:52:07.775Z,20
2017-05-15T03:53:08.380Z,25
2017-05-15T03:54:08.368Z,25
2017-05-15T03:55:08.370Z,30
2017-05-15T03:56:08.361Z,30
2017-05-15T03:57:08.357Z,30
2017-05-15T03:58:08.346Z,35
2017-05-15T03:59:08.297Z,35
2017-05-15T04:00:08.339Z,40
2017-05-15T04:01:08.335Z,40
2017-05-15T04:02:08.329Z,40
2017-05-15T04:03:08.329Z,45
2017-05-15T04:04:08.566Z,50
2017-05-15T04:05:08.313Z,55
2017-05-15T04:06:08.315Z,55
2017-05-15T04:07:07.999Z,60
2017-05-15T04:08:07.995Z,65
2017-05-15T04:09:08.540Z,65
2017-05-15T04:10:07.677Z,70
2017-05-15T04:11:08.281Z,65
2017-05-15T04:12:07.976Z,65
2017-05-15T04:13:08.274Z,65
2017-05-15T04:14:08.265Z,65
2017-05-15T04:15:07.693Z,65
2017-05-15T04:16:07.953Z,65
2017-05-15T04:17:08.252Z,60
2017-05-15T04:18:08.242Z,60
2017-05-15T04:19:08.541Z,60
2017-05-15T04:20:08.238Z,60
2017-05-15T04:21:08.236Z,60
2017-05-15T04:22:08.234Z,60
2017-05-15T04:23:08.219Z,60
2017-05-15T04:24:08.475Z,60
2017-05-15T04:25:08.211Z,60
2017-05-15T04:26:08.205Z,60
2017-05-15T04:27:07.908Z,70
2017-05-15T04:28:08.195Z,70
2017-05-15T04:29:08.241Z,70
2017-05-15T04:30:08.190Z,70
2017-05-15T04:31:08.182Z,75
2017-05-15T04:32:08.176Z,75
2017-05-15T04:33:08.170Z,75
2017-05-15T04:34:08.417Z,75
2017-05-15T04:35:07.878Z,75
2017-05-15T04:36:08.169Z,75
2017-05-15T04:37:07.849Z,75
2017-05-15T04:38:08.153Z,80
2017-05-15T04:39:08.400Z,80
2017-05-15T04:40:07.838Z,85
2017-05-15T04:41:08.128Z,90
2017-05-15T04:42:07.824Z,90
2017-05-15T04:43:08.124Z,95
2017-05-15T04:44:08.418Z,100
2017-05-15T04:45:08.117Z,100
2017-05-15T04:46:08.115Z,105
2017-05-15T04:47:08.109Z,110
2017-05-15T04:48:08.104Z,120
2017-05-15T04:49:08.343Z,125
2017-05-15T04:50:08.089Z,130
2017-05-15T04:51:08.088Z,140
2017-05-15T04:52:07.777Z,150
2017-05-15T04:53:08.082Z,160
2017-05-15T04:54:08.324Z,180
2017-05-15T04:55:08.074Z,200
2017-05-15T04:56:07.759Z,215
2017-05-15T04:57:08.063Z,230
2017-05-15T04:58:07.751Z,245
2017-05-15T04:59:08.096Z,255
2017-05-15T05:00:07.747Z,270
2017-05-15T05:01:08.046Z,290
2017-05-15T05:02:08.037Z,300
2017-05-15T05:03:07.429Z,310
2017-05-15T05:04:08.281Z,320
2017-05-15T05:05:08.027Z,330
2017-05-15T05:06:07.719Z,335
2017-05-15T05:07:08.048Z,335
2017-05-15T05:08:08.014Z,335
2017-05-15T05:09:08.260Z,335
2017-05-15T05:10:07.703Z,330
2017-05-15T05:11:08.005Z,330
2017-05-15T05:12:07.997Z,325
2017-05-15T05:13:07.997Z,325
2017-05-15T05:14:08.292Z,325
2017-05-15T05:15:07.997Z,335
2017-05-15T05:16:07.981Z,350
2017-05-15T05:17:07.679Z,360
2017-05-15T05:18:07.687Z,400
2017-05-15T05:19:08.275Z,535
2017-05-15T05:20:07.368Z,610
2017-05-15T05:21:07.370Z,625
2017-05-15T05:22:07.671Z,620
2017-05-15T05:23:07.968Z,640
2017-05-15T05:24:07.908Z,640
2017-05-15T05:25:07.871Z,540
2017-05-15T05:26:07.661Z,400
2017-05-15T05:27:07.960Z,435
2017-05-15T05:28:07.954Z,490
2017-05-15T05:29:07.951Z,680
2017-05-15T05:30:07.956Z,710
2017-05-15T05:31:07.651Z,935
2017-05-15T05:32:07.951Z,975
2017-05-15T05:33:07.646Z,1030
2017-05-15T05:34:07.898Z,1065
2017-05-15T05:35:07.951Z,1085
2017-05-15T05:36:07.345Z,1075
2017-05-15T05:37:07.956Z,825
2017-05-15T05:38:07.346Z,915
2017-05-15T05:39:08.206Z,670
2017-05-15T05:40:07.957Z,645
2017-05-15T05:41:07.964Z,595
2017-05-15T05:42:07.361Z,535
2017-05-15T05:43:07.966Z,530
2017-05-15T05:44:08.368Z,660
2017-05-15T05:45:07.977Z,530
2017-05-15T05:46:07.979Z,590
2017-05-15T05:47:07.681Z,615
2017-05-15T05:48:07.989Z,760
2017-05-15T05:49:07.942Z,640
2017-05-15T05:50:07.696Z,590
2017-05-15T05:51:08.005Z,770
2017-05-15T05:52:08.007Z,725
2017-05-15T05:53:08.014Z,785
2017-05-15T05:54:07.964Z,775
2017-05-15T05:55:08.030Z,1075
2017-05-15T05:56:08.023Z,1120
2017-05-15T05:57:08.032Z,1095
2017-05-15T05:58:08.094Z,1115
2017-05-15T05:59:08.094Z,960
2017-05-15T06:00:08.051Z,1155
2017-05-15T06:01:07.754Z,780
2017-05-15T06:02:08.060Z,1135
2017-05-15T06:03:08.063Z,845
2017-05-15T06:04:08.020Z,1040
2017-05-15T06:05:07.777Z,860
2017-05-15T06:06:08.092Z,780
2017-05-15T06:07:08.097Z,1085
2017-05-15T06:08:07.797Z,935
2017-05-15T06:09:08.112Z,1105
2017-05-15T06:10:08.121Z,1060
2017-05-15T06:11:07.828Z,1070
2017-05-15T06:12:07.828Z,1000
2017-05-15T06:13:08.144Z,1080
2017-05-15T06:14:08.450Z,1105
2017-05-15T06:15:08.160Z,1125
2017-05-15T06:16:08.166Z,1165
2017-05-15T06:17:08.177Z,1195
2017-05-15T06:18:08.185Z,1230
2017-05-15T06:19:08.493Z,1305
2017-05-15T06:20:08.205Z,1390
2017-05-15T06:21:08.227Z,1400
2017-05-15T06:22:07.921Z,1410
2017-05-15T06:23:08.231Z,1260
2017-05-15T06:24:08.547Z,1140
2017-05-15T06:25:08.265Z,1160
2017-05-15T06:26:08.282Z,1155
2017-05-15T06:27:07.978Z,1370
2017-05-15T06:28:08.289Z,1410
2017-05-15T06:29:08.603Z,1480
2017-05-15T06:30:08.311Z,1520
2017-05-15T06:31:08.325Z,1545
2017-05-15T06:32:08.335Z,1545
2017-05-15T06:33:08.345Z,1545
2017-05-15T06:34:08.610Z,1555
2017-05-15T06:35:08.069Z,1575
2017-05-15T06:36:08.078Z,1610
2017-05-15T06:37:08.441Z,1635
2017-05-15T06:38:08.410Z,1670
2017-05-15T06:39:08.667Z,1680
2017-05-15T06:40:08.127Z,1685
2017-05-15T06:41:08.446Z,1695
2017-05-15T06:42:08.158Z,1645
2017-05-15T06:43:08.470Z,1590
2017-05-15T06:44:08.789Z,1695
2017-05-15T06:45:08.498Z,1690
2017-05-15T06:46:08.521Z,1730
2017-05-15T06:47:08.233Z,1745
2017-05-15T06:48:08.240Z,1750
2017-05-15T06:49:08.810Z,1775
2017-05-15T06:50:08.574Z,1760
2017-05-15T06:51:08.587Z,1745
2017-05-15T06:52:08.301Z,1735
2017-05-15T06:53:08.618Z,1785
2017-05-15T06:54:08.885Z,1815
2017-05-15T06:55:08.649Z,1835
2017-05-15T06:56:08.712Z,1840
2017-05-15T06:57:08.685Z,1895
2017-05-15T06:58:08.092Z,1910
2017-05-15T06:59:08.966Z,1895
2017-05-15T07:00:08.730Z,1915
2017-05-15T07:01:08.451Z,1930
2017-05-15T07:02:08.765Z,1890
2017-05-15T07:03:08.780Z,1930
2017-05-15T07:04:08.792Z,1920
2017-05-15T07:05:08.813Z,1870
2017-05-15T07:06:08.840Z,1825
2017-05-15T07:07:08.548Z,1845
2017-05-15T07:08:08.865Z,1945
2017-05-15T07:09:09.133Z,1980
2017-05-15T07:10:08.294Z,1990
2017-05-15T07:11:08.945Z,1960
2017-05-15T07:12:08.938Z,1920
2017-05-15T07:13:08.956Z,1935
2017-05-15T07:14:08.920Z,1875
2017-05-15T07:15:08.992Z,1890
2017-05-15T07:16:09.013Z,1845
2017-05-15T07:17:09.027Z,1855
2017-05-15T07:18:09.042Z,1885
2017-05-15T07:19:09.053Z,1885
2017-05-15T07:20:09.077Z,1910
2017-05-15T07:21:09.092Z,1920
2017-05-15T07:22:09.116Z,1945
2017-05-15T07:23:09.128Z,1965
2017-05-15T07:24:09.452Z,1995
2017-05-15T07:25:09.173Z,2000
2017-05-15T07:26:09.189Z,1850
2017-05-15T07:27:09.201Z,1845
2017-05-15T07:28:08.922Z,1705
2017-05-15T07:29:09.487Z,1555
2017-05-15T07:30:09.259Z,1550
2017-05-15T07:31:09.277Z,1510
2017-05-15T07:32:09.296Z,1465
2017-05-15T07:33:09.011Z,1365
2017-05-15T07:34:09.322Z,1355
2017-05-15T07:35:09.375Z,1275
2017-05-15T07:36:09.361Z,1310
2017-05-15T07:37:09.382Z,1440
2017-05-15T07:38:09.401Z,1465
2017-05-15T07:39:09.672Z,1405
2017-05-15T07:40:09.178Z,1365
2017-05-15T07:41:09.448Z,1320
2017-05-15T07:42:09.161Z,1535
2017-05-15T07:43:09.234Z,1495
2017-05-15T07:44:09.553Z,1585
2017-05-15T07:45:09.859Z,1745
2017-05-15T07:46:09.529Z,1950
2017-05-15T07:47:09.544Z,1885
2017-05-15T07:48:09.560Z,1845
2017-05-15T07:49:09.826Z,1505
2017-05-15T07:50:09.305Z,1595
2017-05-15T07:51:09.301Z,1710
2017-05-15T07:52:09.622Z,1770
2017-05-15T07:53:09.649Z,1720
2017-05-15T07:54:09.905Z,1975
2017-05-15T07:55:09.365Z,1955
2017-05-15T07:56:09.686Z,2005
2017-05-15T07:57:09.700Z,2010
2017-05-15T07:58:09.413Z,2075
2017-05-15T07:59:09.678Z,1825
2017-05-15T08:00:09.750Z,1580
2017-05-15T08:01:09.462Z,1940
2017-05-15T08:02:09.471Z,2395
2017-05-15T08:03:09.791Z,2285
2017-05-15T08:04:09.451Z,2290
2017-05-15T08:05:09.816Z,2435
2017-05-15T08:06:09.836Z,2365
2017-05-15T08:07:09.551Z,1925
2017-05-15T08:08:09.869Z,1635
2017-05-15T08:09:10.126Z,1505
2017-05-15T08:10:09.592Z,1615
2017-05-15T08:11:09.604Z,795
2017-05-15T08:12:09.948Z,895
2017-05-15T08:13:09.638Z,755
2017-05-15T08:14:09.348Z,620
2017-05-15T08:15:10.269Z,590
2017-05-15T08:16:09.983Z,595
2017-05-15T08:17:09.995Z,1520
2017-05-15T08:18:10.007Z,1505
2017-05-15T08:19:10.024Z,1695
2017-05-15T08:20:09.983Z,1605
2017-05-15T08:21:09.446Z,1695
2017-05-15T08:22:10.062Z,1900
2017-05-15T08:23:10.423Z,2005
2017-05-15T08:24:10.088Z,1985
2017-05-15T08:25:10.043Z,2020
2017-05-15T08:26:10.115Z,1775
2017-05-15T08:27:09.822Z,1420
2017-05-15T08:28:10.138Z,1250
2017-05-15T08:29:09.546Z,1240
2017-05-15T08:30:10.160Z,1100
2017-05-15T08:31:09.878Z,1430
2017-05-15T08:32:09.882Z,1255
2017-05-15T08:33:10.201Z,1050
2017-05-15T08:34:10.217Z,1465
2017-05-15T08:35:10.476Z,1100
2017-05-15T08:36:09.933Z,1115
2017-05-15T08:37:10.256Z,990
2017-05-15T08:38:10.265Z,1075
2017-05-15T08:39:10.284Z,1090
2017-05-15T08:40:10.233Z,935
2017-05-15T08:41:10.297Z,950
2017-05-15T08:42:10.008Z,1150
2017-05-15T08:43:10.015Z,1010
2017-05-15T08:44:10.328Z,975
2017-05-15T08:45:10.291Z,945
2017-05-15T08:46:10.356Z,970
2017-05-15T08:47:10.059Z,1020
2017-05-15T08:48:10.375Z,890
2017-05-15T08:49:10.389Z,690
2017-05-15T08:50:10.035Z,665
2017-05-15T08:51:10.103Z,660
2017-05-15T08:52:10.111Z,650
2017-05-15T08:53:10.430Z,625
2017-05-15T08:54:10.140Z,575
2017-05-15T08:55:10.700Z,545
2017-05-15T08:56:10.153Z,555
2017-05-15T08:57:09.854Z,645
2017-05-15T08:58:10.169Z,790
2017-05-15T08:59:10.175Z,865
2017-05-15T09:00:10.740Z,850
2017-05-15T09:01:10.498Z,885
2017-05-15T09:02:10.505Z,835
2017-05-15T09:03:10.520Z,780
2017-05-15T09:04:10.532Z,795
2017-05-15T09:05:10.785Z,795
2017-05-15T09:06:10.280Z,710
2017-05-15T09:07:10.247Z,670
2017-05-15T09:08:10.263Z,690
2017-05-15T09:09:10.263Z,680
2017-05-15T09:10:10.933Z,615
2017-05-15T09:11:10.593Z,570
2017-05-15T09:12:10.285Z,595
2017-05-15T09:13:10.299Z,670
2017-05-15T09:14:10.305Z,755
2017-05-15T09:15:09.706Z,810
2017-05-15T09:16:10.013Z,790
2017-05-15T09:17:10.026Z,725
2017-05-15T09:18:10.633Z,650
2017-05-15T09:19:10.340Z,575
2017-05-15T09:20:10.082Z,510
2017-05-15T09:21:10.064Z,490
2017-05-15T09:22:10.378Z,515
2017-05-15T09:23:10.371Z,560
2017-05-15T09:24:10.077Z,635
2017-05-15T09:25:10.735Z,715
2017-05-15T09:26:10.390Z,795
2017-05-15T09:27:10.098Z,870
2017-05-15T09:28:10.703Z,920
2017-05-15T09:29:10.713Z,940
2017-05-15T09:30:10.415Z,935
2017-05-15T09:31:10.724Z,940
2017-05-15T09:32:10.431Z,935
2017-05-15T09:33:10.433Z,925
2017-05-15T09:34:10.760Z,915
2017-05-15T09:35:10.754Z,915
2017-05-15T09:36:10.455Z,900
2017-05-15T09:37:10.460Z,885
2017-05-15T09:38:10.470Z,890
2017-05-15T09:39:10.478Z,890
2017-05-15T09:40:10.174Z,860
2017-05-15T09:41:10.486Z,825
2017-05-15T09:42:10.195Z,790
2017-05-15T09:43:10.810Z,745
2017-05-15T09:44:10.504Z,720
2017-05-15T09:45:10.512Z,705
2017-05-15T09:46:10.524Z,710
2017-05-15T09:47:10.527Z,725
2017-05-15T09:48:10.837Z,740
2017-05-15T09:49:10.544Z,765
2017-05-15T09:50:10.847Z,775
2017-05-15T09:51:10.858Z,765
2017-05-15T09:52:10.561Z,775
2017-05-15T09:53:10.863Z,760
2017-05-15T09:54:10.873Z,770
2017-05-15T09:55:10.879Z,775
2017-05-15T09:56:10.899Z,795
2017-05-15T09:57:10.292Z,790
2017-05-15T09:58:10.290Z,795
2017-05-15T09:59:10.603Z,790
2017-05-15T10:00:10.606Z,795
2017-05-15T10:01:10.920Z,795
2017-05-15T10:02:10.925Z,765
2017-05-15T10:03:10.627Z,730
2017-05-15T10:04:10.931Z,725
2017-05-15T10:05:10.359Z,680
2017-05-15T10:06:10.353Z,670
2017-05-15T10:07:10.651Z,700
2017-05-15T10:08:10.650Z,655
2017-05-15T10:09:10.963Z,675
2017-05-15T10:10:10.061Z,670
2017-05-15T10:11:10.667Z,715
2017-05-15T10:12:10.674Z,725
2017-05-15T10:13:10.375Z,695
2017-05-15T10:14:10.995Z,655
2017-05-15T10:15:10.685Z,605
2017-05-15T10:16:10.389Z,555
2017-05-15T10:17:11.059Z,575
2017-05-15T10:18:10.704Z,590
2017-05-15T10:19:11.017Z,610
2017-05-15T10:20:11.015Z,615
2017-05-15T10:21:11.023Z,635
2017-05-15T10:22:10.723Z,635
2017-05-15T10:23:11.033Z,625
2017-05-15T10:24:11.037Z,650
2017-05-15T10:25:11.038Z,620
2017-05-15T10:26:11.041Z,605
2017-05-15T10:27:11.045Z,595
2017-05-15T10:28:10.745Z,590
2017-05-15T10:29:11.061Z,580
2017-05-15T10:30:11.064Z,580
2017-05-15T10:31:10.757Z,585
2017-05-15T10:32:10.809Z,605
2017-05-15T10:33:10.765Z,600
2017-05-15T10:34:11.072Z,595
2017-05-15T10:35:11.072Z,590
2017-05-15T10:36:10.775Z,600
2017-05-15T10:37:10.776Z,580
2017-05-15T10:38:10.791Z,540
2017-05-15T10:39:11.087Z,495
2017-05-15T10:40:10.481Z,500
2017-05-15T10:41:10.487Z,485
2017-05-15T10:42:10.502Z,460
2017-05-15T10:43:10.493Z,430
2017-05-15T10:44:10.801Z,430
2017-05-15T10:45:11.110Z,435
2017-05-15T10:46:11.110Z,450
2017-05-15T10:47:11.109Z,480
2017-05-15T10:48:11.113Z,515
2017-05-15T10:49:11.121Z,545
2017-05-15T10:50:11.126Z,565
2017-05-15T10:51:11.119Z,585
2017-05-15T10:52:11.344Z,645
2017-05-15T10:53:11.131Z,645
2017-05-15T10:54:10.823Z,605
2017-05-15T10:55:11.486Z,570
2017-05-15T10:56:11.132Z,570
2017-05-15T10:57:10.833Z,490
2017-05-15T10:58:11.144Z,400
2017-05-15T10:59:10.834Z,415
2017-05-15T11:00:10.537Z,415
2017-05-15T11:01:10.841Z,410
2017-05-15T11:02:11.151Z,395
2017-05-15T11:03:10.842Z,360
2017-05-15T11:04:11.155Z,300
2017-05-15T11:05:11.161Z,275
2017-05-15T11:06:10.890Z,265
2017-05-15T11:07:11.159Z,255
2017-05-15T11:08:11.165Z,245
2017-05-15T11:09:11.214Z,240
2017-05-15T11:10:11.165Z,245
2017-05-15T11:11:10.860Z,240
2017-05-15T11:12:11.168Z,245
2017-05-15T11:13:11.174Z,235
2017-05-15T11:14:10.570Z,235
2017-05-15T11:15:11.181Z,235
2017-05-15T11:16:10.874Z,235
2017-05-15T11:17:11.182Z,240
2017-05-15T11:18:11.179Z,230
2017-05-15T11:19:11.180Z,225
2017-05-15T11:20:11.186Z,220
2017-05-15T11:21:11.181Z,220
2017-05-15T11:22:11.185Z,220
2017-05-15T11:23:11.187Z,215
2017-05-15T11:24:11.183Z,215
2017-05-15T11:25:11.186Z,215
2017-05-15T11:26:11.191Z,210
2017-05-15T11:27:10.581Z,210
2017-05-15T11:28:11.188Z,210
2017-05-15T11:29:10.890Z,210
2017-05-15T11:30:10.285Z,210
2017-05-15T11:31:10.893Z,215
2017-05-15T11:32:11.559Z,215
2017-05-15T11:33:10.893Z,215
2017-05-15T11:34:11.245Z,215
2017-05-15T11:35:11.191Z,210
2017-05-15T11:36:11.208Z,210
2017-05-15T11:37:11.203Z,210
2017-05-15T11:38:11.196Z,210
2017-05-15T11:39:11.197Z,210
2017-05-15T11:40:11.200Z,210
2017-05-15T11:41:11.208Z,210
2017-05-15T11:42:10.899Z,210
2017-05-15T11:43:11.197Z,215
2017-05-15T11:44:10.895Z,215
2017-05-15T11:45:11.204Z,210
2017-05-15T11:46:11.107Z,210
2017-05-15T11:47:10.595Z,210
2017-05-15T11:48:11.199Z,210
2017-05-15T11:49:11.196Z,210
2017-05-15T11:50:11.200Z,210
2017-05-15T11:51:11.201Z,210
2017-05-15T11:52:11.208Z,215
2017-05-15T11:53:11.198Z,210
2017-05-15T11:54:11.204Z,210
2017-05-15T11:55:11.202Z,205
2017-05-15T11:56:10.906Z,240
2017-05-15T11:57:11.200Z,245
2017-05-15T11:58:11.198Z,235
2017-05-15T11:59:10.896Z,235
2017-05-15T12:00:11.203Z,230
2017-05-15T12:01:11.207Z,225
2017-05-15T12:02:10.896Z,225
2017-05-15T12:03:11.199Z,220
2017-05-15T12:04:10.899Z,225
2017-05-15T12:05:10.898Z,225
2017-05-15T12:06:11.208Z,225
2017-05-15T12:07:10.898Z,220
2017-05-15T12:08:10.907Z,220
2017-05-15T12:09:10.898Z,225
2017-05-15T12:10:11.210Z,225
2017-05-15T12:11:10.638Z,225
2017-05-15T12:12:10.902Z,220
2017-05-15T12:13:10.906Z,220
2017-05-15T12:14:11.207Z,220
2017-05-15T12:15:10.902Z,220
2017-05-15T12:16:10.598Z,220
2017-05-15T12:17:11.202Z,220
2017-05-15T12:18:10.896Z,220
2017-05-15T12:19:10.901Z,215
2017-05-15T12:20:10.948Z,215
2017-05-15T12:21:11.202Z,210
2017-05-15T12:22:11.201Z,210
2017-05-15T12:23:11.202Z,210
2017-05-15T12:24:10.598Z,210
2017-05-15T12:25:10.897Z,210
2017-05-15T12:26:10.898Z,215
2017-05-15T12:27:11.202Z,210
2017-05-15T12:28:10.898Z,215
2017-05-15T12:29:10.903Z,215
2017-05-15T12:30:11.202Z,215
2017-05-15T12:31:11.202Z,215
2017-05-15T12:32:11.207Z,220
2017-05-15T12:33:11.199Z,215
2017-05-15T12:34:11.199Z,215
2017-05-15T12:35:10.903Z,215
2017-05-15T12:36:11.205Z,215
2017-05-15T12:37:11.207Z,220
2017-05-15T12:38:11.204Z,230
2017-05-15T12:39:11.208Z,255
2017-05-15T12:40:11.209Z,260
2017-05-15T12:41:11.202Z,240
2017-05-15T12:42:10.601Z,220
2017-05-15T12:43:11.209Z,215
2017-05-15T12:44:11.205Z,235
2017-05-15T12:45:11.205Z,250
2017-05-15T12:46:11.203Z,270
2017-05-15T12:47:11.205Z,310
2017-05-15T12:48:11.203Z,350
2017-05-15T12:49:11.212Z,405
2017-05-15T12:50:11.201Z,395
2017-05-15T12:51:10.899Z,350
2017-05-15T12:52:10.909Z,310
2017-05-15T12:53:10.905Z,290
2017-05-15T12:54:10.901Z,290
2017-05-15T12:55:11.202Z,290
2017-05-15T12:56:10.908Z,260
2017-05-15T12:57:10.901Z,240
2017-05-15T12:58:10.294Z,245
2017-05-15T12:59:10.905Z,250
2017-05-15T13:00:11.204Z,250
2017-05-15T13:01:10.615Z,265
2017-05-15T13:02:11.213Z,255
2017-05-15T13:03:11.209Z,245
2017-05-15T13:04:10.904Z,245
2017-05-15T13:05:11.208Z,235
2017-05-15T13:06:11.215Z,255
2017-05-15T13:07:11.211Z,250
2017-05-15T13:08:10.924Z,245
2017-05-15T13:09:11.210Z,235
2017-05-15T13:10:11.212Z,230
2017-05-15T13:11:11.207Z,230
2017-05-15T13:12:11.205Z,230
2017-05-15T13:13:10.603Z,235
2017-05-15T13:14:11.209Z,240
2017-05-15T13:15:11.215Z,235
2017-05-15T13:16:10.909Z,250
2017-05-15T13:17:11.211Z,260
2017-05-15T13:18:10.607Z,260
2017-05-15T13:19:10.907Z,265
2017-05-15T13:20:10.608Z,285
2017-05-15T13:21:10.910Z,305
2017-05-15T13:22:10.912Z,290
2017-05-15T13:23:10.607Z,270
2017-05-15T13:24:10.914Z,250
2017-05-15T13:25:10.908Z,240
2017-05-15T13:26:11.213Z,220
2017-05-15T13:27:10.912Z,220
2017-05-15T13:28:11.213Z,220
2017-05-15T13:29:11.216Z,220
2017-05-15T13:30:10.921Z,220
2017-05-15T13:31:11.219Z,215
2017-05-15T13:32:10.911Z,215
2017-05-15T13:33:11.218Z,220
2017-05-15T13:34:10.609Z,230
2017-05-15T13:35:11.217Z,240
2017-05-15T13:36:11.217Z,220
2017-05-15T13:37:10.918Z,215
2017-05-15T13:38:10.918Z,210
2017-05-15T13:39:11.216Z,210
2017-05-15T13:40:10.915Z,210
2017-05-15T13:41:10.915Z,210
2017-05-15T13:42:11.217Z,205
2017-05-15T13:43:10.616Z,205
2017-05-15T13:44:10.612Z,205
2017-05-15T13:45:11.525Z,205
2017-05-15T13:46:11.218Z,205
2017-05-15T13:47:11.224Z,205
2017-05-15T13:48:11.220Z,205
2017-05-15T13:49:11.261Z,205
2017-05-15T13:50:10.612Z,205
2017-05-15T13:51:11.221Z,210
2017-05-15T13:52:11.226Z,210
2017-05-15T13:53:11.221Z,215
2017-05-15T13:54:10.914Z,210
2017-05-15T13:55:11.219Z,205
2017-05-15T13:56:11.222Z,205
2017-05-15T13:57:10.918Z,200