createdAt,value
2019-02-23T00:03:27.681Z,4.59
2019-02-23T00:08:35.774Z,5.21
2019-02-23T00:13:44.800Z,4.68
2019-02-23T00:18:53.053Z,5.36
2019-02-23T00:24:01.278Z,5.52
2019-02-23T00:29:09.501Z,5.22
2019-02-23T00:34:17.782Z,4.90
2019-02-23T00:39:26.509Z,5.13
2019-02-23T00:44:34.683Z,5.00
2019-02-23T00:49:43.261Z,4.78
2019-02-23T00:54:51.584Z,5.15
2019-02-23T00:59:59.708Z,5.06
2019-02-23T01:05:07.937Z,5.20
2019-02-23T01:10:16.055Z,5.14
2019-02-23T01:15:24.371Z,4.82
2019-02-23T01:20:33.036Z,5.02
2019-02-23T01:25:41.204Z,4.99
2019-02-23T01:30:49.401Z,4.98
2019-02-23T01:35:57.931Z,5.42
2019-02-23T01:41:06.264Z,5.24
2019-02-23T01:46:14.547Z,5.12
2019-02-23T01:51:22.664Z,5.19
2019-02-23T01:56:31.553Z,5.26
2019-02-23T02:01:40.931Z,5.14
2019-02-23T02:06:49.106Z,5.54
2019-02-23T02:11:57.292Z,5.09
2019-02-23T02:17:05.528Z,5.66
2019-02-23T02:22:13.761Z,5.30
2019-02-23T02:27:21.889Z,5.41
2019-02-23T02:32:30.089Z,5.48
2019-02-23T02:37:38.268Z,5.68
2019-02-23T02:42:46.305Z,5.79
2019-02-23T02:47:54.557Z,5.88
2019-02-23T02:53:02.702Z,5.54
2019-02-23T02:58:10.964Z,5.54
2019-02-23T03:03:19.266Z,5.73
2019-02-23T03:08:27.461Z,5.78
2019-02-23T03:13:35.982Z,6.26
2019-02-23T03:18:44.260Z,6.04
2019-02-23T03:23:52.409Z,5.90
2019-02-23T03:29:00.623Z,6.27
2019-02-23T03:34:08.906Z,5.69
2019-02-23T03:39:17.200Z,6.61
2019-02-23T03:44:25.259Z,6.28
2019-02-23T03:49:33.473Z,6.32
2019-02-23T03:54:41.674Z,6.29
2019-02-23T03:59:49.832Z,6.15
2019-02-23T04:04:57.959Z,5.64
2019-02-23T04:10:06.341Z,5.77
2019-02-23T04:15:14.526Z,5.68
2019-02-23T04:20:22.929Z,5.39
2019-02-23T04:25:31.187Z,5.38
2019-02-23T04:30:39.701Z,5.34
2019-02-23T04:35:47.997Z,5.15
2019-02-23T04:40:56.151Z,5.71
2019-02-23T04:46:04.547Z,5.86
2019-02-23T04:51:14.700Z,5.57
2019-02-23T04:56:20.321Z,5.53
2019-02-23T05:01:27.797Z,5.82
2019-02-23T05:06:36.273Z,5.41
2019-02-23T05:11:44.539Z,5.78
2019-02-23T05:16:52.838Z,5.76
2019-02-23T05:22:00.973Z,5.42
2019-02-23T05:27:09.200Z,5.87
2019-02-23T05:32:17.518Z,5.70
2019-02-23T05:37:26.098Z,5.91
2019-02-23T05:42:34.833Z,6.14
2019-02-23T05:47:42.870Z,5.99
2019-02-23T05:52:51.141Z,6.20
2019-02-23T05:57:59.269Z,5.85
2019-02-23T06:03:07.581Z,5.28
2019-02-23T06:08:15.638Z,5.87
2019-02-23T06:13:24.346Z,5.22
2019-02-23T06:18:32.427Z,5.91
2019-02-23T06:23:40.635Z,5.51
2019-02-23T06:28:48.757Z,5.90
2019-02-23T06:33:56.957Z,6.10
2019-02-23T06:39:05.585Z,5.61
2019-02-23T06:44:13.773Z,5.68
2019-02-23T06:49:21.993Z,6.20
2019-02-23T06:54:30.174Z,6.86
2019-02-23T06:59:38.218Z,6.26
2019-02-23T07:04:46.461Z,7.18
2019-02-23T07:09:54.711Z,7.44
2019-02-23T07:15:03.009Z,6.85
2019-02-23T07:20:11.273Z,7.47
2019-02-23T07:25:19.445Z,7.28
2019-02-23T07:30:28.067Z,6.84
2019-02-23T07:35:37.048Z,7.29
2019-02-23T07:40:45.254Z,7.05
2019-02-23T07:45:53.509Z,7.48
2019-02-23T07:51:01.708Z,7.83
2019-02-23T07:56:09.981Z,7.06
2019-02-23T08:01:18.207Z,7.35
2019-02-23T08:06:26.328Z,7.52
2019-02-23T08:11:37.621Z,7.32
2019-02-23T08:16:35.797Z,7.88
2019-02-23T08:21:43.997Z,7.93
2019-02-23T08:26:52.209Z,8.24
2019-02-23T08:32:00.377Z,9.29
2019-02-23T08:37:08.987Z,11.07
2019-02-23T08:42:17.033Z,10.30
2019-02-23T08:47:25.203Z,10.54
2019-02-23T08:52:33.758Z,9.53
2019-02-23T08:57:41.989Z,9.19
2019-02-23T09:02:50.182Z,8.46
2019-02-23T09:07:58.464Z,9.45
2019-02-23T09:13:06.670Z,9.85
2019-02-23T09:18:14.774Z,8.16
2019-02-23T09:23:23.058Z,8.20
2019-02-23T09:28:31.381Z,7.67
2019-02-23T09:33:39.895Z,7.58
2019-02-23T09:38:48.083Z,7.95
2019-02-23T09:43:56.237Z,8.62
2019-02-23T09:49:04.482Z,8.76
2019-02-23T09:54:12.921Z,9.07
2019-02-23T09:59:21.128Z,7.93
2019-02-23T10:04:29.240Z,7.21
2019-02-23T10:09:37.383Z,7.27
2019-02-23T10:14:45.502Z,7.13
2019-02-23T10:19:53.625Z,6.93
2019-02-23T10:25:01.816Z,7.78
2019-02-23T10:30:09.950Z,7.43
2019-02-23T10:35:18.929Z,7.29
2019-02-23T10:40:27.452Z,7.02
2019-02-23T10:45:35.588Z,7.14
2019-02-23T10:50:43.675Z,7.34
2019-02-23T10:55:51.961Z,7.04
2019-02-23T11:01:00.033Z,7.34
2019-02-23T11:06:08.173Z,7.30
2019-02-23T11:11:16.413Z,7.68
2019-02-23T11:16:24.552Z,7.61
2019-02-23T11:21:32.685Z,7.21
2019-02-23T11:26:40.856Z,7.16
2019-02-23T11:31:49.233Z,7.35
2019-02-23T11:36:57.408Z,7.52
2019-02-23T11:42:05.548Z,7.08
2019-02-23T11:47:14.515Z,6.72
2019-02-23T11:52:22.925Z,7.07
2019-02-23T11:57:31.052Z,6.79
2019-02-23T12:02:39.285Z,6.90
2019-02-23T12:07:47.445Z,7.97
2019-02-23T12:12:55.709Z,6.54
2019-02-23T12:18:04.000Z,6.90
2019-02-23T12:23:13.060Z,6.76
2019-02-23T12:28:21.429Z,6.93
2019-02-23T12:33:29.687Z,7.08
2019-02-23T12:38:37.821Z,6.85
2019-02-23T12:43:46.099Z,6.92
2019-02-23T12:48:54.250Z,7.08
2019-02-23T12:53:54.449Z,6.88
2019-02-23T12:59:02.722Z,7.08
2019-02-23T13:04:10.877Z,7.22
2019-02-23T13:09:19.050Z,7.12
2019-02-23T13:14:27.153Z,7.29
2019-02-23T13:19:35.325Z,7.40
2019-02-23T13:24:43.777Z,6.85
2019-02-23T13:29:52.662Z,7.18
2019-02-23T13:35:00.871Z,7.60
2019-02-23T13:40:09.037Z,7.51
2019-02-23T13:45:17.252Z,7.56
2019-02-23T13:50:25.325Z,7.71
2019-02-23T13:55:33.969Z,7.23
2019-02-23T14:00:42.686Z,8.04
2019-02-23T14:05:51.002Z,8.19
2019-02-23T14:10:59.131Z,8.02
2019-02-23T14:16:07.241Z,8.08
2019-02-23T14:21:15.289Z,8.27
2019-02-23T14:26:23.429Z,7.76
2019-02-23T14:31:31.528Z,7.82
2019-02-23T14:36:39.789Z,7.70
2019-02-23T14:41:47.935Z,7.90
2019-02-23T14:46:56.237Z,7.52
2019-02-23T14:52:04.413Z,7.78
2019-02-23T14:57:12.585Z,8.33
2019-02-23T15:02:20.830Z,8.62
2019-02-23T15:07:29.248Z,9.22
2019-02-23T15:12:37.489Z,7.97
2019-02-23T15:17:46.368Z,7.89
2019-02-23T15:22:54.813Z,8.52
2019-02-23T15:28:06.202Z,8.49
2019-02-23T15:33:11.311Z,8.27
2019-02-23T15:38:13.296Z,8.17
2019-02-23T15:43:21.803Z,8.13
2019-02-23T15:48:30.143Z,7.53
2019-02-23T15:53:38.194Z,7.79
2019-02-23T15:58:46.809Z,8.12
2019-02-23T16:03:55.069Z,8.27
2019-02-23T16:09:03.409Z,7.72
2019-02-23T16:14:11.769Z,8.43
2019-02-23T16:19:18.385Z,8.48
2019-02-23T16:24:26.495Z,8.20
2019-02-23T16:29:38.721Z,8.33
2019-02-23T16:34:42.213Z,8.48
2019-02-23T16:39:50.398Z,8.77
2019-02-23T16:44:58.634Z,8.96
2019-02-23T16:50:06.661Z,8.52
2019-02-23T16:55:14.778Z,8.60
2019-02-23T17:00:23.076Z,8.60
2019-02-23T17:05:31.545Z,8.60
2019-02-23T17:10:39.688Z,9.10
2019-02-23T17:15:48.040Z,9.80
2019-02-23T17:20:56.188Z,9.10
2019-02-23T17:26:04.697Z,9.62
2019-02-23T17:31:11.793Z,9.64
2019-02-23T17:36:19.946Z,10.07
2019-02-23T17:41:28.225Z,10.66
2019-02-23T17:46:34.885Z,9.88
2019-02-23T17:51:42.901Z,10.24
2019-02-23T17:56:51.143Z,11.16
2019-02-23T18:01:59.538Z,11.54
2019-02-23T18:07:07.693Z,11.44
2019-02-23T18:12:15.864Z,10.44
2019-02-23T18:17:24.033Z,9.13
2019-02-23T18:22:32.169Z,9.38
2019-02-23T18:27:40.430Z,9.08
2019-02-23T18:32:48.693Z,9.23
2019-02-23T18:37:56.905Z,8.96
2019-02-23T18:43:05.111Z,9.23
2019-02-23T18:48:13.470Z,9.73
2019-02-23T18:53:21.616Z,10.20
2019-02-23T18:58:30.052Z,9.71
2019-02-23T19:03:38.227Z,9.48
2019-02-23T19:08:46.595Z,9.93
2019-02-23T19:13:54.661Z,9.86
2019-02-23T19:19:03.177Z,10.25
2019-02-23T19:24:11.388Z,9.72
2019-02-23T19:29:19.507Z,9.02
2019-02-23T19:34:27.535Z,9.94
2019-02-23T19:39:35.689Z,9.27
2019-02-23T19:44:43.805Z,12.11
2019-02-23T19:49:51.965Z,11.06
2019-02-23T19:55:00.268Z,10.76
2019-02-23T20:00:08.269Z,10.68
2019-02-23T20:05:16.387Z,10.89
2019-02-23T20:10:24.457Z,10.41
2019-02-23T20:15:33.163Z,9.93
2019-02-23T20:20:41.696Z,11.31
2019-02-23T20:25:50.363Z,10.27
2019-02-23T20:30:58.771Z,10.11
2019-02-23T20:36:07.254Z,9.98
2019-02-23T20:41:15.341Z,9.98
2019-02-23T20:46:23.649Z,10.21
2019-02-23T20:51:33.570Z,10.39
2019-02-23T20:56:41.786Z,9.83
2019-02-23T21:01:52.903Z,12.09
2019-02-23T21:06:51.129Z,9.25
2019-02-23T21:11:59.195Z,11.16
2019-02-23T21:17:05.767Z,10.81
2019-02-23T21:22:14.209Z,9.47
2019-02-23T21:27:22.479Z,9.95
2019-02-23T21:32:30.825Z,9.62
2019-02-23T21:37:38.924Z,9.77
2019-02-23T21:42:47.278Z,9.60
2019-02-23T21:47:55.742Z,9.40
2019-02-23T21:53:03.954Z,10.18
2019-02-23T21:58:12.497Z,9.67
2019-02-23T22:03:20.608Z,9.72
2019-02-23T22:08:28.830Z,10.80
2019-02-23T22:13:37.038Z,10.37
2019-02-23T22:18:45.241Z,9.70
2019-02-23T22:23:53.846Z,9.84
2019-02-23T22:29:02.073Z,9.84
2019-02-23T22:34:10.657Z,10.23
2019-02-23T22:39:18.708Z,9.95
2019-02-23T22:44:27.885Z,9.89
2019-02-23T22:49:34.709Z,10.59
2019-02-23T22:54:42.957Z,10.56
2019-02-23T22:59:50.977Z,10.70
2019-02-23T23:04:59.358Z,10.77
2019-02-23T23:10:07.332Z,11.29
2019-02-23T23:15:16.848Z,10.92
2019-02-23T23:20:23.447Z,11.01
2019-02-23T23:25:31.768Z,11.92
2019-02-23T23:30:39.895Z,11.00
2019-02-23T23:35:48.171Z,11.80
2019-02-23T23:40:57.056Z,11.25
2019-02-23T23:46:05.467Z,12.95
2019-02-23T23:51:13.601Z,12.04
2019-02-23T23:56:21.959Z,12.64
