createdAt,value
2023-05-23T00:00:47.690Z,17.50
2023-05-23T00:03:16.371Z,17.40
2023-05-23T00:05:44.629Z,17.20
2023-05-23T00:08:12.618Z,17.20
2023-05-23T00:10:41.961Z,17.20
2023-05-23T00:13:12.403Z,17.10
2023-05-23T00:15:41.716Z,17.00
2023-05-23T00:18:11.087Z,17.00
2023-05-23T00:20:40.978Z,17.00
2023-05-23T00:23:09.922Z,16.90
2023-05-23T00:25:38.429Z,16.90
2023-05-23T00:28:07.928Z,16.90
2023-05-23T00:30:36.068Z,16.80
2023-05-23T00:33:04.327Z,16.80
2023-05-23T00:35:32.452Z,16.70
2023-05-23T00:38:02.194Z,16.70
2023-05-23T00:40:30.519Z,16.60
2023-05-23T00:42:58.553Z,16.60
2023-05-23T00:45:27.882Z,16.60
2023-05-23T00:47:56.609Z,16.60
2023-05-23T00:50:24.988Z,16.60
2023-05-23T00:52:53.114Z,16.50
2023-05-23T00:55:21.300Z,16.50
2023-05-23T00:57:49.440Z,16.50
2023-05-23T01:00:19.988Z,16.40
2023-05-23T01:02:51.278Z,16.40
2023-05-23T01:05:22.579Z,16.40
2023-05-23T01:07:51.794Z,16.30
2023-05-23T01:10:22.641Z,16.40
2023-05-23T01:13:01.186Z,16.30
2023-05-23T01:15:34.087Z,16.30
2023-05-23T01:18:09.544Z,16.20
2023-05-23T01:20:45.112Z,16.20
2023-05-23T01:23:30.987Z,16.20
2023-05-23T01:26:13.691Z,16.20
2023-05-23T01:28:46.929Z,16.10
2023-05-23T01:31:17.474Z,16.00
2023-05-23T01:33:47.043Z,16.00
2023-05-23T01:36:15.605Z,16.00
2023-05-23T01:38:43.617Z,16.00
2023-05-23T01:41:11.674Z,16.00
2023-05-23T01:43:40.084Z,15.90
2023-05-23T01:46:10.483Z,15.90
2023-05-23T01:48:39.705Z,15.90
2023-05-23T01:51:08.074Z,15.90
2023-05-23T01:53:38.020Z,15.90
2023-05-23T01:56:06.679Z,15.90
2023-05-23T01:58:34.999Z,15.80
2023-05-23T02:01:03.178Z,15.80
2023-05-23T02:03:33.249Z,15.80
2023-05-23T02:06:01.310Z,15.80
2023-05-23T02:08:29.307Z,15.80
2023-05-23T02:10:57.377Z,15.80
2023-05-23T02:13:25.425Z,15.80
2023-05-23T02:15:53.432Z,15.70
2023-05-23T02:18:21.605Z,15.70
2023-05-23T02:20:53.197Z,15.60
2023-05-23T02:23:21.215Z,15.60
2023-05-23T02:25:49.369Z,15.60
2023-05-23T02:28:17.397Z,15.60
2023-05-23T02:30:46.124Z,15.60
2023-05-23T02:33:14.523Z,15.60
2023-05-23T02:35:42.900Z,15.50
2023-05-23T02:38:12.930Z,15.50
2023-05-23T02:40:42.748Z,15.50
2023-05-23T02:43:10.751Z,15.50
2023-05-23T02:45:38.974Z,15.50
2023-05-23T02:48:07.197Z,15.50
2023-05-23T02:50:35.332Z,15.50
2023-05-23T02:53:03.805Z,15.40
2023-05-23T02:55:33.372Z,15.40
2023-05-23T02:58:01.387Z,15.40
2023-05-23T03:00:29.405Z,15.40
2023-05-23T03:02:58.901Z,15.40
2023-05-23T03:05:29.368Z,15.40
2023-05-23T03:07:58.444Z,15.40
2023-05-23T03:10:29.524Z,15.40
2023-05-23T03:12:58.880Z,15.40
2023-05-23T03:15:26.936Z,15.30
2023-05-23T03:17:55.252Z,15.30
2023-05-23T03:20:23.308Z,15.30
2023-05-23T03:22:51.293Z,15.40
2023-05-23T03:25:19.301Z,15.40
2023-05-23T03:27:47.300Z,15.40
2023-05-23T03:30:16.852Z,15.40
2023-05-23T03:32:44.952Z,15.30
2023-05-23T03:35:13.131Z,15.30
2023-05-23T03:37:41.265Z,15.30
2023-05-23T03:40:10.336Z,15.30
2023-05-23T03:42:39.853Z,15.30
2023-05-23T03:45:08.703Z,15.30
2023-05-23T03:47:38.593Z,15.30
2023-05-23T03:50:07.708Z,15.30
2023-05-23T03:52:36.357Z,15.30
2023-05-23T03:55:04.661Z,15.30
2023-05-23T03:57:32.948Z,15.30
2023-05-23T04:00:01.257Z,15.30
2023-05-23T04:02:29.415Z,15.30
2023-05-23T04:04:59.255Z,15.30
2023-05-23T04:07:27.887Z,15.30
2023-05-23T04:09:55.885Z,15.30
2023-05-23T04:12:24.177Z,15.20
2023-05-23T04:14:52.479Z,15.30
2023-05-23T04:17:21.139Z,15.30
2023-05-23T04:19:49.393Z,15.30
2023-05-23T04:22:19.016Z,15.30
2023-05-23T04:24:48.560Z,15.30
2023-05-23T04:27:16.747Z,15.20
2023-05-23T04:29:46.795Z,15.20
2023-05-23T04:32:16.801Z,15.30
2023-05-23T04:34:45.117Z,15.20
2023-05-23T04:37:14.249Z,15.30
2023-05-23T04:39:44.037Z,15.20
2023-05-23T04:42:36.080Z,15.20
2023-05-23T04:45:13.359Z,15.20
2023-05-23T04:48:08.070Z,15.10
2023-05-23T04:50:40.609Z,15.10
2023-05-23T04:53:08.693Z,15.10
2023-05-23T04:55:39.185Z,15.20
2023-05-23T04:58:12.965Z,15.10
2023-05-23T05:00:41.356Z,15.10
2023-05-23T05:03:11.988Z,15.10
2023-05-23T05:05:43.838Z,15.10
2023-05-23T05:08:14.274Z,15.10
2023-05-23T05:10:43.781Z,15.10
2023-05-23T05:13:12.641Z,15.00
2023-05-23T05:15:46.121Z,15.00
2023-05-23T05:18:14.838Z,15.00
2023-05-23T05:20:43.107Z,15.00
2023-05-23T05:23:11.500Z,15.00
2023-05-23T05:25:41.253Z,14.90
2023-05-23T05:28:10.768Z,15.00
2023-05-23T05:30:48.443Z,15.00
2023-05-23T05:33:18.453Z,15.10
2023-05-23T05:35:46.481Z,15.10
2023-05-23T05:38:14.549Z,15.10
2023-05-23T05:40:43.318Z,15.00
2023-05-23T05:43:13.427Z,14.90
2023-05-23T05:45:42.999Z,14.90
2023-05-23T05:48:11.826Z,14.90
2023-05-23T05:50:40.314Z,14.90
2023-05-23T05:53:08.728Z,14.80
2023-05-23T05:55:36.807Z,14.80
2023-05-23T05:58:04.857Z,14.80
2023-05-23T06:00:46.149Z,14.80
2023-05-23T06:03:14.295Z,14.90
2023-05-23T06:05:54.300Z,14.90
2023-05-23T06:08:23.007Z,15.00
2023-05-23T06:10:51.011Z,15.00
2023-05-23T06:13:19.126Z,15.00
2023-05-23T06:15:54.168Z,15.00
2023-05-23T06:18:23.170Z,15.00
2023-05-23T06:20:52.395Z,15.00
2023-05-23T06:23:22.459Z,14.90
2023-05-23T06:25:50.463Z,15.00
2023-05-23T06:28:18.546Z,14.90
2023-05-23T06:30:47.582Z,14.90
2023-05-23T06:33:17.222Z,14.90
2023-05-23T06:35:45.247Z,14.90
2023-05-23T06:38:17.767Z,14.90
2023-05-23T06:40:46.300Z,14.90
2023-05-23T06:43:15.602Z,14.90
2023-05-23T06:45:52.828Z,15.00
2023-05-23T06:48:22.250Z,15.00
2023-05-23T06:50:50.937Z,15.00
2023-05-23T06:53:20.096Z,15.00
2023-05-23T06:55:50.028Z,15.20
2023-05-23T06:58:20.939Z,15.20
2023-05-23T07:00:49.137Z,15.10
2023-05-23T07:03:30.209Z,15.00
2023-05-23T07:06:02.801Z,14.90
2023-05-23T07:08:31.616Z,14.90
2023-05-23T07:11:01.368Z,15.00
2023-05-23T07:13:33.234Z,15.10
2023-05-23T07:16:01.757Z,15.00
2023-05-23T07:18:31.287Z,15.00
2023-05-23T07:20:59.647Z,14.90
2023-05-23T07:23:27.732Z,14.80
2023-05-23T07:26:02.601Z,14.70
2023-05-23T07:28:45.961Z,14.70
2023-05-23T07:31:14.574Z,14.60
2023-05-23T07:33:45.292Z,14.50
2023-05-23T07:36:19.260Z,14.40
2023-05-23T07:38:47.436Z,14.30
2023-05-23T07:41:15.783Z,14.30
2023-05-23T07:43:44.036Z,14.20
2023-05-23T07:46:12.178Z,14.10
2023-05-23T07:48:40.197Z,14.10
2023-05-23T07:51:09.835Z,14.00
2023-05-23T07:53:39.841Z,14.00
2023-05-23T07:56:10.654Z,14.00
2023-05-23T07:58:41.603Z,14.00
2023-05-23T08:01:10.544Z,13.90
2023-05-23T08:04:03.878Z,13.90
2023-05-23T08:07:00.970Z,13.80
2023-05-23T08:09:53.557Z,13.80
2023-05-23T08:12:22.524Z,13.80
2023-05-23T08:14:59.236Z,13.70
2023-05-23T08:17:33.095Z,13.80
2023-05-23T08:20:05.051Z,13.70
2023-05-23T08:22:34.626Z,13.80
2023-05-23T08:25:03.166Z,13.80
2023-05-23T08:27:32.676Z,13.70
2023-05-23T08:30:08.492Z,13.60
2023-05-23T08:32:36.617Z,13.60
2023-05-23T08:35:05.208Z,13.60
2023-05-23T08:37:35.407Z,13.40
2023-05-23T08:40:03.918Z,13.30
2023-05-23T08:42:46.904Z,13.30
2023-05-23T08:45:16.369Z,13.40
2023-05-23T08:47:45.886Z,13.30
2023-05-23T08:50:16.064Z,13.30
2023-05-23T08:52:54.874Z,13.40
2023-05-23T08:55:24.916Z,13.30
2023-05-23T08:57:53.241Z,13.30
2023-05-23T09:00:31.590Z,13.20
2023-05-23T09:03:00.075Z,13.20
2023-05-23T09:05:49.534Z,13.20
2023-05-23T09:08:20.097Z,13.20
2023-05-23T09:10:50.863Z,13.20
2023-05-23T09:13:20.395Z,13.20
2023-05-23T09:16:03.788Z,13.10
2023-05-23T09:18:39.343Z,13.10
2023-05-23T09:21:09.324Z,13.10
2023-05-23T09:23:42.624Z,13.10
2023-05-23T09:26:13.255Z,13.10
2023-05-23T09:28:44.210Z,13.10
2023-05-23T09:31:12.901Z,13.10
2023-05-23T09:33:43.868Z,13.10
2023-05-23T09:36:12.277Z,13.10
2023-05-23T09:38:42.884Z,13.10
2023-05-23T09:41:12.275Z,13.20
2023-05-23T09:43:40.891Z,13.30
2023-05-23T09:46:12.300Z,13.30
2023-05-23T09:48:40.488Z,13.30
2023-05-23T09:51:11.141Z,13.30
2023-05-23T09:53:39.184Z,13.30
2023-05-23T09:56:12.578Z,13.20
2023-05-23T09:58:41.224Z,13.20
2023-05-23T10:01:11.626Z,13.00
2023-05-23T10:03:45.799Z,13.00
2023-05-23T10:06:23.383Z,13.00
2023-05-23T10:08:57.262Z,13.10
2023-05-23T10:12:12.256Z,13.10
2023-05-23T10:14:44.941Z,13.10
2023-05-23T10:17:19.767Z,13.20
2023-05-23T10:19:54.712Z,13.30
2023-05-23T10:22:24.295Z,13.50
2023-05-23T10:24:52.624Z,13.60
2023-05-23T10:27:22.313Z,13.80
2023-05-23T10:29:50.789Z,13.80
2023-05-23T10:32:19.640Z,13.70
2023-05-23T10:34:57.730Z,13.80
2023-05-23T10:37:32.278Z,13.90
2023-05-23T10:40:06.017Z,13.80
2023-05-23T10:42:44.567Z,13.50
2023-05-23T10:45:17.217Z,13.70
2023-05-23T10:47:45.633Z,13.80
2023-05-23T10:50:14.920Z,14.10
2023-05-23T10:52:44.028Z,14.30
2023-05-23T10:55:17.677Z,14.50
2023-05-23T10:57:47.573Z,14.70
2023-05-23T11:00:17.416Z,14.60
2023-05-23T11:02:55.498Z,14.40
2023-05-23T11:05:28.161Z,14.40
2023-05-23T11:08:11.978Z,14.40
2023-05-23T11:10:54.332Z,14.40
2023-05-23T11:13:24.488Z,14.80
2023-05-23T11:15:52.828Z,15.20
2023-05-23T11:18:25.606Z,15.30
2023-05-23T11:20:54.768Z,15.20
2023-05-23T11:23:23.709Z,14.90
2023-05-23T11:25:53.813Z,14.50
2023-05-23T11:28:24.012Z,14.60
2023-05-23T11:30:52.485Z,14.90
2023-05-23T11:33:21.317Z,15.20
2023-05-23T11:35:51.795Z,14.90
2023-05-23T11:38:21.182Z,14.90
2023-05-23T11:40:49.725Z,14.90
2023-05-23T11:43:19.939Z,15.00
2023-05-23T11:45:49.436Z,15.10
2023-05-23T11:48:18.324Z,15.20
2023-05-23T11:50:48.736Z,15.10
2023-05-23T11:53:20.480Z,15.00
2023-05-23T11:55:53.630Z,15.00
2023-05-23T11:58:22.755Z,15.20
2023-05-23T12:00:55.102Z,15.30
2023-05-23T12:03:23.633Z,15.20
2023-05-23T12:05:51.826Z,15.30
2023-05-23T12:08:19.825Z,15.20
2023-05-23T12:10:52.560Z,15.20
2023-05-23T12:13:20.964Z,15.40
2023-05-23T12:15:49.184Z,15.40
2023-05-23T12:18:20.848Z,15.40
2023-05-23T12:20:50.506Z,15.40
2023-05-23T12:23:22.165Z,15.40
2023-05-23T12:25:53.912Z,15.20
2023-05-23T12:28:22.821Z,15.00
2023-05-23T12:30:50.816Z,14.80
2023-05-23T12:33:21.456Z,14.60
2023-05-23T12:35:49.589Z,14.60
2023-05-23T12:38:18.291Z,14.60
2023-05-23T12:40:46.348Z,14.60
2023-05-23T12:43:17.348Z,14.70
2023-05-23T12:45:45.369Z,14.70
2023-05-23T12:48:13.442Z,14.60
2023-05-23T12:50:42.803Z,14.60
2023-05-23T12:53:10.833Z,14.50
2023-05-23T12:55:39.147Z,14.60
2023-05-23T12:58:07.376Z,14.80
2023-05-23T13:00:35.405Z,15.00
2023-05-23T13:03:03.544Z,14.90
2023-05-23T13:05:31.585Z,15.10
2023-05-23T13:08:00.928Z,15.20
2023-05-23T13:10:31.523Z,15.10
2023-05-23T13:13:00.071Z,14.90
2023-05-23T13:15:28.105Z,14.60
2023-05-23T13:17:57.934Z,14.50
2023-05-23T13:20:29.990Z,14.40
2023-05-23T13:22:58.553Z,14.40
2023-05-23T13:25:28.553Z,14.40
2023-05-23T13:27:57.292Z,14.40
2023-05-23T13:30:25.937Z,14.50
2023-05-23T13:32:53.994Z,14.40
2023-05-23T13:35:22.090Z,14.40
2023-05-23T13:37:50.160Z,14.50
2023-05-23T13:40:19.551Z,14.50
2023-05-23T13:42:50.796Z,14.50
2023-05-23T13:45:19.436Z,14.50
2023-05-23T13:47:47.585Z,14.30
2023-05-23T13:50:15.994Z,14.20
2023-05-23T13:52:46.489Z,14.30
2023-05-23T13:55:16.431Z,14.30
2023-05-23T13:57:44.430Z,14.30
2023-05-23T14:00:16.106Z,14.40
2023-05-23T14:02:44.184Z,14.60
2023-05-23T14:05:12.399Z,14.80
2023-05-23T14:07:41.227Z,14.60
2023-05-23T14:10:10.007Z,14.50
2023-05-23T14:12:38.041Z,14.40
2023-05-23T14:15:06.574Z,14.30
2023-05-23T14:17:36.028Z,14.50
2023-05-23T14:20:04.408Z,14.60
2023-05-23T14:22:32.537Z,14.50
2023-05-23T14:25:00.583Z,14.30
2023-05-23T14:27:28.609Z,14.20
2023-05-23T14:29:56.629Z,14.20
2023-05-23T14:32:24.750Z,14.30
2023-05-23T14:34:54.122Z,14.40
2023-05-23T14:37:22.129Z,14.40
2023-05-23T14:39:50.284Z,14.60
2023-05-23T14:42:18.290Z,14.70
2023-05-23T14:44:46.324Z,14.60
2023-05-23T14:47:14.312Z,14.30
2023-05-23T14:49:42.954Z,14.20
2023-05-23T14:52:12.591Z,14.10
2023-05-23T14:54:40.963Z,14.00
2023-05-23T14:57:09.315Z,14.00
2023-05-23T14:59:37.564Z,13.90
2023-05-23T15:02:07.234Z,13.80
2023-05-23T15:04:36.452Z,13.90
2023-05-23T15:07:04.653Z,14.10
2023-05-23T15:09:34.041Z,14.50
2023-05-23T15:12:02.023Z,14.60
2023-05-23T15:14:32.094Z,14.60
2023-05-23T15:17:07.700Z,14.60
2023-05-23T15:19:36.524Z,14.40
2023-05-23T15:22:05.643Z,14.30
2023-05-23T15:24:36.655Z,14.10
2023-05-23T15:27:18.897Z,14.20
2023-05-23T15:29:48.547Z,14.20
2023-05-23T15:32:17.020Z,14.10
2023-05-23T15:34:45.068Z,14.30
2023-05-23T15:37:13.186Z,14.30
2023-05-23T15:39:42.869Z,14.00
2023-05-23T15:42:11.074Z,13.90
2023-05-23T15:44:39.085Z,13.80
2023-05-23T15:47:07.628Z,13.70
2023-05-23T15:49:36.082Z,13.70
2023-05-23T15:52:04.283Z,13.60
2023-05-23T15:54:32.271Z,13.60
2023-05-23T15:57:01.621Z,13.50
2023-05-23T15:59:31.399Z,13.50
2023-05-23T16:01:59.642Z,13.50
2023-05-23T16:04:27.724Z,13.50
2023-05-23T16:06:55.793Z,13.60
2023-05-23T16:09:23.852Z,13.50
2023-05-23T16:11:51.868Z,13.40
2023-05-23T16:14:21.272Z,13.40
2023-05-23T16:16:50.092Z,13.30
2023-05-23T16:19:18.411Z,13.20
2023-05-23T16:21:46.793Z,13.20
2023-05-23T16:24:16.936Z,13.30
2023-05-23T16:26:45.114Z,13.30
2023-05-23T16:29:13.816Z,13.40
2023-05-23T16:31:43.222Z,13.30
2023-05-23T16:34:11.326Z,13.10
2023-05-23T16:36:39.605Z,13.20
2023-05-23T16:39:07.876Z,13.10
2023-05-23T16:41:35.924Z,13.10
2023-05-23T16:44:03.972Z,13.00
2023-05-23T16:46:32.565Z,13.00
2023-05-23T16:49:02.078Z,13.10
2023-05-23T16:51:31.686Z,13.10
2023-05-23T16:53:59.660Z,12.90
2023-05-23T16:56:27.804Z,13.00
2023-05-23T16:58:55.793Z,13.00
2023-05-23T17:01:23.982Z,12.90
2023-05-23T17:03:52.354Z,12.90
2023-05-23T17:06:21.778Z,12.80
2023-05-23T17:08:49.871Z,12.70
2023-05-23T17:11:17.913Z,12.70
2023-05-23T17:13:45.959Z,12.70
2023-05-23T17:16:17.973Z,12.50
2023-05-23T17:18:47.524Z,12.50
2023-05-23T17:21:15.675Z,12.50
2023-05-23T17:23:45.935Z,12.50
2023-05-23T17:26:14.185Z,12.50
2023-05-23T17:28:42.205Z,12.50
2023-05-23T17:31:10.608Z,12.50
2023-05-23T17:33:38.744Z,12.60
2023-05-23T17:36:07.014Z,12.50
2023-05-23T17:38:34.995Z,12.40
2023-05-23T17:41:04.388Z,12.40
2023-05-23T17:43:32.356Z,12.40
2023-05-23T17:46:00.389Z,12.40
2023-05-23T17:48:45.224Z,12.40
2023-05-23T17:51:14.836Z,12.40
2023-05-23T17:53:43.359Z,12.40
2023-05-23T17:56:12.717Z,12.30
2023-05-23T17:58:42.565Z,12.10
2023-05-23T18:01:13.386Z,12.10
2023-05-23T18:03:41.738Z,12.20
2023-05-23T18:06:09.783Z,12.10
2023-05-23T18:08:37.770Z,12.00
2023-05-23T18:11:05.774Z,12.00
2023-05-23T18:13:35.168Z,12.00
2023-05-23T18:16:03.191Z,12.00
2023-05-23T18:18:31.276Z,12.00
2023-05-23T18:20:59.354Z,12.00
2023-05-23T18:23:27.623Z,12.00
2023-05-23T18:25:55.654Z,12.00
2023-05-23T18:28:23.697Z,12.00
2023-05-23T18:30:53.057Z,12.00
2023-05-23T18:33:21.394Z,11.90
2023-05-23T18:35:50.942Z,11.90
2023-05-23T18:38:18.966Z,11.80
2023-05-23T18:40:47.023Z,11.80
2023-05-23T18:43:17.272Z,11.70
2023-05-23T18:45:45.449Z,11.70
2023-05-23T18:48:14.868Z,11.70
2023-05-23T18:50:43.210Z,11.80
2023-05-23T18:53:11.618Z,11.80
2023-05-23T18:55:39.621Z,11.70
2023-05-23T18:58:07.614Z,11.70
2023-05-23T19:00:35.701Z,11.60
2023-05-23T19:03:03.738Z,11.60
2023-05-23T19:05:33.092Z,11.60
2023-05-23T19:08:01.146Z,11.50
2023-05-23T19:10:29.163Z,11.60
2023-05-23T19:12:57.140Z,11.60
2023-05-23T19:15:25.240Z,11.60
2023-05-23T19:17:53.435Z,11.50
2023-05-23T19:20:21.999Z,11.50
2023-05-23T19:22:52.524Z,11.40
2023-05-23T19:25:21.465Z,11.40
2023-05-23T19:27:49.504Z,11.40
2023-05-23T19:30:17.486Z,11.30
2023-05-23T19:32:45.579Z,11.30
2023-05-23T19:35:16.542Z,11.20
2023-05-23T19:37:45.278Z,11.20
2023-05-23T19:40:14.997Z,11.30
2023-05-23T19:42:43.072Z,11.20
2023-05-23T19:45:12.200Z,11.30
2023-05-23T19:47:40.641Z,11.40
2023-05-23T19:50:11.907Z,11.20
2023-05-23T19:52:41.096Z,11.10
2023-05-23T19:55:10.105Z,11.00
2023-05-23T19:57:39.492Z,11.10
2023-05-23T20:00:09.806Z,11.10
2023-05-23T20:02:38.484Z,11.10
2023-05-23T20:05:08.072Z,11.20
2023-05-23T20:07:36.972Z,11.10
2023-05-23T20:10:05.636Z,11.10
2023-05-23T20:12:33.823Z,11.10
2023-05-23T20:15:04.029Z,11.00
2023-05-23T20:17:32.135Z,11.00
2023-05-23T20:20:00.238Z,11.10
2023-05-23T20:22:28.651Z,11.10
2023-05-23T20:24:56.608Z,11.10
2023-05-23T20:27:24.659Z,11.00
2023-05-23T20:29:52.680Z,11.10
2023-05-23T20:32:22.081Z,11.00
2023-05-23T20:34:50.264Z,11.10
2023-05-23T20:37:18.269Z,11.10
2023-05-23T20:39:48.261Z,10.90
2023-05-23T20:42:16.354Z,10.80
2023-05-23T20:44:44.695Z,10.70
2023-05-23T20:47:13.462Z,10.70
2023-05-23T20:49:44.248Z,10.70
2023-05-23T20:52:12.283Z,10.70
2023-05-23T20:54:42.484Z,10.70
2023-05-23T20:57:10.539Z,10.70
2023-05-23T20:59:38.555Z,10.70
2023-05-23T21:02:07.869Z,10.70
2023-05-23T21:04:35.978Z,10.70
2023-05-23T21:07:05.905Z,10.60
2023-05-23T21:09:33.886Z,10.60
2023-05-23T21:12:09.729Z,10.60
2023-05-23T21:14:37.811Z,10.60
2023-05-23T21:17:06.225Z,10.50
2023-05-23T21:19:34.591Z,10.50
2023-05-23T21:22:02.679Z,10.50
2023-05-23T21:24:32.047Z,10.50
2023-05-23T21:27:01.690Z,10.50
2023-05-23T21:29:29.797Z,10.50
2023-05-23T21:31:57.921Z,10.60
2023-05-23T21:34:26.010Z,10.60
2023-05-23T21:36:54.342Z,10.60
2023-05-23T21:39:22.323Z,10.60
2023-05-23T21:41:51.661Z,10.60
2023-05-23T21:44:20.153Z,10.60
2023-05-23T21:46:48.394Z,10.50
2023-05-23T21:49:16.690Z,10.60
2023-05-23T21:51:44.852Z,10.60
2023-05-23T21:54:12.853Z,10.60
2023-05-23T21:56:41.069Z,10.50
2023-05-23T21:59:10.820Z,10.60
2023-05-23T22:01:38.868Z,10.50
2023-05-23T22:04:07.198Z,10.40
2023-05-23T22:06:35.302Z,10.40
2023-05-23T22:09:03.655Z,10.20
2023-05-23T22:11:34.008Z,10.20
2023-05-23T22:14:02.430Z,10.10
2023-05-23T22:16:33.516Z,10.10
2023-05-23T22:19:02.080Z,10.10
2023-05-23T22:21:30.263Z,10.10
2023-05-23T22:23:58.640Z,10.00
2023-05-23T22:26:26.885Z,10.00
2023-05-23T22:28:54.938Z,10.00
2023-05-23T22:31:24.062Z,10.00
2023-05-23T22:33:53.647Z,10.00
2023-05-23T22:36:23.178Z,10.00
2023-05-23T22:38:51.403Z,9.90
2023-05-23T22:41:19.499Z,10.00
2023-05-23T22:43:47.725Z,10.00
2023-05-23T22:46:15.849Z,10.00
2023-05-23T22:48:44.889Z,9.90
2023-05-23T22:51:14.628Z,10.00
2023-05-23T22:53:43.253Z,10.00
2023-05-23T22:56:11.357Z,10.00
2023-05-23T22:58:39.413Z,10.00
2023-05-23T23:01:07.478Z,10.00
2023-05-23T23:03:35.741Z,10.00
2023-05-23T23:06:05.995Z,9.90
2023-05-23T23:08:35.481Z,10.00
2023-05-23T23:11:03.586Z,9.90
2023-05-23T23:13:31.577Z,9.90
2023-05-23T23:15:59.635Z,9.90
2023-05-23T23:18:27.812Z,9.90
2023-05-23T23:20:56.242Z,10.00
2023-05-23T23:23:24.409Z,9.90
2023-05-23T23:25:53.814Z,10.00
2023-05-23T23:28:22.119Z,10.00
2023-05-23T23:30:50.165Z,10.00
2023-05-23T23:33:18.140Z,10.00
2023-05-23T23:35:48.411Z,10.00
2023-05-23T23:38:16.751Z,10.00
2023-05-23T23:40:45.587Z,10.00
2023-05-23T23:43:15.210Z,10.00
2023-05-23T23:45:43.203Z,10.10
2023-05-23T23:48:13.758Z,10.00
2023-05-23T23:50:42.029Z,10.00
2023-05-23T23:53:10.373Z,10.00
2023-05-23T23:55:38.348Z,10.00
2023-05-23T23:58:06.473Z,10.00
