createdAt,value
2024-03-05T00:00:13.350Z,2.43
2024-03-05T00:02:41.937Z,2.50
2024-03-05T00:05:15.582Z,2.73
2024-03-05T00:07:44.716Z,2.60
2024-03-05T00:10:14.481Z,2.03
2024-03-05T00:12:43.173Z,2.60
2024-03-05T00:15:13.568Z,3.10
2024-03-05T00:17:41.982Z,2.60
2024-03-05T00:20:19.806Z,2.37
2024-03-05T00:22:50.103Z,2.23
2024-03-05T00:25:19.095Z,2.33
2024-03-05T00:27:47.579Z,2.50
2024-03-05T00:30:19.949Z,2.40
2024-03-05T00:32:49.130Z,1.90
2024-03-05T00:35:18.125Z,2.20
2024-03-05T00:37:46.825Z,2.53
2024-03-05T00:40:15.897Z,1.37
2024-03-05T00:42:44.510Z,1.80
2024-03-05T00:45:13.800Z,1.67
2024-03-05T00:47:44.005Z,1.50
2024-03-05T00:50:14.947Z,1.50
2024-03-05T00:52:44.075Z,1.70
2024-03-05T00:55:12.476Z,2.10
2024-03-05T00:57:41.179Z,1.83
2024-03-05T01:00:10.847Z,1.87
2024-03-05T01:02:39.242Z,1.80
2024-03-05T01:05:11.449Z,1.70
2024-03-05T01:07:39.964Z,1.63
2024-03-05T01:10:09.383Z,1.63
2024-03-05T01:12:37.933Z,1.70
2024-03-05T01:15:07.327Z,1.70
2024-03-05T01:17:34.830Z,1.83
2024-03-05T01:20:04.782Z,1.70
2024-03-05T01:22:34.943Z,1.70
2024-03-05T01:25:03.472Z,2.07
2024-03-05T01:27:31.897Z,1.60
2024-03-05T01:30:01.383Z,1.40
2024-03-05T01:32:31.001Z,1.70
2024-03-05T01:34:59.426Z,1.57
2024-03-05T01:37:27.959Z,1.70
2024-03-05T01:40:00.581Z,1.60
2024-03-05T01:42:29.014Z,1.40
2024-03-05T01:44:58.824Z,1.40
2024-03-05T01:47:28.205Z,1.03
2024-03-05T01:49:57.571Z,1.47
2024-03-05T01:52:26.240Z,1.00
2024-03-05T01:55:00.194Z,1.40
2024-03-05T01:57:30.470Z,1.33
2024-03-05T01:59:58.993Z,1.00
2024-03-05T02:02:27.462Z,1.20
2024-03-05T02:04:57.425Z,1.10
2024-03-05T02:07:26.576Z,1.10
2024-03-05T02:09:55.400Z,1.23
2024-03-05T02:12:23.870Z,1.20
2024-03-05T02:14:53.801Z,1.03
2024-03-05T02:17:22.993Z,1.37
2024-03-05T02:19:53.175Z,1.37
2024-03-05T02:22:23.351Z,1.43
2024-03-05T02:24:51.717Z,1.27
2024-03-05T02:27:27.004Z,1.20
2024-03-05T02:29:59.765Z,1.37
2024-03-05T02:32:28.750Z,1.13
2024-03-05T02:34:57.282Z,1.23
2024-03-05T02:37:27.928Z,1.10
2024-03-05T02:39:56.400Z,1.43
2024-03-05T02:42:24.952Z,0.90
2024-03-05T02:44:53.644Z,1.07
2024-03-05T02:47:22.117Z,0.93
2024-03-05T02:49:51.256Z,1.30
2024-03-05T02:52:19.726Z,0.93
2024-03-05T02:54:49.654Z,1.40
2024-03-05T02:57:18.101Z,1.30
2024-03-05T02:59:46.675Z,1.53
2024-03-05T03:02:15.149Z,1.30
2024-03-05T03:04:43.617Z,1.70
2024-03-05T03:07:13.485Z,1.30
2024-03-05T03:09:41.938Z,1.23
2024-03-05T03:12:12.114Z,1.87
2024-03-05T03:14:44.741Z,1.60
2024-03-05T03:17:13.421Z,1.47
2024-03-05T03:19:42.244Z,1.60
2024-03-05T03:22:10.702Z,1.73
2024-03-05T03:24:39.301Z,1.60
2024-03-05T03:27:07.645Z,1.10
2024-03-05T03:29:41.521Z,1.50
2024-03-05T03:32:11.417Z,1.60
2024-03-05T03:34:42.613Z,1.50
2024-03-05T03:37:11.041Z,1.50
2024-03-05T03:39:38.385Z,1.70
2024-03-05T03:42:07.246Z,1.27
2024-03-05T03:44:38.746Z,1.60
2024-03-05T03:47:07.613Z,1.90
2024-03-05T03:49:37.192Z,1.70
2024-03-05T03:52:06.608Z,1.40
2024-03-05T03:54:34.905Z,1.50
2024-03-05T03:57:03.601Z,1.47
2024-03-05T03:59:31.909Z,1.47
2024-03-05T04:02:01.854Z,1.40
2024-03-05T04:04:30.247Z,1.13
2024-03-05T04:06:58.632Z,1.23
2024-03-05T04:09:26.952Z,1.40
2024-03-05T04:11:56.065Z,1.53
2024-03-05T04:14:24.513Z,2.00
2024-03-05T04:16:53.580Z,5.60
2024-03-05T04:19:23.453Z,3.30
2024-03-05T04:21:51.974Z,2.27
2024-03-05T04:24:21.698Z,2.40
2024-03-05T04:26:54.170Z,2.00
2024-03-05T04:29:31.254Z,1.80
2024-03-05T04:32:10.108Z,1.37
2024-03-05T04:34:43.765Z,1.50
2024-03-05T04:37:12.499Z,1.83
2024-03-05T04:39:43.906Z,2.10
2024-03-05T04:42:13.179Z,1.60
2024-03-05T04:44:44.997Z,1.80
2024-03-05T04:47:13.402Z,1.73
2024-03-05T04:49:43.275Z,1.33
2024-03-05T04:52:12.560Z,1.83
2024-03-05T04:54:41.066Z,1.47
2024-03-05T04:57:09.660Z,1.87
2024-03-05T04:59:38.398Z,1.60
2024-03-05T05:02:08.612Z,1.70
2024-03-05T05:04:39.475Z,2.00
2024-03-05T05:07:09.729Z,1.90
2024-03-05T05:09:38.750Z,2.50
2024-03-05T05:12:07.649Z,2.07
2024-03-05T05:14:38.954Z,2.00
2024-03-05T05:17:07.611Z,2.40
2024-03-05T05:19:35.932Z,2.50
2024-03-05T05:22:05.964Z,1.67
2024-03-05T05:24:36.725Z,2.20
2024-03-05T05:27:05.350Z,2.03
2024-03-05T05:29:40.506Z,2.30
2024-03-05T05:32:11.063Z,2.37
2024-03-05T05:34:39.832Z,2.07
2024-03-05T05:37:08.429Z,2.23
2024-03-05T05:39:38.406Z,1.97
2024-03-05T05:42:09.205Z,2.30
2024-03-05T05:44:37.692Z,2.20
2024-03-05T05:47:06.420Z,1.67
2024-03-05T05:49:34.929Z,2.60
2024-03-05T05:52:03.293Z,2.47
2024-03-05T05:54:31.806Z,2.17
2024-03-05T05:57:02.324Z,2.10
2024-03-05T05:59:30.811Z,1.83
2024-03-05T06:01:59.161Z,2.10
2024-03-05T06:04:28.185Z,2.17
2024-03-05T06:06:58.008Z,2.57
2024-03-05T06:09:29.697Z,2.50
2024-03-05T06:11:58.288Z,2.20
2024-03-05T06:14:28.170Z,2.03
2024-03-05T06:16:56.790Z,2.20
2024-03-05T06:19:26.490Z,1.87
2024-03-05T06:21:56.453Z,2.50
2024-03-05T06:24:25.154Z,2.27
2024-03-05T06:26:53.754Z,2.27
2024-03-05T06:29:22.992Z,3.03
2024-03-05T06:31:52.837Z,2.70
2024-03-05T06:34:21.389Z,2.37
2024-03-05T06:36:55.077Z,1.90
2024-03-05T06:39:30.898Z,2.57
2024-03-05T06:41:59.909Z,2.43
2024-03-05T06:44:37.404Z,2.53
2024-03-05T06:47:07.551Z,2.50
2024-03-05T06:49:41.304Z,2.93
2024-03-05T06:52:27.706Z,3.00
2024-03-05T06:55:15.536Z,2.47
2024-03-05T06:57:43.928Z,2.93
2024-03-05T07:00:18.818Z,2.80
2024-03-05T07:02:48.756Z,3.00
2024-03-05T07:05:17.130Z,3.77
2024-03-05T07:07:45.567Z,4.23
2024-03-05T07:10:16.084Z,3.83
2024-03-05T07:12:46.357Z,4.03
2024-03-05T07:15:16.237Z,4.23
2024-03-05T07:17:45.136Z,3.50
2024-03-05T07:20:23.838Z,3.80
2024-03-05T07:22:54.392Z,3.67
2024-03-05T07:25:25.039Z,4.10
2024-03-05T07:27:54.473Z,3.63
2024-03-05T07:30:23.318Z,4.37
2024-03-05T07:32:51.915Z,4.17
2024-03-05T07:35:21.993Z,3.97
2024-03-05T07:37:50.914Z,4.03
2024-03-05T07:40:22.079Z,3.97
2024-03-05T07:42:53.093Z,4.03
2024-03-05T07:45:22.664Z,4.17
2024-03-05T07:47:52.733Z,3.60
2024-03-05T07:50:22.718Z,3.53
2024-03-05T07:52:55.329Z,3.47
2024-03-05T07:55:29.291Z,4.53
2024-03-05T07:58:00.509Z,4.00
2024-03-05T08:00:28.935Z,3.87
2024-03-05T08:02:57.482Z,4.20
2024-03-05T08:05:27.853Z,3.83
2024-03-05T08:07:58.550Z,4.33
2024-03-05T08:10:27.589Z,4.40
2024-03-05T08:12:57.151Z,5.10
2024-03-05T08:15:27.685Z,4.80
2024-03-05T08:17:57.824Z,4.47
2024-03-05T08:20:28.902Z,4.43
2024-03-05T08:22:58.269Z,3.83
2024-03-05T08:25:27.840Z,4.43
2024-03-05T08:27:58.149Z,3.73
2024-03-05T08:30:31.115Z,4.90
2024-03-05T08:32:59.719Z,4.10
2024-03-05T08:35:31.068Z,3.83
2024-03-05T08:38:01.210Z,3.47
2024-03-05T08:40:34.164Z,3.70
2024-03-05T08:43:05.339Z,3.77
2024-03-05T08:45:34.202Z,3.10
2024-03-05T08:48:03.403Z,3.30
2024-03-05T08:50:33.465Z,3.20
2024-03-05T08:53:04.167Z,3.10
2024-03-05T08:55:32.668Z,3.13
2024-03-05T08:58:01.953Z,3.03
2024-03-05T09:00:41.928Z,3.40
2024-03-05T09:03:13.390Z,3.37
2024-03-05T09:05:46.507Z,2.67
2024-03-05T09:08:16.722Z,3.07
2024-03-05T09:10:46.156Z,3.10
2024-03-05T09:13:15.808Z,3.10
2024-03-05T09:15:44.879Z,2.67
2024-03-05T09:18:15.936Z,2.60
2024-03-05T09:20:46.268Z,3.40
2024-03-05T09:23:14.722Z,2.87
2024-03-05T09:25:43.995Z,2.83
2024-03-05T09:28:13.041Z,2.13
2024-03-05T09:30:41.871Z,3.30
2024-03-05T09:33:11.951Z,2.80
2024-03-05T09:35:41.221Z,2.60
2024-03-05T09:38:15.362Z,3.30
2024-03-05T09:40:43.836Z,3.00
2024-03-05T09:43:15.181Z,2.47
2024-03-05T09:45:44.285Z,3.20
2024-03-05T09:48:15.032Z,2.33
2024-03-05T09:50:43.495Z,2.80
2024-03-05T09:53:13.931Z,2.93
2024-03-05T09:55:43.098Z,2.70
2024-03-05T09:58:12.440Z,2.17
2024-03-05T10:00:40.959Z,3.17
2024-03-05T10:03:09.977Z,2.27
2024-03-05T10:05:39.099Z,2.60
2024-03-05T10:08:08.502Z,3.00
2024-03-05T10:10:38.882Z,2.97
2024-03-05T10:13:07.887Z,2.50
2024-03-05T10:15:38.728Z,2.53
2024-03-05T10:18:08.967Z,2.10
2024-03-05T10:20:39.437Z,2.73
2024-03-05T10:23:10.889Z,3.07
2024-03-05T10:25:41.379Z,2.20
2024-03-05T10:28:10.594Z,2.40
2024-03-05T10:30:44.066Z,2.77
2024-03-05T10:33:14.120Z,2.20
2024-03-05T10:35:43.400Z,2.23
2024-03-05T10:38:15.873Z,2.63
2024-03-05T10:40:47.661Z,2.77
2024-03-05T10:43:20.010Z,2.70
2024-03-05T10:45:49.743Z,2.53
2024-03-05T10:48:22.708Z,2.30
2024-03-05T10:50:52.946Z,2.07
2024-03-05T10:53:21.845Z,2.67
2024-03-05T10:55:54.520Z,2.40
2024-03-05T10:58:49.414Z,2.63
2024-03-05T11:01:22.553Z,2.07
2024-03-05T11:03:56.713Z,2.07
2024-03-05T11:06:25.669Z,2.23
2024-03-05T11:08:54.068Z,2.67
2024-03-05T11:11:26.956Z,2.60
2024-03-05T11:13:59.187Z,2.50
2024-03-05T11:16:28.456Z,2.10
2024-03-05T11:19:00.191Z,2.13
2024-03-05T11:21:29.556Z,1.97
2024-03-05T11:23:59.438Z,2.00
2024-03-05T11:26:32.557Z,2.13
2024-03-05T11:29:07.943Z,1.87
2024-03-05T11:31:40.019Z,1.77
2024-03-05T11:34:14.602Z,1.90
2024-03-05T11:36:43.227Z,2.20
2024-03-05T11:39:16.399Z,2.00
2024-03-05T11:41:47.652Z,2.20
2024-03-05T11:44:39.323Z,2.07
2024-03-05T11:47:07.877Z,1.90
2024-03-05T11:49:38.054Z,1.87
2024-03-05T11:52:07.331Z,2.50
2024-03-05T11:54:37.294Z,1.95
2024-03-05T11:57:09.054Z,1.88
2024-03-05T11:59:38.537Z,1.67
2024-03-05T12:02:12.197Z,1.90
2024-03-05T12:04:41.301Z,1.58
2024-03-05T12:07:13.692Z,2.10
2024-03-05T12:09:42.059Z,1.80
2024-03-05T12:12:13.735Z,2.05
2024-03-05T12:14:55.667Z,1.55
2024-03-05T12:17:25.827Z,2.03
2024-03-05T12:20:06.374Z,1.63
2024-03-05T12:22:34.818Z,1.98
2024-03-05T12:25:03.174Z,1.50
2024-03-05T12:27:35.548Z,2.00
2024-03-05T12:30:04.329Z,2.25
2024-03-05T12:32:32.865Z,2.30
2024-03-05T12:35:01.615Z,2.05
2024-03-05T12:37:31.109Z,2.53
2024-03-05T12:40:00.849Z,2.40
2024-03-05T12:42:29.919Z,2.60
2024-03-05T12:45:09.329Z,2.87
2024-03-05T12:47:39.737Z,2.33
2024-03-05T12:50:10.289Z,2.43
2024-03-05T12:52:39.240Z,2.70
2024-03-05T12:55:11.197Z,2.40
2024-03-05T12:57:40.965Z,2.37
2024-03-05T13:00:14.972Z,2.37
2024-03-05T13:02:44.115Z,2.70
2024-03-05T13:05:12.562Z,2.33
2024-03-05T13:07:41.252Z,2.42
2024-03-05T13:10:12.711Z,2.70
2024-03-05T13:12:43.514Z,2.37
2024-03-05T13:15:15.679Z,2.95
2024-03-05T13:17:44.091Z,2.22
2024-03-05T13:20:20.063Z,3.97
2024-03-05T13:22:48.799Z,2.58
2024-03-05T13:25:17.964Z,2.70
2024-03-05T13:27:47.594Z,2.25
2024-03-05T13:30:19.441Z,2.05
2024-03-05T13:32:48.980Z,2.10
2024-03-05T13:35:18.526Z,2.42
2024-03-05T13:37:49.194Z,2.45
2024-03-05T13:40:20.649Z,2.60
2024-03-05T13:42:50.657Z,2.63
2024-03-05T13:45:20.636Z,2.33
2024-03-05T13:47:49.518Z,2.10
2024-03-05T13:50:19.555Z,2.38
2024-03-05T13:52:50.023Z,2.50
2024-03-05T13:55:19.298Z,1.90
2024-03-05T13:57:49.629Z,2.13
2024-03-05T14:00:22.133Z,2.30
2024-03-05T14:02:52.879Z,2.20
2024-03-05T14:05:23.257Z,1.98
2024-03-05T14:07:52.148Z,2.40
2024-03-05T14:10:20.748Z,2.30
2024-03-05T14:12:51.049Z,2.58
2024-03-05T14:15:23.056Z,2.05
2024-03-05T14:17:52.418Z,2.55
2024-03-05T14:20:29.762Z,1.95
2024-03-05T14:23:00.874Z,2.05
2024-03-05T14:25:31.315Z,2.53
2024-03-05T14:27:59.901Z,2.13
2024-03-05T14:30:31.311Z,1.70
2024-03-05T14:33:01.099Z,2.10
2024-03-05T14:35:29.993Z,2.40
2024-03-05T14:38:00.596Z,1.85
2024-03-05T14:40:29.647Z,2.60
2024-03-05T14:42:58.138Z,2.08
2024-03-05T14:45:26.727Z,2.20
2024-03-05T14:47:56.943Z,2.25
2024-03-05T14:50:26.300Z,2.33
2024-03-05T14:52:55.130Z,2.53
2024-03-05T14:55:26.901Z,2.25
2024-03-05T14:57:56.075Z,2.22
2024-03-05T15:00:24.960Z,1.95
2024-03-05T15:02:54.380Z,2.20
2024-03-05T15:05:25.475Z,2.65
2024-03-05T15:07:54.723Z,2.38
2024-03-05T15:10:24.017Z,1.80
2024-03-05T15:12:53.778Z,2.45
2024-03-05T15:15:25.251Z,2.50
2024-03-05T15:17:54.596Z,1.58
2024-03-05T15:20:25.636Z,2.10
2024-03-05T15:22:55.056Z,2.00
2024-03-05T15:25:24.807Z,2.33
2024-03-05T15:28:01.748Z,1.80
2024-03-05T15:30:36.051Z,2.03
2024-03-05T15:33:05.619Z,2.53
2024-03-05T15:35:36.861Z,1.83
2024-03-05T15:38:08.992Z,1.70
2024-03-05T15:40:39.128Z,2.40
2024-03-05T15:43:08.805Z,2.53
2024-03-05T15:45:39.840Z,2.65
2024-03-05T15:48:12.118Z,2.60
2024-03-05T15:50:45.977Z,2.30
2024-03-05T15:53:14.767Z,2.65
2024-03-05T15:55:46.704Z,2.40
2024-03-05T15:58:41.506Z,1.92
2024-03-05T16:01:09.557Z,2.75
2024-03-05T16:03:47.880Z,2.30
2024-03-05T16:06:28.979Z,2.30
2024-03-05T16:08:57.463Z,2.57
2024-03-05T16:11:27.221Z,3.33
2024-03-05T16:13:56.019Z,2.20
2024-03-05T16:16:24.845Z,2.13
2024-03-05T16:18:53.560Z,1.93
2024-03-05T16:21:22.002Z,2.20
2024-03-05T16:23:52.002Z,2.00
2024-03-05T16:26:21.118Z,2.20
2024-03-05T16:28:50.704Z,2.53
2024-03-05T16:31:19.310Z,1.97
2024-03-05T16:33:48.872Z,2.63
2024-03-05T16:36:17.335Z,2.67
2024-03-05T16:38:46.074Z,2.47
2024-03-05T16:41:15.989Z,2.10
2024-03-05T16:43:44.666Z,1.87
2024-03-05T16:46:15.514Z,2.77
2024-03-05T16:48:43.885Z,1.90
2024-03-05T16:51:14.018Z,2.30
2024-03-05T16:53:42.968Z,2.43
2024-03-05T16:56:12.072Z,2.67
2024-03-05T16:58:43.146Z,2.97
2024-03-05T17:01:17.535Z,3.03
2024-03-05T17:03:46.586Z,2.43
2024-03-05T17:06:17.535Z,2.40
2024-03-05T17:08:49.775Z,2.40
2024-03-05T17:15:13.794Z,2.23
2024-03-05T17:17:47.388Z,2.77
2024-03-05T17:20:22.533Z,2.73
2024-03-05T17:22:52.431Z,3.30
2024-03-05T17:25:21.825Z,2.67
2024-03-05T17:27:52.234Z,2.17
2024-03-05T17:30:22.631Z,2.20
2024-03-05T17:32:51.751Z,2.83
2024-03-05T17:35:20.868Z,2.80
2024-03-05T17:37:49.378Z,2.60
2024-03-05T17:40:18.154Z,2.73
2024-03-05T17:42:47.248Z,2.80
2024-03-05T17:45:17.519Z,2.77
2024-03-05T17:47:48.559Z,2.53
2024-03-05T17:50:19.265Z,2.50
2024-03-05T17:52:49.025Z,2.27
2024-03-05T17:55:18.183Z,2.50
2024-03-05T17:57:50.333Z,2.60
2024-03-05T18:00:28.401Z,2.20
2024-03-05T18:03:00.181Z,2.37
2024-03-05T18:05:29.524Z,2.70
2024-03-05T18:07:58.687Z,2.33
2024-03-05T18:10:27.400Z,3.03
2024-03-05T18:12:55.917Z,2.40
2024-03-05T18:15:25.902Z,3.07
2024-03-05T18:17:56.155Z,3.53
2024-03-05T18:20:30.199Z,3.73
2024-03-05T18:23:01.124Z,2.60
2024-03-05T18:25:36.082Z,2.40
2024-03-05T18:28:06.614Z,2.40
2024-03-05T18:30:37.188Z,2.17
2024-03-05T18:33:09.231Z,2.40
2024-03-05T18:35:41.734Z,2.20
2024-03-05T18:38:21.161Z,2.33
2024-03-05T18:40:58.255Z,2.43
2024-03-05T18:43:30.117Z,2.47
2024-03-05T18:46:00.859Z,1.93
2024-03-05T18:48:31.162Z,2.50
2024-03-05T18:51:02.330Z,1.57
2024-03-05T18:53:39.536Z,1.97
2024-03-05T18:56:14.085Z,2.00
2024-03-05T18:58:44.676Z,2.17
2024-03-05T19:01:15.765Z,1.90
2024-03-05T19:03:46.582Z,2.57
2024-03-05T19:06:19.270Z,1.67
2024-03-05T19:08:48.388Z,2.00
2024-03-05T19:11:17.515Z,2.20
2024-03-05T19:13:51.935Z,2.27
2024-03-05T19:16:20.492Z,4.53
2024-03-05T19:18:54.252Z,2.43
2024-03-05T19:21:52.160Z,1.63
2024-03-05T19:24:22.640Z,1.90
2024-03-05T19:26:55.106Z,2.00
2024-03-05T19:29:25.035Z,1.90
2024-03-05T19:31:57.116Z,1.80
2024-03-05T19:34:27.050Z,2.00
2024-03-05T19:36:58.984Z,2.40
2024-03-05T19:39:30.710Z,2.73
2024-03-05T19:42:00.443Z,2.67
2024-03-05T19:44:29.067Z,2.70
2024-03-05T19:46:59.247Z,3.90
2024-03-05T19:49:29.405Z,4.40
2024-03-05T19:52:00.699Z,3.67
2024-03-05T19:54:29.356Z,3.17
2024-03-05T19:56:58.328Z,2.70
2024-03-05T19:59:27.738Z,3.37
2024-03-05T20:01:56.926Z,2.67
2024-03-05T20:04:25.446Z,2.90
2024-03-05T20:06:55.229Z,2.87
2024-03-05T20:09:26.444Z,2.73
2024-03-05T20:11:55.920Z,3.00
2024-03-05T20:14:24.637Z,2.40
2024-03-05T20:16:54.716Z,3.10
2024-03-05T20:19:25.630Z,2.43
2024-03-05T20:21:54.421Z,2.73
2024-03-05T20:24:24.947Z,2.60
2024-03-05T20:26:53.460Z,2.67
2024-03-05T20:29:23.945Z,2.20
2024-03-05T20:31:53.405Z,2.83
2024-03-05T20:34:24.397Z,3.80
2024-03-05T20:36:53.314Z,3.13
2024-03-05T20:39:22.886Z,2.90
2024-03-05T20:41:53.217Z,2.47
2024-03-05T20:44:22.556Z,2.60
2024-03-05T20:46:51.130Z,3.03
2024-03-05T20:49:20.273Z,2.73
2024-03-05T20:51:49.257Z,2.43
2024-03-05T20:54:17.968Z,2.83
2024-03-05T20:56:46.717Z,2.80
2024-03-05T20:59:19.379Z,2.73
2024-03-05T21:01:49.183Z,3.23
2024-03-05T21:04:17.938Z,2.87
2024-03-05T21:06:46.589Z,2.50
2024-03-05T21:09:18.622Z,3.30
2024-03-05T21:11:48.492Z,3.17
2024-03-05T21:14:19.512Z,3.73
2024-03-05T21:16:48.773Z,3.30
2024-03-05T21:19:17.770Z,3.43
2024-03-05T21:21:46.444Z,3.43
2024-03-05T21:24:14.945Z,3.03
2024-03-05T21:26:54.651Z,3.43
2024-03-05T21:29:33.852Z,3.50
2024-03-05T21:32:04.986Z,3.30
2024-03-05T21:34:38.225Z,3.40
2024-03-05T21:37:07.719Z,4.10
2024-03-05T21:39:36.480Z,3.40
2024-03-05T21:42:05.631Z,3.10
2024-03-05T21:44:41.724Z,4.03
2024-03-05T21:47:11.310Z,4.10
2024-03-05T21:49:40.485Z,3.70
2024-03-05T21:52:08.902Z,4.30
2024-03-05T21:54:37.368Z,4.07
2024-03-05T21:57:07.045Z,3.77
2024-03-05T21:59:38.334Z,3.67
2024-03-05T22:02:08.805Z,3.53
2024-03-05T22:04:38.525Z,3.13
2024-03-05T22:07:07.777Z,3.73
2024-03-05T22:09:38.794Z,3.80
2024-03-05T22:12:09.062Z,3.97
2024-03-05T22:14:40.341Z,3.93
2024-03-05T22:17:10.136Z,4.07
2024-03-05T22:19:39.132Z,3.60
2024-03-05T22:22:07.595Z,3.47
2024-03-05T22:24:35.917Z,4.23
2024-03-05T22:27:04.982Z,3.40
2024-03-05T22:29:33.755Z,4.53
2024-03-05T22:32:04.276Z,3.43
2024-03-05T22:34:35.386Z,3.83
2024-03-05T22:37:04.590Z,4.33
2024-03-05T22:39:33.129Z,4.20
2024-03-05T22:42:01.653Z,4.90
2024-03-05T22:44:30.119Z,4.87
2024-03-05T22:46:58.517Z,3.87
2024-03-05T22:49:28.314Z,4.30
2024-03-05T22:51:57.094Z,3.83
2024-03-05T22:54:25.559Z,3.40
2024-03-05T22:56:53.933Z,4.50
2024-03-05T22:59:22.684Z,4.60
2024-03-05T23:01:51.082Z,5.60
2024-03-05T23:04:19.990Z,4.73
2024-03-05T23:06:50.022Z,4.70
2024-03-05T23:09:18.562Z,6.97
2024-03-05T23:11:47.575Z,5.83
2024-03-05T23:14:16.726Z,7.00
2024-03-05T23:16:46.565Z,6.80
2024-03-05T23:19:15.088Z,7.07
2024-03-05T23:21:44.466Z,7.37
2024-03-05T23:24:14.425Z,6.30
2024-03-05T23:26:42.970Z,5.47
2024-03-05T23:29:12.579Z,7.47
2024-03-05T23:31:41.097Z,8.33
2024-03-05T23:34:09.579Z,7.97
2024-03-05T23:36:38.041Z,6.13
2024-03-05T23:39:06.612Z,5.97
2024-03-05T23:41:37.013Z,7.17
2024-03-05T23:44:05.570Z,7.13
2024-03-05T23:46:33.971Z,7.70
2024-03-05T23:49:02.252Z,6.90
2024-03-05T23:51:30.589Z,6.50
2024-03-05T23:53:58.947Z,6.90
2024-03-05T23:56:27.365Z,6.60
2024-03-05T23:58:57.147Z,6.53
