createdAt,value
2022-09-09T00:02:56.694Z,99945.69
2022-09-09T00:12:58.113Z,99930.44
2022-09-09T00:23:00.361Z,99943.44
2022-09-09T00:33:01.768Z,99926.63
2022-09-09T00:43:03.145Z,99937.19
2022-09-09T00:53:04.652Z,99940.22
2022-09-09T01:03:05.975Z,99946.41
2022-09-09T01:13:07.345Z,99949.66
2022-09-09T01:23:08.717Z,99958.44
2022-09-09T01:33:10.109Z,99953.94
2022-09-09T01:43:11.476Z,99948.81
2022-09-09T01:53:12.846Z,99937.69
2022-09-09T02:03:14.153Z,99930.25
2022-09-09T02:13:15.524Z,99940.34
2022-09-09T02:23:16.984Z,99947.88
2022-09-09T02:33:18.559Z,99946.47
2022-09-09T02:43:19.990Z,99921.88
2022-09-09T02:53:21.982Z,99911.56
2022-09-09T03:03:23.353Z,99921.16
2022-09-09T03:13:24.719Z,99933.03
2022-09-09T03:23:26.207Z,99931.91
2022-09-09T03:33:27.690Z,99938.84
2022-09-09T03:43:29.021Z,99933.38
2022-09-09T03:53:30.358Z,99925.44
2022-09-09T04:03:31.689Z,99936.84
2022-09-09T04:13:33.001Z,99944.91
2022-09-09T04:23:35.168Z,99957.63
2022-09-09T04:33:40.193Z,99956.31
2022-09-09T04:43:41.917Z,99959.34
2022-09-09T04:53:43.305Z,99966.03
2022-09-09T05:03:46.387Z,99966.84
2022-09-09T05:13:47.754Z,99977.34
2022-09-09T05:23:49.125Z,99975.69
2022-09-09T05:33:50.578Z,99983.88
2022-09-09T05:43:52.010Z,99990.50
2022-09-09T05:53:53.350Z,100006.97
2022-09-09T06:03:54.730Z,100005.63
2022-09-09T06:13:56.041Z,100016.66
2022-09-09T06:24:00.854Z,100014.81
2022-09-09T06:34:03.386Z,100011.69
2022-09-09T06:44:04.850Z,100015.28
2022-09-09T06:54:07.284Z,99995.84
2022-09-09T07:04:11.037Z,100003.34
2022-09-09T07:14:15.207Z,100005.09
2022-09-09T07:24:16.652Z,100011.25
2022-09-09T07:34:18.024Z,100011.59
2022-09-09T07:44:19.329Z,100022.72
2022-09-09T07:54:24.707Z,100025.13
2022-09-09T08:04:26.324Z,100045.47
2022-09-09T08:14:49.729Z,100042.53
2022-09-09T08:24:51.331Z,100045.44
2022-09-09T08:34:54.720Z,100039.22
2022-09-09T08:44:56.121Z,100047.88
2022-09-09T08:54:57.650Z,100045.63
2022-09-09T09:05:00.190Z,100053.44
2022-09-09T09:15:01.546Z,100050.69
2022-09-09T09:25:03.887Z,100061.59
2022-09-09T09:35:05.461Z,100056.84
2022-09-09T09:45:06.773Z,100054.38
2022-09-09T09:55:08.526Z,100058.22
2022-09-09T10:05:09.900Z,100053.91
2022-09-09T10:15:12.267Z,100060.97
2022-09-09T10:25:13.977Z,100048.78
2022-09-09T10:35:15.905Z,100032.19
2022-09-09T10:45:18.267Z,100020.31
2022-09-09T10:55:19.641Z,100024.44
2022-09-09T11:05:22.009Z,100015.31
2022-09-09T11:15:24.705Z,99998.84
2022-09-09T11:25:26.278Z,99989.84
2022-09-09T11:35:28.646Z,99977.59
2022-09-09T11:45:31.571Z,99965.94
2022-09-09T11:55:35.498Z,99976.63
2022-09-09T12:05:37.828Z,99996.56
2022-09-09T12:15:39.051Z,100032.22
2022-09-09T12:25:40.289Z,99980.97
2022-09-09T12:35:42.238Z,99993.81
2022-09-09T12:45:43.767Z,100008.91
2022-09-09T12:55:46.148Z,100043.31
2022-09-09T13:05:48.133Z,100014.84
2022-09-09T13:15:49.847Z,99994.91
2022-09-09T13:25:51.090Z,99970.75
2022-09-09T13:35:52.373Z,99955.75
2022-09-09T13:45:56.148Z,99951.00
2022-09-09T13:55:57.917Z,99958.84
2022-09-09T14:06:02.712Z,99956.09
2022-09-09T14:16:04.100Z,99934.78
2022-09-09T14:26:06.652Z,99955.81
2022-09-09T14:36:09.401Z,99948.50
2022-09-09T14:46:10.802Z,99951.66
2022-09-09T14:56:12.167Z,99962.75
2022-09-09T15:06:13.497Z,99962.75
2022-09-09T15:16:14.845Z,99974.56
2022-09-09T15:26:16.255Z,99951.84
2022-09-09T15:36:17.565Z,99946.34
2022-09-09T15:46:18.968Z,99957.66
2022-09-09T15:56:20.352Z,99974.53
2022-09-09T16:06:22.423Z,99990.88
2022-09-09T16:16:23.759Z,99999.00
2022-09-09T16:26:25.115Z,100024.41
2022-09-09T16:36:26.691Z,100041.19
2022-09-09T16:46:28.691Z,100030.84
2022-09-09T16:56:30.979Z,100034.03
2022-09-09T17:06:32.340Z,100025.75
2022-09-09T17:16:35.132Z,100033.34
2022-09-09T17:26:36.659Z,100032.84
2022-09-09T17:36:37.946Z,100044.31
2022-09-09T17:46:41.406Z,100030.34
2022-09-09T17:56:42.939Z,100046.13
2022-09-09T18:06:44.361Z,100050.81
2022-09-09T18:16:45.782Z,100056.97
2022-09-09T18:26:48.191Z,100054.53
2022-09-09T18:36:50.029Z,100061.91
2022-09-09T18:46:52.557Z,100097.13
2022-09-09T18:56:53.870Z,100118.31
2022-09-09T19:06:58.351Z,100130.59
2022-09-09T19:17:00.898Z,100125.44
2022-09-09T19:27:02.244Z,100115.72
2022-09-09T19:37:03.552Z,100096.56
2022-09-09T19:47:05.207Z,100118.94
2022-09-09T19:57:06.592Z,100125.50
2022-09-09T20:07:11.672Z,100124.63
2022-09-09T20:17:13.010Z,100144.09
2022-09-09T20:27:14.328Z,100139.19
2022-09-09T20:37:15.915Z,100136.66
2022-09-09T20:47:17.574Z,100136.06
2022-09-09T20:57:22.061Z,100142.22
2022-09-09T21:07:23.361Z,100141.91
2022-09-09T21:17:24.718Z,100148.50
2022-09-09T21:27:26.135Z,100165.69
2022-09-09T21:37:27.518Z,100137.34
2022-09-09T21:47:28.874Z,100137.88
2022-09-09T21:57:30.198Z,100133.38
2022-09-09T22:07:32.510Z,100149.50
2022-09-09T22:17:33.849Z,100158.66
2022-09-09T22:27:35.536Z,100154.50
2022-09-09T22:37:37.416Z,100152.63
2022-09-09T22:47:42.445Z,100160.78
2022-09-09T22:57:43.827Z,100163.56
2022-09-09T23:07:45.154Z,100167.09
2022-09-09T23:17:46.585Z,100175.81
2022-09-09T23:27:48.862Z,100169.38
2022-09-09T23:37:50.160Z,100177.88
2022-09-09T23:47:51.491Z,100178.91
2022-09-09T23:57:55.137Z,100167.97
