createdAt,value
2018-06-28T00:01:10.385Z,4.83
2018-06-28T00:03:38.660Z,4.80
2018-06-28T00:06:07.033Z,4.27
2018-06-28T00:08:35.401Z,4.27
2018-06-28T00:11:03.689Z,3.80
2018-06-28T00:13:31.997Z,4.30
2018-06-28T00:16:00.266Z,3.60
2018-06-28T00:18:28.581Z,3.57
2018-06-28T00:20:56.857Z,4.17
2018-06-28T00:23:25.133Z,4.33
2018-06-28T00:25:53.429Z,4.47
2018-06-28T00:28:21.705Z,4.70
2018-06-28T00:30:49.968Z,4.60
2018-06-28T00:33:18.853Z,4.70
2018-06-28T00:35:47.129Z,4.50
2018-06-28T00:38:15.441Z,4.30
2018-06-28T00:40:43.721Z,5.00
2018-06-28T00:43:11.997Z,4.30
2018-06-28T00:45:40.278Z,5.30
2018-06-28T00:48:08.553Z,4.20
2018-06-28T00:50:36.893Z,5.40
2018-06-28T00:53:05.290Z,5.20
2018-06-28T00:55:33.549Z,4.57
2018-06-28T00:58:01.901Z,5.60
2018-06-28T01:00:30.222Z,4.57
2018-06-28T01:02:58.483Z,4.20
2018-06-28T01:05:26.789Z,4.40
2018-06-28T01:07:55.062Z,5.30
2018-06-28T01:10:23.344Z,5.10
2018-06-28T01:12:51.636Z,5.07
2018-06-28T01:15:19.901Z,4.60
2018-06-28T01:17:48.207Z,6.00
2018-06-28T01:20:16.553Z,5.70
2018-06-28T01:22:44.862Z,6.00
2018-06-28T01:25:13.140Z,5.50
2018-06-28T01:27:41.458Z,5.70
2018-06-28T01:30:09.763Z,6.30
2018-06-28T01:32:38.073Z,5.30
2018-06-28T01:35:06.353Z,5.90
2018-06-28T01:40:24.829Z,6.83
2018-06-28T01:43:10.157Z,7.37
2018-06-28T01:45:38.441Z,7.27
2018-06-28T01:48:06.717Z,6.83
2018-06-28T01:50:34.981Z,8.70
2018-06-28T01:53:03.314Z,9.00
2018-06-28T01:55:31.574Z,6.77
2018-06-28T01:57:59.861Z,8.73
2018-06-28T02:00:28.109Z,7.10
2018-06-28T02:02:56.372Z,7.53
2018-06-28T02:05:24.750Z,8.43
2018-06-28T02:07:52.998Z,8.40
2018-06-28T02:10:22.153Z,7.60
2018-06-28T02:12:50.418Z,8.80
2018-06-28T02:15:18.693Z,9.10
2018-06-28T02:17:47.021Z,8.87
2018-06-28T02:20:15.292Z,8.90
2018-06-28T02:22:43.650Z,10.17
2018-06-28T02:25:11.919Z,9.13
2018-06-28T02:27:40.161Z,8.73
2018-06-28T02:30:08.445Z,9.50
2018-06-28T02:32:36.707Z,8.60
2018-06-28T02:35:05.305Z,9.63
2018-06-28T02:37:33.617Z,10.23
2018-06-28T02:40:01.898Z,8.97
2018-06-28T02:42:30.169Z,10.03
2018-06-28T02:44:58.453Z,9.10
2018-06-28T02:47:26.719Z,8.20
2018-06-28T02:49:55.034Z,9.67
2018-06-28T02:52:23.385Z,10.00
2018-06-28T02:54:51.782Z,10.10
2018-06-28T02:57:20.065Z,9.73
2018-06-28T02:59:48.351Z,9.87
2018-06-28T03:02:16.646Z,10.60
2018-06-28T03:04:44.897Z,8.93
2018-06-28T03:07:13.171Z,11.50
2018-06-28T03:09:41.413Z,10.03
2018-06-28T03:12:09.721Z,10.93
2018-06-28T03:14:37.964Z,11.50
2018-06-28T03:17:06.305Z,12.30
2018-06-28T03:19:34.665Z,11.97
2018-06-28T03:22:02.935Z,12.00
2018-06-28T03:24:31.213Z,12.10
2018-06-28T03:26:59.498Z,13.30
2018-06-28T03:29:27.778Z,12.53
2018-06-28T03:31:56.065Z,12.80
2018-06-28T03:34:24.313Z,11.97
2018-06-28T03:36:52.583Z,13.57
2018-06-28T03:39:20.821Z,13.77
2018-06-28T03:41:49.119Z,13.77
2018-06-28T03:44:17.395Z,11.27
2018-06-28T03:46:45.705Z,13.50
2018-06-28T03:49:13.950Z,13.90
2018-06-28T03:51:42.203Z,16.37
2018-06-28T03:54:10.530Z,15.23
2018-06-28T03:56:39.126Z,16.67
2018-06-28T03:59:07.517Z,15.17
2018-06-28T04:01:35.761Z,15.33
2018-06-28T04:04:04.030Z,16.33
2018-06-28T04:06:32.312Z,15.67
2018-06-28T04:09:00.607Z,16.67
2018-06-28T04:11:28.874Z,16.30
2018-06-28T04:13:57.160Z,16.63
2018-06-28T04:16:25.440Z,17.30
2018-06-28T04:18:53.753Z,19.20
2018-06-28T04:21:22.026Z,18.40
2018-06-28T04:23:50.313Z,18.83
2018-06-28T04:26:18.565Z,18.73
2018-06-28T04:28:46.861Z,17.37
2018-06-28T04:31:15.125Z,18.87
2018-06-28T04:33:43.422Z,18.97
2018-06-28T04:36:11.681Z,18.90
2018-06-28T04:38:40.031Z,19.27
2018-06-28T04:41:08.301Z,20.10
2018-06-28T04:43:36.601Z,20.93
2018-06-28T04:46:04.953Z,18.10
2018-06-28T04:48:33.261Z,20.70
2018-06-28T04:51:01.537Z,19.57
2018-06-28T04:53:29.783Z,20.80
2018-06-28T04:55:58.086Z,19.47
2018-06-28T04:58:26.345Z,19.10
2018-06-28T05:00:54.685Z,17.83
2018-06-28T05:03:22.959Z,19.30
2018-06-28T05:05:51.359Z,17.43
2018-06-28T05:08:19.613Z,17.03
2018-06-28T05:10:47.917Z,14.90
2018-06-28T05:13:16.257Z,15.47
2018-06-28T05:15:44.547Z,15.03
2018-06-28T05:18:12.793Z,13.20
2018-06-28T05:20:41.088Z,10.43
2018-06-28T05:23:09.324Z,10.93
2018-06-28T05:25:37.608Z,10.40
2018-06-28T05:28:05.865Z,9.33
2018-06-28T05:30:34.153Z,8.10
2018-06-28T05:33:02.446Z,7.50
2018-06-28T05:35:30.694Z,7.60
2018-06-28T05:37:58.981Z,7.77
2018-06-28T05:40:27.271Z,7.40
2018-06-28T05:42:55.564Z,6.23
2018-06-28T05:45:23.821Z,6.57
2018-06-28T05:47:52.090Z,6.13
2018-06-28T05:50:20.337Z,5.50
2018-06-28T05:52:48.629Z,5.07
2018-06-28T05:55:16.952Z,4.20
2018-06-28T05:57:45.209Z,3.43
2018-06-28T06:00:13.465Z,3.80
2018-06-28T06:02:41.762Z,3.30
2018-06-28T06:05:10.022Z,3.23
2018-06-28T06:07:38.357Z,3.33
2018-06-28T06:10:06.639Z,3.30
2018-06-28T06:12:34.942Z,3.10
2018-06-28T06:15:03.206Z,3.37
2018-06-28T06:17:31.485Z,3.70
2018-06-28T06:19:59.797Z,2.80
2018-06-28T06:22:28.093Z,3.03
2018-06-28T06:24:56.349Z,3.17
2018-06-28T06:27:24.662Z,2.60
2018-06-28T06:29:52.919Z,2.63
2018-06-28T06:32:21.157Z,2.47
2018-06-28T06:34:49.649Z,2.50
2018-06-28T06:37:17.792Z,2.60
2018-06-28T06:39:46.058Z,2.53
2018-06-28T06:42:14.530Z,2.17
2018-06-28T06:44:42.909Z,2.33
2018-06-28T06:47:11.193Z,2.20
2018-06-28T06:49:39.475Z,2.53
2018-06-28T06:52:07.721Z,3.87
2018-06-28T06:54:36.105Z,3.13
2018-06-28T06:57:04.611Z,2.50
2018-06-28T06:59:32.962Z,2.53
2018-06-28T07:02:01.218Z,2.30
2018-06-28T07:04:29.541Z,1.97
2018-06-28T07:06:57.834Z,2.10
2018-06-28T07:09:26.768Z,2.27
2018-06-28T07:11:55.118Z,1.90
2018-06-28T07:14:23.339Z,2.10
2018-06-28T07:16:51.577Z,1.73
2018-06-28T07:19:19.817Z,2.10
2018-06-28T07:21:48.081Z,1.93
2018-06-28T07:24:16.335Z,2.20
2018-06-28T07:26:44.623Z,2.50
2018-06-28T07:29:12.893Z,2.97
2018-06-28T07:31:41.157Z,2.33
2018-06-28T07:34:09.590Z,2.37
2018-06-28T07:36:37.939Z,2.40
2018-06-28T07:39:09.995Z,3.00
2018-06-28T07:41:38.601Z,6.90
2018-06-28T07:44:06.865Z,4.50
2018-06-28T07:46:35.701Z,3.37
2018-06-28T07:49:04.024Z,3.03
2018-06-28T07:51:33.388Z,2.30
2018-06-28T07:54:02.217Z,3.00
2018-06-28T07:56:30.597Z,2.17
2018-06-28T07:58:58.841Z,2.27
2018-06-28T08:01:27.129Z,2.30
2018-06-28T08:03:55.371Z,1.67
2018-06-28T08:06:23.689Z,2.40
2018-06-28T08:08:51.926Z,2.50
2018-06-28T08:11:20.233Z,2.10
2018-06-28T08:13:48.729Z,2.50
2018-06-28T08:16:17.053Z,2.20
2018-06-28T08:18:45.365Z,2.23
2018-06-28T08:21:13.611Z,1.50
2018-06-28T08:23:41.892Z,1.70
2018-06-28T08:26:10.271Z,2.00
2018-06-28T08:28:38.566Z,1.70
2018-06-28T08:31:06.841Z,1.73
2018-06-28T08:33:35.104Z,1.97
2018-06-28T08:36:03.403Z,2.10
2018-06-28T08:38:31.617Z,1.70
2018-06-28T08:40:59.857Z,2.10
2018-06-28T08:43:28.117Z,1.90
2018-06-28T08:45:56.353Z,2.27
2018-06-28T08:48:24.614Z,1.80
2018-06-28T08:50:52.865Z,2.17
2018-06-28T08:53:21.129Z,2.40
2018-06-28T08:55:49.433Z,2.10
2018-06-28T08:58:17.783Z,2.40
2018-06-28T09:00:46.290Z,2.30
2018-06-28T09:03:14.801Z,2.63
2018-06-28T09:05:43.167Z,2.60
2018-06-28T09:08:11.377Z,2.40
2018-06-28T09:10:39.656Z,2.33
2018-06-28T09:13:08.153Z,2.87
2018-06-28T09:15:36.696Z,2.13
2018-06-28T09:18:05.090Z,1.97
2018-06-28T09:20:33.382Z,2.40
2018-06-28T09:23:01.878Z,1.70
2018-06-28T09:25:30.173Z,1.80
2018-06-28T09:27:58.509Z,2.43
2018-06-28T09:30:27.092Z,2.40
2018-06-28T09:32:55.714Z,1.90
2018-06-28T09:35:24.123Z,2.03
2018-06-28T09:37:52.512Z,2.27
2018-06-28T09:40:20.797Z,1.87
2018-06-28T09:42:50.196Z,2.10
2018-06-28T09:45:19.478Z,2.00
2018-06-28T09:47:48.174Z,1.80
2018-06-28T09:50:23.412Z,2.00
2018-06-28T09:52:52.221Z,1.73
2018-06-28T09:55:20.788Z,2.00
2018-06-28T09:57:49.415Z,1.73
2018-06-28T10:00:22.893Z,1.50
2018-06-28T10:02:51.084Z,1.03
2018-06-28T10:05:19.482Z,1.60
2018-06-28T10:07:47.745Z,1.60
2018-06-28T10:10:16.174Z,1.30
2018-06-28T10:12:44.487Z,1.53
2018-06-28T10:15:12.894Z,1.47
2018-06-28T10:17:41.579Z,1.23
2018-06-28T10:20:09.949Z,1.50
2018-06-28T10:22:38.237Z,1.00
2018-06-28T10:25:06.787Z,1.33
2018-06-28T10:27:35.303Z,1.60
2018-06-28T10:30:03.672Z,1.63
2018-06-28T10:32:32.124Z,1.23
2018-06-28T10:35:00.393Z,2.07
2018-06-28T10:37:29.749Z,2.20
2018-06-28T10:39:58.014Z,1.37
2018-06-28T10:42:26.314Z,1.50
2018-06-28T10:44:54.553Z,1.20
2018-06-28T10:47:22.841Z,0.93
2018-06-28T10:49:51.081Z,1.27
2018-06-28T10:52:19.374Z,1.30
2018-06-28T10:54:47.705Z,1.33
2018-06-28T10:57:16.029Z,1.13
2018-06-28T10:59:44.338Z,1.30
2018-06-28T11:02:12.781Z,1.23
2018-06-28T11:04:41.036Z,1.30
2018-06-28T11:07:09.313Z,1.43
2018-06-28T11:09:37.589Z,1.13
2018-06-28T11:12:06.151Z,1.40
2018-06-28T11:14:34.448Z,1.33
2018-06-28T11:17:02.710Z,1.10
2018-06-28T11:19:30.977Z,1.60
2018-06-28T11:21:59.213Z,1.00
2018-06-28T11:24:27.497Z,1.80
2018-06-28T11:26:55.778Z,1.10
2018-06-28T11:29:24.357Z,1.43
2018-06-28T11:31:52.606Z,1.73
2018-06-28T11:34:21.316Z,1.47
2018-06-28T11:36:49.641Z,1.03
2018-06-28T11:39:17.910Z,1.30
2018-06-28T11:41:46.145Z,1.50
2018-06-28T11:44:14.479Z,1.40
2018-06-28T11:46:42.725Z,1.37
2018-06-28T11:49:10.988Z,1.40
2018-06-28T11:51:39.232Z,1.50
2018-06-28T11:54:07.480Z,1.13
2018-06-28T11:56:35.772Z,2.00
2018-06-28T11:59:04.033Z,1.80
2018-06-28T12:01:32.313Z,1.80
2018-06-28T12:04:00.550Z,1.90
2018-06-28T12:06:28.829Z,1.63
2018-06-28T12:08:57.116Z,1.83
2018-06-28T12:11:25.406Z,1.90
2018-06-28T12:13:53.645Z,1.40
2018-06-28T12:16:21.921Z,1.27
2018-06-28T12:18:50.211Z,1.80
2018-06-28T12:21:18.496Z,1.73
2018-06-28T12:23:46.759Z,1.40
2018-06-28T12:26:15.077Z,3.80
2018-06-28T12:28:43.310Z,2.90
2018-06-28T12:31:11.650Z,1.20
2018-06-28T12:33:39.840Z,1.50
2018-06-28T12:36:08.274Z,1.17
2018-06-28T12:38:36.959Z,1.10
2018-06-28T12:41:05.229Z,1.00
2018-06-28T12:43:33.477Z,1.60
2018-06-28T12:46:01.765Z,1.63
2018-06-28T12:48:30.014Z,1.30
2018-06-28T12:50:58.301Z,1.50
2018-06-28T12:53:26.537Z,1.50
2018-06-28T12:56:27.084Z,1.33
2018-06-28T12:58:56.673Z,1.37
2018-06-28T13:01:25.789Z,1.43
2018-06-28T13:03:54.349Z,1.80
2018-06-28T13:06:22.833Z,1.67
2018-06-28T13:08:52.153Z,1.13
2018-06-28T13:11:20.457Z,1.53
2018-06-28T13:13:48.734Z,1.57
2018-06-28T13:16:18.017Z,1.27
2018-06-28T13:18:47.056Z,1.80
2018-06-28T13:21:15.281Z,1.10
2018-06-28T13:23:43.565Z,1.00
2018-06-28T13:26:12.937Z,1.13
2018-06-28T13:28:44.398Z,1.33
2018-06-28T13:31:12.697Z,1.30
2018-06-28T13:33:40.977Z,1.50
2018-06-28T13:36:09.315Z,1.10
2018-06-28T13:38:37.983Z,1.00
2018-06-28T13:41:06.559Z,1.47
2018-06-28T13:43:34.773Z,1.23
2018-06-28T13:46:03.129Z,1.43
2018-06-28T13:48:31.433Z,1.00
2018-06-28T13:50:59.733Z,1.00
2018-06-28T13:53:28.037Z,1.60
2018-06-28T13:55:56.412Z,1.37
2018-06-28T13:58:24.697Z,1.30
2018-06-28T14:00:53.077Z,1.40
2018-06-28T14:03:21.390Z,1.70
2018-06-28T14:05:49.615Z,1.67
2018-06-28T14:08:17.885Z,0.90
2018-06-28T14:10:46.190Z,0.97
2018-06-28T14:13:14.433Z,1.30
2018-06-28T14:15:42.713Z,1.30
2018-06-28T14:18:11.003Z,1.40
2018-06-28T14:20:39.303Z,2.30
2018-06-28T14:23:07.638Z,1.10
2018-06-28T14:25:35.937Z,0.80
2018-06-28T14:28:04.259Z,1.30
2018-06-28T14:30:32.538Z,0.77
2018-06-28T14:33:00.845Z,0.83
2018-06-28T14:35:29.102Z,0.90
2018-06-28T14:37:57.421Z,1.10
2018-06-28T14:40:25.669Z,0.80
2018-06-28T14:42:53.959Z,0.77
2018-06-28T14:45:22.205Z,1.10
2018-06-28T14:47:50.477Z,1.60
2018-06-28T14:50:18.749Z,1.07
2018-06-28T14:52:47.025Z,1.00
2018-06-28T14:55:15.294Z,1.30
2018-06-28T14:57:43.621Z,0.63
2018-06-28T15:00:11.893Z,1.10
2018-06-28T15:02:40.209Z,1.10
2018-06-28T15:05:09.133Z,0.70
2018-06-28T15:07:37.453Z,0.70
2018-06-28T15:10:05.834Z,0.90
2018-06-28T15:12:34.187Z,1.10
2018-06-28T15:15:02.579Z,0.80
2018-06-28T15:17:30.837Z,0.80
2018-06-28T15:19:59.118Z,1.27
2018-06-28T15:22:27.353Z,0.90
2018-06-28T15:24:55.620Z,0.70
2018-06-28T15:27:23.991Z,0.73
2018-06-28T15:29:52.349Z,0.90
2018-06-28T15:32:20.594Z,0.80
2018-06-28T15:34:48.857Z,0.97
2018-06-28T15:37:17.116Z,0.83
2018-06-28T15:39:45.376Z,0.93
2018-06-28T15:42:13.713Z,1.07
2018-06-28T15:44:41.998Z,0.70
2018-06-28T15:47:10.274Z,1.10
2018-06-28T15:49:38.560Z,0.90
2018-06-28T15:52:06.926Z,1.23
2018-06-28T15:54:35.145Z,0.90
2018-06-28T15:57:03.445Z,1.10
2018-06-28T15:59:31.908Z,0.83
2018-06-28T16:02:00.142Z,0.83
2018-06-28T16:04:28.433Z,0.77
2018-06-28T16:06:57.573Z,0.90
2018-06-28T16:09:26.005Z,1.17
2018-06-28T16:11:54.370Z,0.70
2018-06-28T16:14:22.745Z,1.10
2018-06-28T16:16:51.022Z,0.77
2018-06-28T16:19:19.278Z,0.80
2018-06-28T16:21:47.568Z,0.70
2018-06-28T16:24:15.809Z,1.03
2018-06-28T16:26:44.157Z,0.93
2018-06-28T16:29:12.521Z,1.87
2018-06-28T16:31:40.786Z,1.27
2018-06-28T16:34:09.045Z,1.40
2018-06-28T16:36:37.357Z,1.20
2018-06-28T16:39:08.355Z,0.90
2018-06-28T16:41:36.793Z,1.37
2018-06-28T16:44:05.050Z,1.60
2018-06-28T16:46:33.384Z,0.70
2018-06-28T16:49:01.598Z,0.90
2018-06-28T16:51:29.881Z,0.90
2018-06-28T16:53:58.151Z,0.80
2018-06-28T16:56:26.517Z,1.27
2018-06-28T16:58:54.770Z,0.90
2018-06-28T17:01:23.068Z,1.23
2018-06-28T17:03:51.332Z,1.83
2018-06-28T17:06:19.581Z,0.97
2018-06-28T17:08:47.881Z,1.03
2018-06-28T17:11:16.133Z,0.97
2018-06-28T17:13:44.491Z,1.10
2018-06-28T17:16:12.766Z,0.83
2018-06-28T17:18:41.056Z,0.80
2018-06-28T17:21:09.305Z,2.17
2018-06-28T17:23:37.572Z,2.87
2018-06-28T17:26:06.038Z,1.30
2018-06-28T17:28:34.308Z,1.20
2018-06-28T17:31:02.566Z,0.90
2018-06-28T17:33:30.877Z,1.03
2018-06-28T17:35:59.813Z,1.00
2018-06-28T17:38:28.117Z,1.00
2018-06-28T17:40:56.400Z,1.30
2018-06-28T17:43:24.686Z,1.23
2018-06-28T17:45:52.949Z,1.20
2018-06-28T17:48:21.365Z,1.63
2018-06-28T17:50:49.634Z,1.60
2018-06-28T17:53:18.318Z,1.63
2018-06-28T17:55:46.667Z,1.27
2018-06-28T17:58:14.937Z,1.00
2018-06-28T18:00:43.208Z,1.63
2018-06-28T18:03:11.473Z,1.33
2018-06-28T18:05:39.758Z,1.37
2018-06-28T18:08:08.033Z,1.40
2018-06-28T18:10:36.298Z,1.27
2018-06-28T18:13:04.537Z,2.10
2018-06-28T18:15:32.877Z,1.83
2018-06-28T18:18:02.182Z,1.90
2018-06-28T18:20:30.458Z,1.60
2018-06-28T18:22:58.721Z,1.30
2018-06-28T18:25:29.171Z,1.90
2018-06-28T18:27:57.664Z,1.83
2018-06-28T18:30:25.937Z,1.80
2018-06-28T18:32:54.197Z,1.90
2018-06-28T18:35:22.453Z,2.00
2018-06-28T18:37:50.737Z,1.93
2018-06-28T18:40:19.037Z,2.13
2018-06-28T18:42:47.357Z,2.77
2018-06-28T18:45:15.699Z,1.87
2018-06-28T18:47:44.242Z,2.27
2018-06-28T18:50:12.813Z,1.60
2018-06-28T18:52:42.254Z,2.00
2018-06-28T18:55:10.510Z,1.97
2018-06-28T18:57:38.876Z,2.03
2018-06-28T19:00:07.174Z,1.83
2018-06-28T19:02:35.497Z,2.00
2018-06-28T19:05:03.847Z,2.00
2018-06-28T19:07:32.125Z,2.17
2018-06-28T19:10:05.737Z,2.23
2018-06-28T19:12:34.029Z,2.53
2018-06-28T19:15:07.538Z,2.20
2018-06-28T19:17:36.090Z,2.23
2018-06-28T19:20:05.253Z,1.97
2018-06-28T19:22:38.865Z,2.70
2018-06-28T19:25:07.125Z,2.00
2018-06-28T19:27:35.393Z,2.77
2018-06-28T19:30:09.110Z,2.47
2018-06-28T19:32:37.389Z,2.27
2018-06-28T19:35:05.765Z,2.60
2018-06-28T19:37:39.454Z,2.73
2018-06-28T19:40:13.947Z,2.37
2018-06-28T19:42:47.531Z,2.83
2018-06-28T19:45:15.973Z,2.27
2018-06-28T19:47:44.249Z,2.03
2018-06-28T19:50:17.949Z,2.33
2018-06-28T19:52:51.645Z,2.60
2018-06-28T19:55:19.914Z,2.33
2018-06-28T19:57:48.217Z,2.83
2018-06-28T20:00:21.898Z,2.87
2018-06-28T20:02:55.369Z,2.97
2018-06-28T20:05:23.620Z,3.40
2018-06-28T20:07:51.957Z,2.83
2018-06-28T20:10:20.261Z,3.53
2018-06-28T20:12:53.645Z,2.70
2018-06-28T20:15:37.462Z,3.40
2018-06-28T20:18:11.034Z,3.47
2018-06-28T20:20:39.273Z,2.83
2018-06-28T20:23:07.577Z,3.43
2018-06-28T20:25:35.844Z,3.13
2018-06-28T20:28:09.492Z,2.93
2018-06-28T20:30:43.044Z,3.00
2018-06-28T20:33:16.468Z,2.90
2018-06-28T20:35:44.755Z,3.70
2018-06-28T20:38:12.997Z,3.30
2018-06-28T20:40:41.320Z,3.73
2018-06-28T20:43:10.637Z,4.73
2018-06-28T20:45:38.913Z,4.17
2018-06-28T20:48:07.200Z,4.57
2018-06-28T20:50:35.789Z,5.63
2018-06-28T20:53:04.061Z,5.53
2018-06-28T20:55:32.375Z,3.00
2018-06-28T20:58:00.640Z,4.37
2018-06-28T21:00:28.953Z,4.13
2018-06-28T21:02:57.261Z,4.30
2018-06-28T21:05:25.605Z,4.63
2018-06-28T21:07:53.890Z,4.70
2018-06-28T21:10:22.161Z,4.87
2018-06-28T21:12:50.433Z,5.10
2018-06-28T21:15:18.733Z,4.80
2018-06-28T21:17:46.985Z,5.27
2018-06-28T21:20:15.999Z,3.60
2018-06-28T21:22:44.282Z,4.60
2018-06-28T21:25:12.556Z,3.90
2018-06-28T21:27:40.857Z,3.83
2018-06-28T21:30:09.133Z,4.37
2018-06-28T21:32:37.625Z,3.27
2018-06-28T21:35:06.198Z,3.03
2018-06-28T21:37:35.489Z,3.43
2018-06-28T21:40:04.160Z,3.40
2018-06-28T21:42:32.435Z,4.17
2018-06-28T21:45:00.716Z,3.50
2018-06-28T21:47:29.004Z,3.10
2018-06-28T21:49:57.301Z,3.00
2018-06-28T21:52:27.410Z,4.43
2018-06-28T21:54:55.765Z,3.20
2018-06-28T21:57:24.316Z,3.30
2018-06-28T21:59:54.568Z,3.50
2018-06-28T22:02:22.809Z,4.37
2018-06-28T22:04:51.304Z,3.33
2018-06-28T22:07:21.094Z,3.47
2018-06-28T22:09:49.545Z,3.40
2018-06-28T22:12:17.809Z,3.47
2018-06-28T22:14:47.082Z,3.80
2018-06-28T22:17:16.372Z,4.00
2018-06-28T22:19:44.803Z,3.60
2018-06-28T22:22:13.240Z,4.10
2018-06-28T22:24:42.578Z,3.93
2018-06-28T22:27:10.841Z,3.60
2018-06-28T22:29:39.117Z,4.00
2018-06-28T22:32:07.377Z,5.53
2018-06-28T22:34:36.665Z,4.13
2018-06-28T22:37:04.929Z,5.03
2018-06-28T22:39:34.248Z,4.70
2018-06-28T22:42:02.522Z,6.00
2018-06-28T22:44:30.857Z,4.00
2018-06-28T22:47:00.248Z,4.00
2018-06-28T22:49:29.582Z,4.70
2018-06-28T22:51:57.853Z,4.60
2018-06-28T22:54:26.138Z,4.80
2018-06-28T22:56:54.445Z,4.00
2018-06-28T22:59:22.770Z,4.80
2018-06-28T23:01:51.051Z,4.50
2018-06-28T23:04:19.308Z,5.07
2018-06-28T23:06:47.600Z,3.90
2018-06-28T23:09:15.845Z,4.93
2018-06-28T23:11:44.129Z,4.37
2018-06-28T23:14:12.534Z,5.07
2018-06-28T23:16:40.829Z,2.87
2018-06-28T23:19:09.157Z,3.20
2018-06-28T23:21:37.362Z,3.93
2018-06-28T23:24:06.150Z,3.50
2018-06-28T23:26:34.416Z,3.30
2018-06-28T23:29:02.669Z,3.47
2018-06-28T23:31:30.985Z,3.43
2018-06-28T23:33:59.263Z,4.50
2018-06-28T23:36:27.677Z,3.73
2018-06-28T23:38:55.964Z,4.40
2018-06-28T23:41:24.227Z,4.17
2018-06-28T23:43:52.781Z,3.70
2018-06-28T23:46:21.036Z,4.60
2018-06-28T23:48:49.318Z,4.57
2018-06-28T23:51:17.569Z,3.80
2018-06-28T23:53:45.880Z,4.07
2018-06-28T23:56:14.125Z,3.67
2018-06-28T23:58:42.789Z,3.30
