createdAt,value
2023-02-13T00:00:00.692Z,26.6
2023-02-13T00:05:00.778Z,28.5
2023-02-13T00:10:00.693Z,27.5
2023-02-13T00:15:00.676Z,31.9
2023-02-13T00:20:00.681Z,29.5
2023-02-13T00:25:00.746Z,28.3
2023-02-13T00:30:00.747Z,32.1
2023-02-13T00:35:00.682Z,26.8
2023-02-13T00:40:00.848Z,27.6
2023-02-13T00:45:00.610Z,29.2
2023-02-13T00:50:00.601Z,28.5
2023-02-13T00:55:00.829Z,26.3
2023-02-13T01:00:00.660Z,26.5
2023-02-13T01:05:00.722Z,28.2
2023-02-13T01:10:00.728Z,28.8
2023-02-13T01:15:00.722Z,29.8
2023-02-13T01:20:00.734Z,27.6
2023-02-13T01:25:00.737Z,26.6
2023-02-13T01:30:00.761Z,28.8
2023-02-13T01:35:00.640Z,32.2
2023-02-13T01:40:00.795Z,30.0
2023-02-13T01:45:00.626Z,31.6
2023-02-13T01:50:02.042Z,29.1
2023-02-13T01:55:00.784Z,30.1
2023-02-13T02:00:00.767Z,27.0
2023-02-13T02:05:00.705Z,30.1
2023-02-13T02:10:00.804Z,30.5
2023-02-13T02:15:00.747Z,30.0
2023-02-13T02:20:00.974Z,30.3
2023-02-13T02:25:00.781Z,28.7
2023-02-13T02:30:00.740Z,29.1
2023-02-13T02:35:00.827Z,30.1
2023-02-13T02:40:00.719Z,28.0
2023-02-13T02:45:01.160Z,30.5
2023-02-13T02:50:00.735Z,27.9
2023-02-13T02:55:00.681Z,30.2
2023-02-13T03:00:00.692Z,28.5
2023-02-13T03:05:00.645Z,27.2
2023-02-13T03:10:00.686Z,26.0
2023-02-13T03:15:00.618Z,30.7
2023-02-13T03:20:00.860Z,27.9
2023-02-13T03:25:01.340Z,0.0
2023-02-13T03:30:01.926Z,25.8
2023-02-13T03:35:00.650Z,26.8
2023-02-13T03:40:00.708Z,31.1
2023-02-13T03:45:00.661Z,29.9
2023-02-13T03:50:00.727Z,29.4
2023-02-13T03:55:00.659Z,28.0
2023-02-13T04:00:00.655Z,28.5
2023-02-13T04:05:00.875Z,28.5
2023-02-13T04:10:00.773Z,33.3
2023-02-13T04:15:00.786Z,25.5
2023-02-13T04:20:00.724Z,26.4
2023-02-13T04:25:00.707Z,27.8
2023-02-13T04:30:00.646Z,27.7
2023-02-13T04:35:00.861Z,25.6
2023-02-13T04:40:00.614Z,26.3
2023-02-13T04:45:00.567Z,31.0
2023-02-13T04:50:00.687Z,32.2
2023-02-13T04:55:00.621Z,29.3
2023-02-13T05:00:00.721Z,32.5
2023-02-13T05:05:00.587Z,28.1
2023-02-13T05:10:00.642Z,29.5
2023-02-13T05:15:00.764Z,29.3
2023-02-13T05:20:00.788Z,31.8
2023-02-13T05:25:00.717Z,28.1
2023-02-13T05:30:00.702Z,30.1
2023-02-13T05:35:02.740Z,31.5
2023-02-13T05:40:00.738Z,28.6
2023-02-13T05:45:00.754Z,31.9
2023-02-13T05:50:03.470Z,28.9
2023-02-13T05:55:00.683Z,26.7
2023-02-13T06:00:00.721Z,27.3
2023-02-13T06:05:00.635Z,27.9
2023-02-13T06:10:00.747Z,27.5
2023-02-13T06:15:00.696Z,29.3
2023-02-13T06:20:00.809Z,29.0
2023-02-13T06:25:00.766Z,30.1
2023-02-13T06:30:00.704Z,28.9
2023-02-13T06:35:00.734Z,31.5
2023-02-13T06:40:00.757Z,27.7
2023-02-13T06:45:00.716Z,30.6
2023-02-13T06:50:00.815Z,31.0
2023-02-13T06:55:00.871Z,29.5
2023-02-13T07:00:00.748Z,29.2
2023-02-13T07:05:00.592Z,31.5
2023-02-13T07:10:00.847Z,30.2
2023-02-13T07:15:02.191Z,28.3
2023-02-13T07:20:00.617Z,29.1
2023-02-13T07:25:00.631Z,30.7
2023-02-13T07:30:00.698Z,27.0
2023-02-13T07:35:02.445Z,35.3
2023-02-13T07:40:00.733Z,32.3
2023-02-13T07:45:00.649Z,30.9
2023-02-13T07:50:00.704Z,33.9
2023-02-13T07:55:00.760Z,34.1
2023-02-13T08:00:00.742Z,31.9
2023-02-13T08:05:00.620Z,38.9
2023-02-13T08:10:00.786Z,42.4
2023-02-13T08:15:00.659Z,38.0
2023-02-13T08:20:00.709Z,39.8
2023-02-13T08:25:00.637Z,34.5
2023-02-13T08:30:00.640Z,34.9
2023-02-13T08:35:00.690Z,35.2
2023-02-13T08:40:00.651Z,26.7
2023-02-13T08:45:00.691Z,33.4
2023-02-13T08:50:00.766Z,29.8
2023-02-13T08:55:00.864Z,34.0
2023-02-13T09:00:00.726Z,33.2
2023-02-13T09:05:00.757Z,32.4
2023-02-13T09:10:00.657Z,36.9
2023-02-13T09:15:00.800Z,0.0
2023-02-13T09:20:00.637Z,25.5
2023-02-13T09:25:00.741Z,33.0
2023-02-13T09:30:00.700Z,35.4
2023-02-13T09:35:00.702Z,36.5
2023-02-13T09:40:00.697Z,38.0
2023-02-13T09:45:00.587Z,35.7
2023-02-13T09:50:00.834Z,40.0
2023-02-13T09:55:00.778Z,36.2
2023-02-13T10:00:00.679Z,36.8
2023-02-13T10:05:00.697Z,36.0
2023-02-13T10:10:00.701Z,32.0
2023-02-13T10:15:00.711Z,33.5
2023-02-13T10:20:00.716Z,30.9
2023-02-13T10:25:00.712Z,31.5
2023-02-13T10:30:00.694Z,32.5
2023-02-13T10:35:00.785Z,31.1
2023-02-13T10:40:00.681Z,31.5
2023-02-13T10:45:00.644Z,28.6
2023-02-13T10:50:00.653Z,30.5
2023-02-13T10:55:02.487Z,34.6
2023-02-13T11:00:00.604Z,29.0
2023-02-13T11:05:00.671Z,26.3
2023-02-13T11:10:00.673Z,30.2
2023-02-13T11:15:00.719Z,30.1
2023-02-13T11:20:00.692Z,30.5
2023-02-13T11:25:00.629Z,31.6
2023-02-13T11:30:00.730Z,31.4
2023-02-13T11:35:00.784Z,26.6
2023-02-13T11:40:00.776Z,33.1
2023-02-13T11:45:00.949Z,33.2
2023-02-13T11:50:00.801Z,29.7
2023-02-13T11:55:01.264Z,32.7
2023-02-13T12:00:00.818Z,32.3
2023-02-13T12:05:01.040Z,0.0
2023-02-13T12:10:00.684Z,32.4
2023-02-13T12:15:00.725Z,30.8
2023-02-13T12:20:00.752Z,30.0
2023-02-13T12:25:00.688Z,31.1
2023-02-13T12:30:00.977Z,0.0
2023-02-13T12:35:00.630Z,30.9
2023-02-13T12:40:00.683Z,34.7
2023-02-13T12:45:00.657Z,35.4
2023-02-13T12:50:00.801Z,35.1
2023-02-13T12:55:00.603Z,36.2
2023-02-13T13:00:00.701Z,34.3
2023-02-13T13:05:00.826Z,34.2
2023-02-13T13:10:00.621Z,38.4
2023-02-13T13:15:00.689Z,35.0
2023-02-13T13:20:00.576Z,36.0
2023-02-13T13:25:00.614Z,33.8
2023-02-13T13:30:00.719Z,27.5
2023-02-13T13:35:00.657Z,34.2
2023-02-13T13:40:00.574Z,34.9
2023-02-13T13:45:00.676Z,34.5
2023-02-13T13:50:00.612Z,34.5
2023-02-13T13:55:00.823Z,33.2
2023-02-13T14:00:00.818Z,32.5
2023-02-13T14:05:00.740Z,31.2
2023-02-13T14:10:00.638Z,31.8
2023-02-13T14:15:00.622Z,29.8
2023-02-13T14:20:00.607Z,32.6
2023-02-13T14:25:00.673Z,28.1
2023-02-13T14:30:00.736Z,34.0
2023-02-13T14:35:00.787Z,32.6
2023-02-13T14:40:00.630Z,35.5
2023-02-13T14:45:00.816Z,31.3
2023-02-13T14:50:00.834Z,35.1
2023-02-13T14:55:00.651Z,34.0
2023-02-13T15:00:00.595Z,33.8
2023-02-13T15:05:00.717Z,33.6
2023-02-13T15:10:00.717Z,30.5
2023-02-13T15:15:00.758Z,30.5
2023-02-13T15:20:00.618Z,30.8
2023-02-13T15:25:00.616Z,32.5
2023-02-13T15:30:00.944Z,30.4
2023-02-13T15:35:00.979Z,31.6
2023-02-13T15:40:00.691Z,31.4
2023-02-13T15:45:00.667Z,32.9
2023-02-13T15:50:01.655Z,36.1
2023-02-13T15:55:00.748Z,35.8
2023-02-13T16:00:00.681Z,34.8
2023-02-13T16:05:00.658Z,33.6
2023-02-13T16:10:00.651Z,34.9
2023-02-13T16:15:00.625Z,38.6
2023-02-13T16:20:00.756Z,32.3
2023-02-13T16:25:03.036Z,34.7
2023-02-13T16:30:00.666Z,37.1
2023-02-13T16:35:00.706Z,33.1
2023-02-13T16:40:00.824Z,18.5
2023-02-13T16:45:00.704Z,30.9
2023-02-13T16:50:00.582Z,35.8
2023-02-13T16:55:00.602Z,39.9
2023-02-13T17:00:00.868Z,43.0
2023-02-13T17:05:00.634Z,42.0
2023-02-13T17:10:00.622Z,45.8
2023-02-13T17:15:00.714Z,42.5
2023-02-13T17:20:00.937Z,47.8
2023-02-13T17:25:00.684Z,46.1
2023-02-13T17:30:00.856Z,41.8
2023-02-13T17:35:00.713Z,38.7
2023-02-13T17:40:00.740Z,44.2
2023-02-13T17:45:00.758Z,42.2
2023-02-13T17:50:09.378Z,53.4
2023-02-13T17:55:00.714Z,46.4
2023-02-13T18:00:00.764Z,48.0
2023-02-13T18:05:00.711Z,53.5
2023-02-13T18:10:00.650Z,49.3
2023-02-13T18:15:00.699Z,49.9
2023-02-13T18:20:00.704Z,46.3
2023-02-13T18:25:00.679Z,49.0
2023-02-13T18:30:01.049Z,0.0
2023-02-13T18:35:00.857Z,45.4
2023-02-13T18:40:00.874Z,43.9
2023-02-13T18:45:00.807Z,42.0
2023-02-13T18:55:01.049Z,46.1
2023-02-13T19:00:00.446Z,49.4
2023-02-13T19:05:00.568Z,42.5
2023-02-13T19:10:00.776Z,47.1
2023-02-13T19:20:00.671Z,48.7
2023-02-13T19:25:00.649Z,44.2
2023-02-13T19:30:00.738Z,44.0
2023-02-13T19:35:00.677Z,43.3
2023-02-13T19:40:00.685Z,48.6
2023-02-13T19:45:00.662Z,47.3
2023-02-13T19:50:00.644Z,45.7
2023-02-13T19:55:00.739Z,43.7
2023-02-13T20:00:00.668Z,44.0
2023-02-13T20:05:00.680Z,46.6
2023-02-13T20:10:00.673Z,44.1
2023-02-13T20:15:00.716Z,42.4
2023-02-13T20:20:00.626Z,45.6
2023-02-13T20:25:00.718Z,47.4
2023-02-13T20:30:06.957Z,43.8
2023-02-13T20:35:00.721Z,47.7
2023-02-13T20:40:00.723Z,46.4
2023-02-13T20:45:00.715Z,45.6
2023-02-13T20:50:00.572Z,49.5
2023-02-13T20:55:00.667Z,48.3
2023-02-13T21:00:00.694Z,46.1
2023-02-13T21:05:00.647Z,46.1
2023-02-13T21:10:00.657Z,46.4
2023-02-13T21:15:00.583Z,49.9
2023-02-13T21:20:00.619Z,53.7
2023-02-13T21:25:00.649Z,56.3
2023-02-13T21:30:00.690Z,53.7
2023-02-13T21:35:00.637Z,52.1
2023-02-13T21:40:00.587Z,50.6
2023-02-13T21:45:00.564Z,51.4
2023-02-13T21:50:00.658Z,47.2
2023-02-13T21:55:00.622Z,46.8
2023-02-13T22:00:00.728Z,49.7
2023-02-13T22:05:00.661Z,53.3
2023-02-13T22:10:00.612Z,50.8
2023-02-13T22:15:00.675Z,56.3
2023-02-13T22:20:00.622Z,47.5
2023-02-13T22:25:00.675Z,44.9
2023-02-13T22:30:00.729Z,45.3
2023-02-13T22:35:00.631Z,44.2
2023-02-13T22:40:00.733Z,49.7
2023-02-13T22:45:00.682Z,49.5
2023-02-13T22:50:00.603Z,49.6
2023-02-13T22:55:00.603Z,50.3
2023-02-13T23:00:00.643Z,52.9
2023-02-13T23:05:00.611Z,53.1
2023-02-13T23:10:00.638Z,62.3
2023-02-13T23:15:00.840Z,53.9
2023-02-13T23:20:00.637Z,60.4
2023-02-13T23:25:00.631Z,69.0
2023-02-13T23:30:00.693Z,59.7
2023-02-13T23:35:00.651Z,69.3
2023-02-13T23:40:00.656Z,64.6
2023-02-13T23:45:00.651Z,57.8
2023-02-13T23:50:00.552Z,57.9
2023-02-13T23:55:00.670Z,62.3
