createdAt,value
2022-12-22T00:00:45.446Z,8.22
2022-12-22T00:03:31.779Z,8.23
2022-12-22T00:06:16.672Z,8.21
2022-12-22T00:09:05.415Z,8.22
2022-12-22T00:11:51.484Z,8.22
2022-12-22T00:14:36.339Z,8.22
2022-12-22T00:17:21.748Z,8.22
2022-12-22T00:20:06.949Z,8.21
2022-12-22T00:22:51.968Z,8.20
2022-12-22T00:25:36.887Z,8.20
2022-12-22T00:28:28.850Z,8.22
2022-12-22T00:31:13.888Z,8.23
2022-12-22T00:33:59.143Z,8.20
2022-12-22T00:36:44.486Z,8.16
2022-12-22T00:39:32.666Z,8.16
2022-12-22T00:42:17.724Z,8.15
2022-12-22T00:45:03.092Z,8.13
2022-12-22T00:47:49.440Z,8.15
2022-12-22T00:50:34.781Z,8.16
2022-12-22T00:53:20.475Z,8.18
2022-12-22T00:56:05.669Z,8.18
2022-12-22T00:58:51.020Z,8.17
2022-12-22T01:01:36.004Z,8.16
2022-12-22T01:04:21.263Z,8.15
2022-12-22T01:07:06.195Z,8.17
2022-12-22T01:09:50.948Z,8.17
2022-12-22T01:12:43.197Z,8.20
2022-12-22T01:15:30.155Z,8.21
2022-12-22T01:18:15.558Z,8.20
2022-12-22T01:21:00.316Z,8.21
2022-12-22T01:23:45.715Z,8.24
2022-12-22T01:26:30.873Z,8.25
2022-12-22T01:29:15.648Z,8.28
2022-12-22T01:32:00.730Z,8.25
2022-12-22T01:34:45.853Z,8.26
2022-12-22T01:37:30.793Z,8.25
2022-12-22T01:40:15.650Z,8.24
2022-12-22T01:43:00.451Z,8.27
2022-12-22T01:45:47.881Z,8.29
2022-12-22T01:48:34.156Z,8.24
2022-12-22T01:51:20.994Z,8.23
2022-12-22T01:54:06.364Z,8.27
2022-12-22T01:56:51.871Z,8.25
2022-12-22T01:59:36.825Z,8.23
2022-12-22T02:02:25.796Z,8.16
2022-12-22T02:05:12.503Z,8.25
2022-12-22T02:08:03.596Z,8.13
2022-12-22T02:10:56.464Z,8.14
2022-12-22T02:13:53.672Z,8.15
2022-12-22T02:16:44.981Z,8.17
2022-12-22T02:19:46.338Z,8.25
2022-12-22T02:22:54.430Z,8.27
2022-12-22T02:25:44.356Z,8.24
2022-12-22T02:28:31.265Z,8.19
2022-12-22T02:31:16.160Z,8.19
2022-12-22T02:34:01.399Z,8.18
2022-12-22T02:37:18.641Z,8.19
2022-12-22T02:40:20.820Z,8.22
2022-12-22T02:43:16.537Z,8.26
2022-12-22T02:46:27.641Z,8.23
2022-12-22T02:49:30.655Z,8.21
2022-12-22T02:52:20.180Z,8.24
2022-12-22T02:55:05.200Z,8.21
2022-12-22T02:57:50.069Z,8.19
2022-12-22T03:00:35.009Z,8.20
2022-12-22T03:03:20.288Z,8.31
2022-12-22T03:06:05.484Z,8.26
2022-12-22T03:08:50.347Z,8.35
2022-12-22T03:11:35.361Z,8.28
2022-12-22T03:14:20.203Z,8.24
2022-12-22T03:17:05.066Z,8.22
2022-12-22T03:19:50.067Z,8.18
2022-12-22T03:22:35.014Z,8.23
2022-12-22T03:25:20.001Z,8.26
2022-12-22T03:27:46.414Z,8.39
2022-12-22T03:30:12.843Z,8.27
2022-12-22T03:32:39.218Z,8.19
2022-12-22T03:35:06.661Z,8.27
2022-12-22T03:37:33.029Z,8.16
2022-12-22T03:39:59.393Z,8.19
2022-12-22T03:42:44.234Z,8.29
2022-12-22T03:45:29.005Z,8.28
2022-12-22T03:47:55.426Z,8.22
2022-12-22T03:50:21.821Z,8.19
2022-12-22T03:52:48.267Z,8.18
2022-12-22T03:55:14.638Z,8.19
2022-12-22T03:57:40.995Z,8.22
2022-12-22T04:00:07.667Z,8.13
2022-12-22T04:02:38.544Z,8.28
2022-12-22T04:05:05.341Z,8.23
2022-12-22T04:07:31.722Z,8.13
2022-12-22T04:10:16.603Z,8.27
2022-12-22T04:12:54.758Z,8.19
2022-12-22T04:15:22.250Z,8.35
2022-12-22T04:17:48.603Z,8.13
2022-12-22T04:20:15.075Z,8.15
2022-12-22T04:22:41.409Z,8.21
2022-12-22T04:25:08.080Z,8.17
2022-12-22T04:27:34.424Z,8.18
2022-12-22T04:30:00.783Z,8.22
2022-12-22T04:32:27.138Z,8.29
2022-12-22T04:34:53.494Z,8.26
2022-12-22T04:37:19.824Z,8.17
2022-12-22T04:39:46.174Z,8.09
2022-12-22T04:42:12.519Z,8.20
2022-12-22T04:44:38.859Z,8.22
2022-12-22T04:47:05.244Z,8.17
2022-12-22T04:49:31.609Z,8.15
2022-12-22T04:51:58.051Z,8.14
2022-12-22T04:54:24.475Z,8.21
2022-12-22T04:56:50.861Z,8.16
2022-12-22T04:59:17.239Z,8.26
2022-12-22T05:01:43.724Z,8.12
2022-12-22T05:04:10.220Z,8.17
2022-12-22T05:06:36.602Z,8.19
2022-12-22T05:09:03.106Z,8.15
2022-12-22T05:11:29.496Z,8.24
2022-12-22T05:13:55.875Z,8.18
2022-12-22T05:16:22.258Z,8.17
2022-12-22T05:18:48.668Z,8.11
2022-12-22T05:21:15.070Z,8.24
2022-12-22T05:23:41.522Z,8.26
2022-12-22T05:26:08.312Z,8.30
2022-12-22T05:28:34.730Z,8.34
2022-12-22T05:31:08.856Z,8.18
2022-12-22T05:33:35.782Z,8.21
2022-12-22T05:36:02.435Z,8.23
2022-12-22T05:38:29.122Z,8.28
2022-12-22T05:40:59.917Z,8.23
2022-12-22T05:43:29.860Z,8.20
2022-12-22T05:45:56.334Z,8.29
2022-12-22T05:48:29.471Z,8.27
2022-12-22T05:50:58.732Z,8.35
2022-12-22T05:53:25.105Z,8.27
2022-12-22T05:55:52.753Z,8.21
2022-12-22T05:58:19.290Z,8.17
2022-12-22T06:00:45.762Z,8.26
2022-12-22T06:03:12.221Z,8.29
2022-12-22T06:05:38.734Z,8.23
2022-12-22T06:08:05.110Z,8.23
2022-12-22T06:10:31.601Z,8.23
2022-12-22T06:12:57.981Z,8.27
2022-12-22T06:15:24.365Z,8.27
2022-12-22T06:17:50.797Z,8.23
2022-12-22T06:20:17.196Z,8.30
2022-12-22T06:22:43.643Z,8.30
2022-12-22T06:25:17.327Z,8.31
2022-12-22T06:27:44.428Z,8.28
2022-12-22T06:30:11.051Z,8.37
2022-12-22T06:32:37.791Z,8.26
2022-12-22T06:35:05.186Z,8.31
2022-12-22T06:37:31.548Z,8.28
2022-12-22T06:39:57.940Z,8.28
2022-12-22T06:42:42.876Z,8.36
2022-12-22T06:45:09.528Z,8.31
2022-12-22T06:47:35.961Z,8.35
2022-12-22T06:50:02.347Z,8.27
2022-12-22T06:52:28.739Z,8.30
2022-12-22T06:54:55.196Z,8.31
2022-12-22T06:57:21.564Z,8.21
2022-12-22T06:59:50.956Z,8.19
2022-12-22T07:02:21.937Z,8.25
2022-12-22T07:04:48.492Z,8.28
2022-12-22T07:07:14.893Z,8.30
2022-12-22T07:09:41.268Z,8.20
2022-12-22T07:12:07.662Z,8.19
2022-12-22T07:14:34.033Z,8.15
2022-12-22T07:17:00.551Z,8.14
2022-12-22T07:19:26.976Z,8.19
2022-12-22T07:21:53.360Z,8.20
2022-12-22T07:24:23.766Z,8.22
2022-12-22T07:26:50.411Z,8.28
2022-12-22T07:29:17.851Z,8.29
2022-12-22T07:31:44.297Z,8.28
2022-12-22T07:34:11.218Z,8.22
2022-12-22T07:36:37.726Z,8.25
2022-12-22T07:39:04.169Z,8.33
2022-12-22T07:41:49.410Z,8.27
2022-12-22T07:44:16.655Z,8.44
2022-12-22T07:46:43.166Z,8.65
2022-12-22T07:49:29.123Z,8.50
2022-12-22T07:51:56.591Z,8.48
2022-12-22T07:54:23.083Z,8.63
2022-12-22T07:56:49.455Z,8.60
2022-12-22T07:59:16.084Z,8.68
2022-12-22T08:01:42.938Z,8.63
2022-12-22T08:04:10.149Z,8.72
2022-12-22T08:06:36.818Z,8.59
2022-12-22T08:09:04.386Z,8.52
2022-12-22T08:11:30.850Z,8.60
2022-12-22T08:14:01.270Z,8.51
2022-12-22T08:16:28.500Z,8.54
2022-12-22T08:18:54.997Z,8.62
2022-12-22T08:21:21.480Z,8.75
2022-12-22T08:23:47.838Z,8.71
2022-12-22T08:26:20.323Z,8.68
2022-12-22T08:28:52.228Z,8.58
2022-12-22T08:31:19.226Z,8.70
2022-12-22T08:33:45.928Z,8.67
2022-12-22T08:36:12.468Z,8.79
2022-12-22T08:38:40.323Z,8.80
2022-12-22T08:41:08.532Z,8.83
2022-12-22T08:43:34.906Z,8.77
2022-12-22T08:46:01.341Z,8.71
2022-12-22T08:48:27.753Z,8.75
2022-12-22T08:50:54.114Z,8.75
2022-12-22T08:54:02.711Z,8.82
2022-12-22T08:56:07.088Z,8.74
2022-12-22T08:58:33.498Z,8.77
2022-12-22T09:00:59.933Z,8.81
2022-12-22T09:03:26.494Z,8.90
2022-12-22T09:05:59.673Z,8.79
2022-12-22T09:08:26.089Z,8.75
2022-12-22T09:10:52.472Z,8.75
2022-12-22T09:13:18.880Z,8.87
2022-12-22T09:15:45.270Z,8.95
2022-12-22T09:18:11.763Z,8.75
2022-12-22T09:20:38.141Z,8.91
2022-12-22T09:23:04.511Z,8.91
2022-12-22T09:25:30.902Z,8.91
2022-12-22T09:27:57.900Z,8.94
2022-12-22T09:30:24.295Z,8.98
2022-12-22T09:32:50.783Z,8.94
2022-12-22T09:35:17.230Z,8.81
2022-12-22T09:37:43.597Z,8.92
2022-12-22T09:40:10.341Z,8.84
2022-12-22T09:42:38.163Z,8.91
2022-12-22T09:45:04.805Z,9.01
2022-12-22T09:47:37.724Z,8.90
2022-12-22T09:50:08.834Z,9.02
2022-12-22T09:52:35.216Z,8.94
2022-12-22T09:55:12.014Z,8.88
2022-12-22T09:57:38.412Z,9.04
2022-12-22T10:00:15.229Z,9.02
2022-12-22T10:03:00.528Z,8.95
2022-12-22T10:05:38.193Z,9.03
2022-12-22T10:08:11.835Z,9.10
2022-12-22T10:10:38.815Z,9.11
2022-12-22T10:13:05.656Z,9.03
2022-12-22T10:15:36.483Z,9.04
2022-12-22T10:18:29.303Z,9.09
2022-12-22T10:21:01.738Z,9.01
2022-12-22T10:23:29.335Z,9.10
2022-12-22T10:28:48.032Z,9.09
2022-12-22T10:31:22.319Z,9.06
2022-12-22T10:33:50.211Z,9.04
2022-12-22T10:36:22.067Z,9.19
2022-12-22T10:38:57.405Z,9.16
2022-12-22T10:41:25.504Z,9.15
2022-12-22T10:43:56.241Z,9.13
2022-12-22T10:46:31.417Z,9.25
2022-12-22T10:49:15.010Z,9.13
2022-12-22T10:51:43.050Z,9.20
2022-12-22T10:54:09.459Z,9.18
2022-12-22T10:56:35.942Z,9.19
2022-12-22T10:59:02.298Z,9.14
2022-12-22T11:01:30.474Z,9.13
2022-12-22T11:03:57.773Z,9.16
2022-12-22T11:06:24.552Z,9.18
2022-12-22T11:08:51.827Z,9.33
2022-12-22T11:15:10.463Z,9.42
2022-12-22T11:17:59.884Z,9.50
2022-12-22T11:20:32.143Z,9.67
2022-12-22T11:23:27.873Z,9.56
2022-12-22T11:26:23.559Z,9.69
2022-12-22T11:28:59.115Z,9.72
2022-12-22T11:31:44.281Z,9.71
2022-12-22T11:34:29.492Z,9.69
2022-12-22T11:36:55.841Z,9.64
2022-12-22T11:39:36.762Z,9.61
2022-12-22T11:42:38.547Z,9.59
2022-12-22T11:45:07.980Z,9.59
2022-12-22T11:48:12.786Z,9.59
2022-12-22T11:51:01.264Z,9.60
2022-12-22T11:53:32.893Z,9.57
2022-12-22T11:56:11.663Z,9.58
2022-12-22T11:58:56.540Z,9.59
2022-12-22T12:01:31.843Z,9.57
2022-12-22T12:04:08.656Z,9.58
2022-12-22T12:06:44.380Z,9.56
2022-12-22T12:09:13.952Z,9.54
2022-12-22T12:12:00.125Z,9.56
2022-12-22T12:14:32.628Z,9.55
2022-12-22T12:17:00.152Z,9.56
2022-12-22T12:19:40.030Z,9.53
2022-12-22T12:22:12.188Z,9.51
2022-12-22T12:24:44.693Z,9.50
2022-12-22T12:27:40.599Z,9.54
2022-12-22T12:33:15.007Z,9.60
2022-12-22T12:35:47.536Z,9.62
2022-12-22T12:39:07.611Z,9.60
2022-12-22T12:41:33.564Z,9.59
2022-12-22T12:44:00.938Z,9.56
2022-12-22T12:46:46.393Z,9.60
2022-12-22T12:49:31.425Z,9.58
2022-12-22T12:51:57.797Z,9.68
2022-12-22T12:54:30.144Z,9.65
2022-12-22T12:57:01.323Z,9.65
2022-12-22T12:59:40.083Z,9.65
2022-12-22T13:02:25.039Z,9.62
2022-12-22T13:05:03.887Z,9.58
2022-12-22T13:07:49.196Z,9.55
2022-12-22T13:10:19.967Z,9.47
2022-12-22T13:12:51.109Z,9.48
2022-12-22T13:15:34.102Z,9.50
2022-12-22T13:18:01.859Z,9.49
2022-12-22T13:20:32.680Z,9.43
2022-12-22T13:23:00.229Z,9.40
2022-12-22T13:25:33.129Z,9.43
2022-12-22T13:27:59.812Z,9.47
2022-12-22T13:30:29.141Z,9.42
2022-12-22T13:32:55.700Z,9.38
2022-12-22T13:35:33.084Z,9.39
2022-12-22T13:38:00.692Z,9.41
2022-12-22T13:40:28.423Z,9.43
2022-12-22T13:43:02.779Z,9.41
2022-12-22T13:45:48.078Z,9.36
2022-12-22T13:48:20.580Z,9.35
2022-12-22T13:50:50.116Z,9.40
2022-12-22T13:53:49.463Z,9.43
2022-12-22T13:56:07.272Z,9.41
2022-12-22T13:58:37.187Z,9.37
2022-12-22T14:01:09.962Z,9.36
2022-12-22T14:03:59.472Z,9.32
2022-12-22T14:06:26.711Z,9.27
2022-12-22T14:08:53.389Z,9.26
2022-12-22T14:11:20.068Z,9.26
2022-12-22T14:13:46.690Z,9.24
2022-12-22T14:16:14.832Z,9.25
2022-12-22T14:18:41.502Z,9.24
2022-12-22T14:21:09.136Z,9.21
2022-12-22T14:23:39.011Z,9.20
2022-12-22T14:26:08.455Z,9.21
2022-12-22T14:28:50.151Z,9.17
2022-12-22T14:31:17.636Z,9.16
2022-12-22T14:33:51.347Z,9.15
2022-12-22T14:36:21.783Z,9.11
2022-12-22T14:38:49.283Z,9.08
2022-12-22T14:41:41.641Z,8.98
2022-12-22T14:44:15.707Z,8.98
2022-12-22T14:46:43.179Z,8.99
2022-12-22T14:49:17.886Z,8.99
2022-12-22T14:51:58.961Z,8.97
2022-12-22T14:54:27.604Z,8.96
2022-12-22T14:56:57.868Z,8.94
2022-12-22T14:59:25.830Z,8.96
2022-12-22T15:02:00.527Z,8.90
2022-12-22T15:04:27.268Z,8.88
2022-12-22T15:07:03.389Z,8.89
2022-12-22T15:10:13.214Z,8.89
2022-12-22T15:12:18.477Z,8.89
2022-12-22T15:14:48.597Z,8.88
2022-12-22T15:17:20.629Z,8.87
2022-12-22T15:19:47.097Z,8.84
2022-12-22T15:22:13.592Z,8.83
2022-12-22T15:24:40.316Z,8.80
2022-12-22T15:27:06.663Z,8.81
2022-12-22T15:29:33.107Z,8.79
2022-12-22T15:31:59.562Z,8.76
2022-12-22T15:34:26.992Z,8.72
2022-12-22T15:36:53.518Z,8.71
2022-12-22T15:39:21.211Z,8.70
2022-12-22T15:41:48.212Z,8.69
2022-12-22T15:44:15.037Z,8.64
2022-12-22T15:46:42.941Z,8.63
2022-12-22T15:49:14.251Z,8.62
2022-12-22T15:51:40.893Z,8.60
2022-12-22T15:54:09.766Z,8.60
2022-12-22T15:56:36.173Z,8.57
2022-12-22T15:59:02.588Z,8.55
2022-12-22T16:01:29.069Z,8.54
2022-12-22T16:03:55.571Z,8.53
2022-12-22T16:06:21.990Z,8.56
2022-12-22T16:08:50.415Z,8.54
2022-12-22T16:11:17.225Z,8.51
2022-12-22T16:13:44.137Z,8.53
2022-12-22T16:16:11.671Z,8.51
2022-12-22T16:18:38.153Z,8.52
2022-12-22T16:21:07.718Z,8.50
2022-12-22T16:23:34.664Z,8.47
2022-12-22T16:26:02.516Z,8.49
2022-12-22T16:28:29.466Z,8.50
2022-12-22T16:30:56.064Z,8.49
2022-12-22T16:33:22.424Z,8.45
2022-12-22T16:35:48.945Z,8.43
2022-12-22T16:38:19.090Z,8.44
2022-12-22T16:40:52.710Z,8.69
2022-12-22T16:46:16.277Z,8.68
2022-12-22T16:48:44.961Z,8.85
2022-12-22T16:51:15.179Z,8.94
2022-12-22T16:53:41.669Z,8.78
2022-12-22T16:56:12.445Z,9.16
2022-12-22T16:58:38.808Z,8.98
2022-12-22T17:01:05.337Z,9.00
2022-12-22T17:03:31.985Z,8.99
2022-12-22T17:06:00.263Z,9.00
2022-12-22T17:08:26.698Z,9.02
2022-12-22T17:10:54.114Z,8.97
2022-12-22T17:13:21.024Z,9.04
2022-12-22T17:15:50.176Z,8.92
2022-12-22T17:18:20.987Z,9.03
2022-12-22T17:20:48.633Z,8.99
2022-12-22T17:23:24.177Z,8.85
2022-12-22T17:25:50.579Z,8.97
2022-12-22T17:28:17.214Z,8.92
2022-12-22T17:30:43.613Z,8.94
2022-12-22T17:33:15.380Z,9.04
2022-12-22T17:35:42.436Z,9.05
2022-12-22T17:38:13.779Z,8.95
2022-12-22T17:40:40.338Z,8.92
2022-12-22T17:43:09.340Z,8.99
2022-12-22T17:45:35.734Z,9.01
2022-12-22T17:48:02.313Z,8.97
2022-12-22T17:50:29.427Z,9.08
2022-12-22T17:52:55.883Z,9.00
2022-12-22T17:56:05.881Z,8.85
2022-12-22T17:58:13.913Z,8.94
2022-12-22T18:00:40.336Z,9.04
2022-12-22T18:03:06.892Z,9.05
2022-12-22T18:05:39.276Z,9.17
2022-12-22T18:08:05.823Z,8.93
2022-12-22T18:10:37.682Z,9.06
2022-12-22T18:13:05.557Z,8.95
2022-12-22T18:15:32.135Z,8.96
2022-12-22T18:18:00.171Z,9.01
2022-12-22T18:20:27.476Z,8.93
2022-12-22T18:22:55.492Z,8.83
2022-12-22T18:25:22.891Z,8.94
2022-12-22T18:27:49.416Z,8.92
2022-12-22T18:30:16.028Z,8.83
2022-12-22T18:32:42.515Z,8.87
2022-12-22T18:35:09.102Z,8.79
2022-12-22T18:37:35.986Z,8.77
2022-12-22T18:40:02.397Z,8.81
2022-12-22T18:42:28.775Z,8.84
2022-12-22T18:44:55.150Z,8.77
2022-12-22T18:47:21.571Z,8.78
2022-12-22T18:49:48.033Z,8.80
2022-12-22T18:52:18.616Z,8.75
2022-12-22T18:54:45.598Z,8.82
2022-12-22T18:57:14.040Z,8.82
2022-12-22T18:59:40.678Z,8.95
2022-12-22T19:02:19.971Z,8.82
2022-12-22T19:04:46.906Z,8.85
2022-12-22T19:07:17.629Z,8.89
2022-12-22T19:09:44.493Z,8.91
2022-12-22T19:12:15.045Z,8.82
2022-12-22T19:14:42.779Z,8.89
2022-12-22T19:17:19.854Z,8.82
2022-12-22T19:19:46.552Z,8.78
2022-12-22T19:22:13.603Z,8.80
2022-12-22T19:24:41.442Z,8.87
2022-12-22T19:27:16.596Z,8.80
2022-12-22T19:29:43.163Z,8.89
2022-12-22T19:32:21.487Z,8.88
2022-12-22T19:34:47.975Z,8.83
2022-12-22T19:37:14.362Z,8.88
2022-12-22T19:39:40.721Z,8.87
2022-12-22T19:42:10.002Z,8.85
2022-12-22T19:44:36.639Z,8.89
2022-12-22T19:47:03.072Z,9.00
2022-12-22T19:49:29.458Z,8.99
2022-12-22T19:51:56.257Z,8.97
2022-12-22T19:54:22.709Z,8.99
2022-12-22T19:56:51.042Z,8.98
2022-12-22T19:59:28.436Z,8.96
2022-12-22T20:01:56.383Z,8.98
2022-12-22T20:04:22.873Z,8.97
2022-12-22T20:06:49.249Z,8.97
2022-12-22T20:09:15.622Z,8.95
2022-12-22T20:11:43.503Z,9.00
2022-12-22T20:14:17.750Z,8.99
2022-12-22T20:16:44.480Z,9.01
2022-12-22T20:19:14.464Z,9.02
2022-12-22T20:21:41.462Z,8.98
2022-12-22T20:24:08.327Z,8.97
2022-12-22T20:26:34.700Z,8.96
2022-12-22T20:29:01.167Z,8.96
2022-12-22T20:31:27.718Z,8.96
2022-12-22T20:33:54.894Z,8.95
2022-12-22T20:36:21.343Z,8.99
2022-12-22T20:38:48.301Z,9.02
2022-12-22T20:41:14.768Z,8.98
2022-12-22T20:43:41.781Z,9.02
2022-12-22T20:46:16.976Z,9.00
2022-12-22T20:48:48.061Z,9.06
2022-12-22T20:51:16.516Z,9.06
2022-12-22T20:53:43.583Z,9.00
2022-12-22T20:56:33.002Z,9.02
2022-12-22T20:59:01.902Z,9.07
2022-12-22T21:01:28.527Z,9.12
2022-12-22T21:03:55.251Z,9.11
2022-12-22T21:06:29.658Z,9.09
2022-12-22T21:08:57.377Z,9.15
2022-12-22T21:11:23.852Z,9.17
2022-12-22T21:13:50.601Z,9.24
2022-12-22T21:16:18.783Z,9.11
2022-12-22T21:18:45.208Z,9.09
2022-12-22T21:21:11.963Z,9.14
2022-12-22T21:23:38.454Z,9.10
2022-12-22T21:26:06.086Z,9.23
2022-12-22T21:28:36.948Z,9.17
2022-12-22T21:31:03.934Z,9.13
2022-12-22T21:33:30.378Z,9.17
2022-12-22T21:35:58.064Z,9.14
2022-12-22T21:38:27.270Z,9.18
2022-12-22T21:40:53.678Z,9.13
2022-12-22T21:43:20.098Z,9.13
2022-12-22T21:45:48.845Z,9.03
2022-12-22T21:48:18.721Z,9.06
2022-12-22T21:50:46.070Z,9.05
2022-12-22T21:53:21.493Z,9.05
2022-12-22T21:55:48.927Z,9.14
2022-12-22T21:58:15.343Z,9.13
2022-12-22T22:00:43.799Z,9.12
2022-12-22T22:03:10.522Z,9.07
2022-12-22T22:05:38.486Z,9.20
2022-12-22T22:08:06.259Z,9.10
2022-12-22T22:10:33.816Z,9.07
2022-12-22T22:13:00.644Z,9.05
2022-12-22T22:15:27.741Z,9.04
2022-12-22T22:17:54.510Z,8.99
2022-12-22T22:20:22.594Z,9.08
2022-12-22T22:22:49.906Z,9.01
2022-12-22T22:25:17.504Z,9.02
2022-12-22T22:27:47.697Z,9.02
2022-12-22T22:30:27.505Z,8.98
2022-12-22T22:32:54.823Z,8.99
2022-12-22T22:35:21.879Z,8.99
2022-12-22T22:37:51.273Z,8.99
2022-12-22T22:40:19.470Z,8.98
2022-12-22T22:42:45.937Z,9.07
2022-12-22T22:45:19.691Z,8.98
2022-12-22T22:47:46.054Z,8.96
2022-12-22T22:50:12.519Z,8.91
2022-12-22T22:52:38.941Z,8.93
2022-12-22T22:55:05.503Z,8.91
2022-12-22T22:57:31.940Z,8.92
2022-12-22T22:59:58.326Z,8.88
2022-12-22T23:02:24.848Z,8.92
2022-12-22T23:04:51.329Z,8.97
2022-12-22T23:07:17.704Z,8.89
2022-12-22T23:09:44.102Z,8.94
2022-12-22T23:12:10.505Z,8.93
2022-12-22T23:14:36.926Z,8.95
2022-12-22T23:17:03.328Z,8.88
2022-12-22T23:19:29.902Z,8.88
2022-12-22T23:21:56.394Z,8.88
2022-12-22T23:24:23.012Z,8.84
2022-12-22T23:26:49.390Z,8.82
2022-12-22T23:29:15.769Z,8.81
2022-12-22T23:31:42.232Z,8.80
2022-12-22T23:34:10.286Z,8.81
2022-12-22T23:36:36.775Z,8.82
2022-12-22T23:39:03.693Z,8.83
2022-12-22T23:41:30.181Z,8.79
2022-12-22T23:43:56.613Z,8.82
2022-12-22T23:46:23.240Z,8.78
2022-12-22T23:48:51.951Z,8.82
2022-12-22T23:51:18.389Z,8.77
2022-12-22T23:53:44.798Z,8.82
2022-12-22T23:56:11.711Z,8.76
2022-12-22T23:58:38.110Z,8.86
