createdAt,value
2023-12-10T00:01:39.814Z,99853.41
2023-12-10T00:04:42.834Z,99842.44
2023-12-10T00:07:45.595Z,99839.84
2023-12-10T00:10:48.344Z,99841.97
2023-12-10T00:13:54.245Z,99836.56
2023-12-10T00:16:56.937Z,99844.56
2023-12-10T00:19:59.725Z,99835.03
2023-12-10T00:23:02.548Z,99819.63
2023-12-10T00:26:05.567Z,99819.16
2023-12-10T00:29:08.344Z,99811.37
2023-12-10T00:32:11.083Z,99810.09
2023-12-10T00:35:14.005Z,99802.91
2023-12-10T00:38:18.251Z,99804.78
2023-12-10T00:41:22.976Z,99803.37
2023-12-10T00:44:25.635Z,99799.12
2023-12-10T00:47:28.424Z,99791.81
2023-12-10T00:50:31.177Z,99796.88
2023-12-10T00:53:34.125Z,99790.06
2023-12-10T00:56:36.810Z,99777.22
2023-12-10T00:59:39.747Z,99770.16
2023-12-10T01:02:42.568Z,99766.13
2023-12-10T01:05:45.305Z,99754.84
2023-12-10T01:08:48.066Z,99762.13
2023-12-10T01:11:54.354Z,99753.66
2023-12-10T01:14:57.210Z,99693.97
2023-12-10T01:18:03.302Z,99725.38
2023-12-10T01:21:11.150Z,99731.63
2023-12-10T01:24:20.638Z,99739.28
2023-12-10T01:27:23.752Z,99731.75
2023-12-10T01:30:26.599Z,99719.03
2023-12-10T01:33:29.504Z,99715.84
2023-12-10T01:36:32.450Z,99710.91
2023-12-10T01:39:35.195Z,99692.56
2023-12-10T01:42:38.012Z,99701.38
2023-12-10T01:45:41.079Z,99694.09
2023-12-10T01:48:47.336Z,99691.03
2023-12-10T01:51:51.188Z,99694.56
2023-12-10T01:54:53.954Z,99686.09
2023-12-10T01:57:56.754Z,99692.00
2023-12-10T02:01:00.385Z,99684.53
2023-12-10T02:04:07.142Z,99661.34
2023-12-10T02:07:09.940Z,99689.63
2023-12-10T02:10:12.881Z,99702.66
2023-12-10T02:13:15.785Z,99719.66
2023-12-10T02:16:18.455Z,99709.28
2023-12-10T02:19:21.226Z,99722.25
2023-12-10T02:22:24.016Z,99716.25
2023-12-10T02:25:33.411Z,99721.19
2023-12-10T02:28:36.064Z,99719.66
2023-12-10T02:31:38.827Z,99714.69
2023-12-10T02:34:42.750Z,99709.66
2023-12-10T02:37:45.600Z,99696.94
2023-12-10T02:40:49.822Z,99698.22
2023-12-10T02:43:52.676Z,99683.72
2023-12-10T02:46:55.382Z,99680.09
2023-12-10T02:49:58.196Z,99672.06
2023-12-10T02:53:00.989Z,99691.03
2023-12-10T02:56:04.017Z,99687.38
2023-12-10T02:59:06.917Z,99691.62
2023-12-10T03:02:09.645Z,99692.44
2023-12-10T03:05:12.421Z,99685.59
2023-12-10T03:08:17.895Z,99680.44
2023-12-10T03:11:20.625Z,99683.00
2023-12-10T03:14:23.348Z,99681.59
2023-12-10T03:17:26.208Z,99685.84
2023-12-10T03:20:29.076Z,99682.31
2023-12-10T03:23:31.767Z,99693.38
2023-12-10T03:26:34.539Z,99694.19
2023-12-10T03:29:37.356Z,99687.38
2023-12-10T03:32:40.171Z,99691.72
2023-12-10T03:35:45.970Z,99686.31
2023-12-10T03:38:48.861Z,99692.44
2023-12-10T03:41:51.811Z,99687.97
2023-12-10T03:44:56.748Z,99693.97
2023-12-10T03:47:59.496Z,99679.47
2023-12-10T03:51:02.413Z,99671.94
2023-12-10T03:54:05.381Z,99677.59
2023-12-10T03:57:08.299Z,99685.59
2023-12-10T04:00:11.460Z,99678.53
2023-12-10T04:03:14.641Z,99689.84
2023-12-10T04:06:18.285Z,99689.59
2023-12-10T04:09:22.354Z,99682.91
2023-12-10T04:12:25.169Z,99675.25
2023-12-10T04:15:28.573Z,99674.06
2023-12-10T04:18:31.473Z,99679.38
2023-12-10T04:21:34.567Z,99677.59
2023-12-10T04:24:37.348Z,99681.00
2023-12-10T04:27:40.573Z,99676.78
2023-12-10T04:30:43.341Z,99678.53
2023-12-10T04:33:46.312Z,99681.13
2023-12-10T04:36:49.243Z,99681.94
2023-12-10T04:39:52.134Z,99674.31
2023-12-10T04:42:58.170Z,99676.66
2023-12-10T04:46:01.005Z,99686.06
2023-12-10T04:49:03.946Z,99679.94
2023-12-10T04:52:07.444Z,99678.66
2023-12-10T04:55:10.211Z,99681.59
2023-12-10T04:58:13.004Z,99690.44
2023-12-10T05:01:16.544Z,99699.72
2023-12-10T05:04:19.573Z,99710.69
2023-12-10T05:07:22.375Z,99701.25
2023-12-10T05:10:25.126Z,99712.19
2023-12-10T05:13:27.935Z,99712.31
2023-12-10T05:16:30.760Z,99719.16
2023-12-10T05:19:33.606Z,99714.78
2023-12-10T05:22:36.455Z,99725.97
2023-12-10T05:25:39.299Z,99726.81
2023-12-10T05:28:42.100Z,99732.00
2023-12-10T05:31:44.858Z,99724.34
2023-12-10T05:34:47.896Z,99732.22
2023-12-10T05:37:54.429Z,99729.41
2023-12-10T05:40:57.389Z,99727.03
2023-12-10T05:44:00.242Z,99745.66
2023-12-10T05:47:03.983Z,99753.53
2023-12-10T05:50:07.063Z,99750.84
2023-12-10T05:53:09.773Z,99746.72
2023-12-10T05:56:12.611Z,99751.78
2023-12-10T05:59:16.335Z,99757.78
2023-12-10T06:02:19.776Z,99756.97
2023-12-10T06:05:22.617Z,99767.44
2023-12-10T06:08:25.510Z,99765.78
2023-12-10T06:11:28.326Z,99774.28
2023-12-10T06:14:31.034Z,99770.75
2023-12-10T06:17:33.948Z,99772.37
2023-12-10T06:20:37.018Z,99777.56
2023-12-10T06:23:39.799Z,99787.13
2023-12-10T06:26:42.587Z,99779.47
2023-12-10T06:29:45.510Z,99787.81
2023-12-10T06:32:48.409Z,99789.47
2023-12-10T06:35:51.546Z,99798.06
2023-12-10T06:38:54.384Z,99799.72
2023-12-10T06:41:57.312Z,99809.25
2023-12-10T06:45:00.149Z,99815.25
2023-12-10T06:48:03.249Z,99809.97
2023-12-10T06:51:06.298Z,99820.91
2023-12-10T06:54:09.291Z,99820.09
2023-12-10T06:57:12.312Z,99836.34
2023-12-10T07:00:15.899Z,99818.94
2023-12-10T07:03:18.847Z,99831.91
2023-12-10T07:06:22.766Z,99842.88
2023-12-10T07:09:25.568Z,99839.44
2023-12-10T07:12:28.713Z,99840.84
2023-12-10T07:15:31.811Z,99838.38
2023-12-10T07:18:34.884Z,99845.09
2023-12-10T07:21:37.855Z,99851.69
2023-12-10T07:24:40.810Z,99854.88
2023-12-10T07:27:43.675Z,99859.13
2023-12-10T07:30:47.981Z,99856.87
2023-12-10T07:33:51.390Z,99851.47
2023-12-10T07:36:54.317Z,99854.06
2023-12-10T07:39:58.128Z,99862.28
2023-12-10T07:43:01.025Z,99864.19
2023-12-10T07:46:05.353Z,99883.03
2023-12-10T07:49:08.410Z,99876.66
2023-12-10T07:52:11.597Z,99884.44
2023-12-10T07:55:14.481Z,99901.53
2023-12-10T07:58:17.316Z,99906.59
2023-12-10T08:01:20.402Z,99898.94
2023-12-10T08:04:23.460Z,99910.84
2023-12-10T08:07:26.361Z,99920.88
2023-12-10T08:10:31.081Z,99924.16
2023-12-10T08:13:33.985Z,99933.59
2023-12-10T08:16:38.654Z,99929.25
2023-12-10T08:19:43.387Z,99935.97
2023-12-10T08:22:49.549Z,99933.84
2023-12-10T08:25:52.769Z,99949.06
2023-12-10T08:28:55.731Z,99950.13
2023-12-10T08:31:58.541Z,99947.63
2023-12-10T08:35:01.560Z,99951.41
2023-12-10T08:38:04.807Z,99969.09
2023-12-10T08:41:08.846Z,99975.94
2023-12-10T08:44:12.221Z,99979.03
2023-12-10T08:47:15.015Z,100004.84
2023-12-10T08:50:18.103Z,99995.16
2023-12-10T08:53:20.966Z,99987.25
2023-12-10T08:56:23.772Z,99993.19
2023-12-10T08:59:26.601Z,100003.56
2023-12-10T09:02:30.696Z,100012.63
2023-12-10T09:05:33.993Z,100015.00
2023-12-10T09:08:36.946Z,100020.16
2023-12-10T09:11:39.859Z,100017.34
2023-12-10T09:14:42.728Z,100019.19
2023-12-10T09:17:45.640Z,100013.75
2023-12-10T09:20:48.521Z,100019.19
2023-12-10T09:23:51.607Z,100012.56
2023-12-10T09:26:54.605Z,100020.37
2023-12-10T09:29:57.865Z,100029.19
2023-12-10T09:33:00.821Z,100025.16
2023-12-10T09:36:04.137Z,100033.78
2023-12-10T09:39:07.128Z,100034.84
2023-12-10T09:42:10.026Z,100046.97
2023-12-10T09:45:12.942Z,100043.56
2023-12-10T09:48:16.497Z,100056.78
2023-12-10T09:51:19.516Z,100059.97
2023-12-10T09:54:22.488Z,100061.13
2023-12-10T09:57:28.201Z,100049.03
2023-12-10T10:00:31.063Z,100050.66
2023-12-10T10:03:37.939Z,100054.97
2023-12-10T10:06:41.050Z,100058.84
2023-12-10T10:09:45.330Z,100062.09
2023-12-10T10:12:48.913Z,100069.38
2023-12-10T10:15:52.131Z,100073.75
2023-12-10T10:18:55.165Z,100069.25
2023-12-10T10:22:01.185Z,100065.34
2023-12-10T10:25:04.952Z,100067.56
2023-12-10T10:28:10.524Z,100070.16
2023-12-10T10:31:13.640Z,100069.59
2023-12-10T10:34:16.960Z,100086.84
2023-12-10T10:37:23.034Z,100075.34
2023-12-10T10:40:25.996Z,100093.63
2023-12-10T10:43:28.952Z,100093.88
2023-12-10T10:46:31.756Z,100092.03
2023-12-10T10:49:40.408Z,100088.03
2023-12-10T10:52:43.830Z,100101.94
2023-12-10T10:55:49.698Z,100097.19
2023-12-10T10:58:52.996Z,100102.63
2023-12-10T11:01:56.697Z,100107.94
2023-12-10T11:04:59.425Z,100114.22
2023-12-10T11:08:05.508Z,100105.91
2023-12-10T11:11:08.466Z,100118.28
2023-12-10T11:14:21.404Z,100126.28
2023-12-10T11:17:24.115Z,100121.91
2023-12-10T11:20:39.525Z,100102.16
2023-12-10T11:23:42.372Z,100110.41
2023-12-10T11:26:48.226Z,100114.44
2023-12-10T11:29:51.066Z,100109.84
2023-12-10T11:32:54.030Z,100119.50
2023-12-10T11:36:32.673Z,100117.53
2023-12-10T11:39:24.650Z,100123.19
2023-12-10T11:42:30.723Z,100127.38
2023-12-10T11:45:35.066Z,100135.75
2023-12-10T11:48:39.342Z,100143.00
2023-12-10T11:51:45.048Z,100139.78
2023-12-10T11:54:48.150Z,100143.34
2023-12-10T11:57:51.059Z,100140.97
2023-12-10T12:01:01.412Z,100148.34
2023-12-10T12:04:04.735Z,100163.81
2023-12-10T12:07:07.767Z,100167.25
2023-12-10T12:10:13.132Z,100166.44
2023-12-10T12:13:18.999Z,100164.91
2023-12-10T12:16:22.895Z,100149.13
2023-12-10T12:19:29.038Z,100154.12
2023-12-10T12:22:32.629Z,100162.59
2023-12-10T12:25:39.544Z,100155.81
2023-12-10T12:28:44.357Z,100157.25
2023-12-10T12:32:04.538Z,100157.22
2023-12-10T12:35:11.269Z,100159.19
2023-12-10T12:38:14.100Z,100154.09
2023-12-10T12:41:16.980Z,100164.84
2023-12-10T12:44:19.870Z,100159.88
2023-12-10T12:47:25.786Z,100160.78
2023-12-10T12:50:28.831Z,100160.78
2023-12-10T12:53:32.111Z,100160.44
2023-12-10T12:56:55.203Z,100164.84
2023-12-10T12:59:58.237Z,100169.84
2023-12-10T13:03:01.488Z,100173.66
2023-12-10T13:06:04.947Z,100186.91
2023-12-10T13:09:08.307Z,100167.53
2023-12-10T13:12:11.333Z,100179.75
2023-12-10T13:15:14.303Z,100174.34
2023-12-10T13:18:18.821Z,100170.41
2023-12-10T13:21:24.385Z,100171.25
2023-12-10T13:24:27.731Z,100174.22
2023-12-10T13:27:31.203Z,100188.12
2023-12-10T13:30:34.294Z,100189.31
2023-12-10T13:33:37.360Z,100189.44
2023-12-10T13:36:40.754Z,100181.78
2023-12-10T13:39:43.718Z,100203.88
2023-12-10T13:42:46.636Z,100204.94
2023-12-10T13:45:49.805Z,100194.97
2023-12-10T13:48:53.016Z,100210.88
2023-12-10T13:51:55.944Z,100204.38
2023-12-10T13:54:59.156Z,100214.47
2023-12-10T13:58:02.083Z,100223.03
2023-12-10T14:01:05.993Z,100221.59
2023-12-10T14:04:08.986Z,100213.94
2023-12-10T14:07:12.168Z,100217.72
2023-12-10T14:10:15.076Z,100225.03
2023-12-10T14:13:17.979Z,100225.53
2023-12-10T14:16:21.117Z,100220.81
2023-12-10T14:19:24.303Z,100221.16
2023-12-10T14:22:27.218Z,100223.50
2023-12-10T14:25:30.291Z,100227.19
2023-12-10T14:28:33.677Z,100241.47
2023-12-10T14:31:36.612Z,100252.88
2023-12-10T14:34:40.322Z,100258.91
2023-12-10T14:37:43.423Z,100256.31
2023-12-10T14:40:46.979Z,100256.66
2023-12-10T14:43:50.757Z,100279.56
2023-12-10T14:46:53.519Z,100269.62
2023-12-10T14:49:56.393Z,100272.47
2023-12-10T14:52:59.136Z,100273.41
2023-12-10T14:56:03.150Z,100276.00
2023-12-10T14:59:05.995Z,100267.50
2023-12-10T15:02:12.135Z,100258.50
2023-12-10T15:05:15.859Z,100273.97
2023-12-10T15:08:21.509Z,100275.72
2023-12-10T15:11:24.301Z,100279.78
2023-12-10T15:14:27.191Z,100295.34
2023-12-10T15:17:30.430Z,100285.28
2023-12-10T15:20:33.762Z,100293.03
2023-12-10T15:23:36.588Z,100283.31
2023-12-10T15:26:39.580Z,100299.53
2023-12-10T15:29:42.502Z,100293.22
2023-12-10T15:32:48.252Z,100304.13
2023-12-10T15:35:51.154Z,100293.97
2023-12-10T15:38:54.041Z,100298.47
2023-12-10T15:42:00.374Z,100303.78
2023-12-10T15:45:05.099Z,100308.34
2023-12-10T15:48:07.997Z,100317.28
2023-12-10T15:51:10.904Z,100318.81
2023-12-10T15:54:13.746Z,100323.06
2023-12-10T15:57:16.633Z,100320.16
2023-12-10T16:00:20.948Z,100327.09
2023-12-10T16:03:24.964Z,100326.19
2023-12-10T16:06:28.463Z,100334.88
2023-12-10T16:09:31.478Z,100350.22
2023-12-10T16:12:34.367Z,100349.09
2023-12-10T16:15:37.163Z,100354.47
2023-12-10T16:18:40.660Z,100341.72
2023-12-10T16:21:44.578Z,100335.81
2023-12-10T16:24:47.998Z,100342.25
2023-12-10T16:27:50.942Z,100343.19
2023-12-10T16:30:56.888Z,100348.28
2023-12-10T16:34:00.462Z,100341.34
2023-12-10T16:37:03.842Z,100341.13
2023-12-10T16:40:07.284Z,100363.72
2023-12-10T16:43:10.344Z,100371.50
2023-12-10T16:46:13.373Z,100368.81
2023-12-10T16:49:16.407Z,100368.91
2023-12-10T16:52:19.333Z,100359.47
2023-12-10T16:55:22.233Z,100365.38
2023-12-10T16:58:25.132Z,100365.59
2023-12-10T17:01:28.097Z,100362.06
2023-12-10T17:04:31.123Z,100373.28
2023-12-10T17:07:34.519Z,100379.37
2023-12-10T17:10:37.561Z,100375.97
2023-12-10T17:13:40.595Z,100385.28
2023-12-10T17:16:43.812Z,100378.47
2023-12-10T17:19:47.036Z,100379.50
2023-12-10T17:22:50.691Z,100383.53
2023-12-10T17:25:56.445Z,100384.25
2023-12-10T17:28:59.282Z,100345.25
2023-12-10T17:32:02.122Z,100379.81
2023-12-10T17:35:05.951Z,100367.66
2023-12-10T17:38:09.360Z,100364.97
2023-12-10T17:41:12.636Z,100361.22
2023-12-10T17:44:18.648Z,100359.47
2023-12-10T17:47:22.342Z,100359.47
2023-12-10T17:50:25.822Z,100366.19
2023-12-10T17:53:28.841Z,100362.06
2023-12-10T17:56:31.816Z,100353.03
2023-12-10T17:59:35.112Z,100361.84
2023-12-10T18:02:37.996Z,100361.25
2023-12-10T18:05:41.321Z,100371.38
2023-12-10T18:08:44.205Z,100352.31
2023-12-10T18:11:47.269Z,100353.34
2023-12-10T18:14:50.547Z,100355.63
2023-12-10T18:17:53.456Z,100347.44
2023-12-10T18:20:56.629Z,100342.47
2023-12-10T18:23:59.506Z,100352.31
2023-12-10T18:27:02.296Z,100346.50
2023-12-10T18:30:08.498Z,100344.94
2023-12-10T18:33:11.534Z,100350.03
2023-12-10T18:36:14.915Z,100351.97
2023-12-10T18:39:18.187Z,100365.22
2023-12-10T18:42:21.209Z,100380.34
2023-12-10T18:45:25.178Z,100380.25
2023-12-10T18:48:30.789Z,100365.84
2023-12-10T18:51:34.427Z,100376.09
2023-12-10T18:54:37.438Z,100372.78
2023-12-10T18:57:40.497Z,100367.69
2023-12-10T19:00:43.804Z,100350.59
2023-12-10T19:03:48.166Z,100360.75
2023-12-10T19:06:51.217Z,100352.66
2023-12-10T19:09:54.311Z,100336.84
2023-12-10T19:12:57.380Z,100349.94
2023-12-10T19:16:00.732Z,100346.31
2023-12-10T19:19:03.749Z,100350.66
2023-12-10T19:22:07.038Z,100344.44
2023-12-10T19:25:10.302Z,100340.38
2023-12-10T19:28:13.668Z,100339.78
2023-12-10T19:31:16.917Z,100341.66
2023-12-10T19:34:19.978Z,100340.88
2023-12-10T19:37:23.188Z,100348.78
2023-12-10T19:40:26.681Z,100339.97
2023-12-10T19:43:30.596Z,100344.12
2023-12-10T19:46:34.726Z,100331.34
2023-12-10T19:49:37.493Z,100346.72
2023-12-10T19:52:40.316Z,100346.94
2023-12-10T19:55:43.126Z,100344.41
2023-12-10T19:58:45.941Z,100337.47
2023-12-10T20:01:48.804Z,100328.97
2023-12-10T20:04:52.085Z,100337.19
2023-12-10T20:07:55.015Z,100337.38
2023-12-10T20:10:58.150Z,100341.50
2023-12-10T20:14:01.301Z,100329.59
2023-12-10T20:17:04.798Z,100326.38
2023-12-10T20:20:08.319Z,100325.94
2023-12-10T20:23:11.909Z,100326.81
2023-12-10T20:26:21.525Z,100336.34
2023-12-10T20:29:31.132Z,100333.56
2023-12-10T20:32:34.336Z,100319.03
2023-12-10T20:35:37.169Z,100323.91
2023-12-10T20:38:40.360Z,100320.81
2023-12-10T20:41:43.182Z,100311.16
2023-12-10T20:44:48.027Z,100306.31
2023-12-10T20:47:52.558Z,100294.47
2023-12-10T20:50:55.616Z,100302.66
2023-12-10T20:54:01.794Z,100301.41
2023-12-10T20:57:05.952Z,100299.34
2023-12-10T21:00:09.741Z,100308.88
2023-12-10T21:03:18.938Z,100296.78
2023-12-10T21:06:22.007Z,100278.94
2023-12-10T21:09:24.903Z,100271.09
2023-12-10T21:12:27.836Z,100272.97
2023-12-10T21:15:30.794Z,100269.66
2023-12-10T21:18:34.055Z,100267.16
2023-12-10T21:21:37.027Z,100265.69
2023-12-10T21:24:39.988Z,100263.47
2023-12-10T21:27:42.794Z,100258.53
2023-12-10T21:30:45.679Z,100257.59
2023-12-10T21:33:49.545Z,100249.69
2023-12-10T21:36:52.423Z,100247.78
2023-12-10T21:39:55.302Z,100237.28
2023-12-10T21:42:58.167Z,100233.69
2023-12-10T21:46:01.070Z,100234.78
2023-12-10T21:49:04.280Z,100232.75
2023-12-10T21:52:07.226Z,100234.28
2023-12-10T21:55:10.698Z,100223.50
2023-12-10T21:58:13.595Z,100223.97
2023-12-10T22:01:20.977Z,100221.00
2023-12-10T22:04:24.536Z,100217.91
2023-12-10T22:07:27.719Z,100203.25
2023-12-10T22:10:30.658Z,100211.09
2023-12-10T22:13:33.545Z,100209.03
2023-12-10T22:16:45.293Z,100199.66
2023-12-10T22:19:48.121Z,100199.22
2023-12-10T22:22:50.778Z,100186.94
2023-12-10T22:25:53.574Z,100188.59
2023-12-10T22:28:56.584Z,100191.12
2023-12-10T22:31:59.406Z,100194.88
2023-12-10T22:35:02.110Z,100190.66
2023-12-10T22:38:05.299Z,100195.31
2023-12-10T22:41:11.172Z,100189.00
2023-12-10T22:44:13.990Z,100191.28
2023-12-10T22:47:16.836Z,100178.03
2023-12-10T22:50:20.280Z,100157.25
2023-12-10T22:53:23.389Z,100154.97
2023-12-10T22:56:28.954Z,100153.84
2023-12-10T22:59:31.606Z,100160.94
2023-12-10T23:02:34.362Z,100155.56
2023-12-10T23:05:37.634Z,100156.91
2023-12-10T23:08:40.467Z,100143.34
2023-12-10T23:11:43.857Z,100143.88
2023-12-10T23:14:46.717Z,100137.75
2023-12-10T23:17:49.476Z,100123.91
2023-12-10T23:20:53.014Z,100121.09
2023-12-10T23:23:58.729Z,100118.59
2023-12-10T23:27:01.545Z,100116.56
2023-12-10T23:30:04.932Z,100105.00
2023-12-10T23:33:07.918Z,100093.34
2023-12-10T23:36:10.838Z,100088.66
2023-12-10T23:39:13.604Z,100084.94
2023-12-10T23:42:16.246Z,100080.28
2023-12-10T23:45:19.039Z,100071.03
2023-12-10T23:48:22.738Z,100053.00
2023-12-10T23:51:25.525Z,100053.69
2023-12-10T23:54:29.154Z,100034.69
2023-12-10T23:57:32.234Z,100037.50
