createdAt,value
2018-03-28T00:47:38.272Z,5.13
2018-03-28T00:50:11.543Z,4.80
2018-03-28T00:52:45.562Z,3.37
2018-03-28T00:55:18.832Z,3.53
2018-03-28T00:57:52.852Z,4.57
2018-03-28T02:31:30.471Z,2.20
2018-03-28T02:34:03.720Z,3.60
2018-03-28T02:36:36.998Z,3.10
2018-03-28T02:39:10.281Z,2.87
2018-03-28T02:41:43.530Z,2.57
2018-03-28T02:44:17.576Z,2.63
2018-03-28T03:48:28.196Z,2.43
2018-03-28T03:51:02.225Z,3.00
2018-03-28T03:53:36.257Z,3.90
2018-03-28T03:56:09.514Z,2.00
2018-03-28T03:58:42.783Z,3.10
2018-03-28T04:30:55.406Z,1.80
2018-03-28T04:33:28.654Z,1.50
2018-03-28T04:36:01.924Z,2.43
2018-03-28T04:38:35.181Z,1.87
2018-03-28T04:41:08.461Z,1.40
2018-03-28T04:43:41.711Z,1.67
2018-03-28T04:46:14.978Z,1.73
2018-03-28T04:48:48.230Z,1.67
2018-03-28T04:51:22.270Z,1.70
2018-03-28T04:53:55.532Z,1.97
2018-03-28T04:56:28.802Z,1.27
2018-03-28T04:59:02.052Z,1.10
2018-03-28T05:01:35.342Z,1.67
2018-03-28T05:04:08.679Z,1.23
2018-03-28T05:06:42.656Z,1.57
2018-03-28T05:09:15.930Z,1.37
2018-03-28T05:11:49.938Z,1.30
2018-03-28T05:14:23.983Z,0.90
2018-03-28T05:16:57.234Z,1.17
2018-03-28T05:19:31.267Z,1.43
2018-03-28T05:22:04.534Z,1.97
2018-03-28T05:24:37.796Z,0.93
2018-03-28T05:27:11.044Z,0.73
2018-03-28T05:29:44.321Z,1.00
2018-03-28T05:32:18.364Z,1.07
2018-03-28T05:34:51.612Z,1.43
2018-03-28T05:37:24.883Z,1.00
2018-03-28T05:39:58.125Z,1.97
2018-03-28T05:42:32.174Z,0.70
2018-03-28T05:45:05.420Z,1.40
2018-03-28T05:47:39.488Z,1.30
2018-03-28T05:50:12.729Z,1.03
2018-03-28T05:52:46.776Z,1.50
2018-03-28T05:55:20.018Z,1.70
2018-03-28T05:57:53.301Z,1.47
2018-03-28T06:00:26.545Z,1.43
2018-03-28T06:02:59.813Z,2.60
2018-03-28T06:05:33.857Z,1.57
2018-03-28T06:08:07.099Z,1.97
2018-03-28T06:10:40.371Z,2.00
2018-03-28T06:13:13.622Z,1.60
2018-03-28T06:15:46.894Z,1.97
2018-03-28T06:18:22.552Z,4.43
2018-03-28T06:20:56.589Z,1.67
2018-03-28T06:23:29.850Z,2.60
2018-03-28T06:26:03.893Z,3.10
2018-03-28T06:28:37.151Z,3.10
2018-03-28T07:03:33.100Z,4.57
2018-03-28T07:06:06.349Z,3.93
2018-03-28T07:08:39.625Z,2.97
2018-03-28T07:11:12.898Z,3.57
2018-03-28T07:13:46.186Z,3.80
2018-03-28T08:01:50.334Z,3.57
2018-03-28T08:04:24.382Z,3.47
2018-03-28T08:06:57.678Z,3.17
2018-03-28T08:09:30.961Z,2.20
2018-03-28T08:12:04.220Z,5.20
2018-03-28T08:14:38.232Z,2.97
2018-03-28T09:02:44.206Z,2.20
2018-03-28T09:05:17.456Z,2.57
2018-03-28T09:07:50.750Z,2.93
2018-03-28T09:10:23.989Z,3.33
2018-03-28T09:12:58.023Z,1.23
2018-03-28T10:01:08.302Z,2.87
2018-03-28T10:03:47.187Z,1.93
2018-03-28T10:06:21.202Z,1.13
2018-03-28T10:08:54.495Z,2.53
2018-03-28T10:11:27.829Z,2.47
2018-03-28T10:14:01.104Z,3.23
2018-03-28T11:02:05.484Z,3.03
2018-03-28T11:04:38.760Z,2.47
2018-03-28T11:07:12.017Z,1.20
2018-03-28T11:09:45.298Z,0.90
2018-03-28T11:12:18.550Z,1.53
2018-03-28T11:14:51.838Z,3.60
2018-03-28T12:02:56.936Z,0.80
2018-03-28T12:05:30.189Z,1.03
2018-03-28T12:08:03.482Z,1.50
2018-03-28T12:10:36.736Z,1.30
2018-03-28T12:13:10.125Z,1.20
2018-03-28T13:01:16.251Z,2.20
2018-03-28T13:03:50.307Z,1.20
2018-03-28T13:06:23.562Z,1.50
2018-03-28T13:08:56.875Z,1.57
2018-03-28T13:11:30.876Z,1.97
2018-03-28T13:14:04.158Z,1.70
2018-03-28T14:02:10.691Z,2.17
2018-03-28T14:04:43.969Z,2.00
2018-03-28T14:07:17.994Z,2.03
2018-03-28T14:09:51.280Z,2.43
2018-03-28T14:12:24.530Z,2.97
2018-03-28T14:14:57.825Z,2.30
2018-03-28T14:46:46.563Z,1.93
2018-03-28T14:49:19.833Z,2.10
2018-03-28T14:51:53.106Z,2.23
2018-03-28T14:54:26.376Z,3.53
2018-03-28T14:56:59.634Z,1.67
2018-03-28T14:59:32.918Z,2.80
2018-03-28T15:31:22.455Z,2.60
2018-03-28T15:33:55.734Z,2.27
2018-03-28T15:36:29.003Z,2.73
2018-03-28T15:39:02.277Z,2.53
2018-03-28T15:41:34.824Z,2.50
2018-03-28T15:44:08.881Z,1.93
2018-03-28T15:46:42.139Z,1.83
2018-03-28T15:49:15.423Z,1.43
2018-03-28T15:51:48.676Z,1.63
2018-03-28T15:54:21.950Z,1.40
2018-03-28T15:56:55.210Z,1.47
2018-03-28T15:59:29.264Z,1.43
2018-03-28T16:02:02.532Z,1.50
2018-03-28T16:04:35.792Z,1.13
2018-03-28T16:07:09.079Z,1.20
2018-03-28T16:09:42.331Z,1.30
2018-03-28T16:12:15.624Z,1.60
2018-03-28T16:14:48.895Z,1.37
2018-03-28T16:17:22.944Z,0.93
2018-03-28T16:19:56.201Z,1.13
2018-03-28T16:22:29.473Z,1.10
2018-03-28T16:25:02.733Z,1.33
2018-03-28T16:27:36.019Z,1.60
2018-03-28T16:30:09.267Z,1.70
2018-03-28T16:32:43.308Z,1.30
2018-03-28T16:35:16.564Z,1.37
2018-03-28T16:37:49.880Z,1.37
2018-03-28T16:40:23.144Z,0.77
2018-03-28T16:42:56.409Z,1.30
2018-03-28T16:45:29.686Z,0.80
2018-03-28T16:48:02.969Z,0.93
2018-03-28T16:50:36.250Z,0.80
2018-03-28T16:53:09.514Z,0.57
2018-03-28T16:55:42.806Z,0.70
2018-03-28T16:58:16.060Z,1.07
2018-03-28T17:00:49.343Z,1.83
2018-03-28T17:03:22.593Z,0.40
2018-03-28T17:05:55.902Z,0.47
2018-03-28T17:08:29.959Z,0.43
2018-03-28T17:11:03.205Z,0.63
2018-03-28T17:13:37.269Z,0.47
2018-03-28T17:16:10.521Z,1.07
2018-03-28T17:18:44.564Z,1.37
2018-03-28T17:21:17.825Z,0.60
2018-03-28T17:23:51.883Z,0.50
2018-03-28T17:26:25.154Z,1.27
2018-03-28T17:28:58.417Z,1.03
2018-03-28T17:31:31.813Z,0.73
2018-03-28T17:34:05.090Z,0.40
2018-03-28T17:36:38.350Z,0.63
2018-03-28T17:39:11.634Z,0.80
2018-03-28T17:41:44.913Z,0.47
2018-03-28T17:44:18.159Z,1.03
2018-03-28T17:46:51.434Z,0.40
2018-03-28T17:49:24.692Z,0.60
2018-03-28T17:51:57.972Z,0.30
2018-03-28T17:54:31.222Z,0.67
2018-03-28T17:57:04.509Z,0.50
2018-03-28T17:59:37.752Z,0.73
2018-03-28T18:02:11.789Z,0.53
2018-03-28T18:04:45.046Z,0.70
2018-03-28T18:07:18.338Z,0.53
2018-03-28T18:09:51.597Z,0.40
2018-03-28T18:12:24.887Z,0.83
2018-03-28T18:14:58.138Z,0.37
2018-03-28T18:17:32.253Z,0.50
2018-03-28T18:20:05.471Z,0.40
2018-03-28T18:22:38.753Z,0.37
2018-03-28T18:25:12.063Z,0.70
2018-03-28T18:27:45.345Z,0.53
2018-03-28T18:30:19.370Z,0.63
2018-03-28T18:32:52.736Z,0.80
2018-03-28T18:35:26.179Z,0.50
2018-03-28T18:37:59.457Z,0.50
2018-03-28T18:40:32.794Z,0.40
2018-03-28T18:43:06.649Z,1.23
2018-03-28T18:45:39.936Z,0.43
2018-03-28T18:48:13.214Z,0.60
2018-03-28T18:50:47.235Z,1.63
2018-03-28T18:53:20.509Z,0.43
2018-03-28T18:55:54.545Z,0.40
2018-03-28T18:58:28.591Z,0.30
2018-03-28T19:01:01.851Z,0.77
2018-03-28T19:03:35.148Z,0.40
2018-03-28T19:06:08.400Z,0.97
2018-03-28T19:08:41.681Z,1.30
2018-03-28T19:11:14.935Z,1.37
2018-03-28T19:13:49.025Z,2.83
2018-03-28T19:16:23.784Z,1.30
2018-03-28T19:18:57.138Z,1.00
2018-03-28T19:21:33.232Z,0.83
2018-03-28T19:24:06.514Z,0.63
2018-03-28T19:26:39.803Z,0.67
2018-03-28T19:29:13.831Z,0.47
2018-03-28T19:31:47.229Z,0.50
2018-03-28T19:34:20.478Z,0.60
2018-03-28T19:36:53.775Z,1.07
2018-03-28T19:39:27.025Z,0.90
2018-03-28T19:42:08.709Z,0.77
2018-03-28T19:44:41.991Z,0.50
2018-03-28T19:47:15.274Z,0.60
2018-03-28T19:49:48.526Z,0.60
2018-03-28T19:52:21.806Z,0.63
2018-03-28T19:54:55.090Z,1.13
2018-03-28T19:57:28.378Z,0.50
2018-03-28T20:00:01.630Z,0.70
2018-03-28T20:02:35.675Z,0.73
2018-03-28T20:05:08.927Z,0.73
2018-03-28T20:07:49.913Z,0.40
2018-03-28T20:10:23.934Z,0.50
2018-03-28T20:12:57.990Z,0.40
2018-03-28T20:15:31.239Z,0.50
2018-03-28T20:18:05.287Z,0.60
2018-03-28T20:20:38.545Z,1.33
2018-03-28T20:23:11.841Z,0.50
2018-03-28T20:25:45.877Z,0.50
2018-03-28T20:28:19.135Z,0.60
2018-03-28T20:30:53.182Z,0.80
2018-03-28T20:33:26.454Z,0.60
2018-03-28T20:36:00.496Z,0.47
2018-03-28T20:38:33.768Z,0.50
2018-03-28T20:41:07.787Z,1.17
2018-03-28T20:43:41.057Z,0.50
2018-03-28T20:46:15.093Z,1.53
2018-03-28T20:48:48.389Z,0.60
2018-03-28T20:51:21.659Z,2.63
2018-03-28T20:53:55.706Z,1.00
2018-03-28T20:56:28.988Z,0.60
2018-03-28T20:59:02.242Z,1.60
2018-03-28T21:01:35.514Z,1.17
2018-03-28T21:04:08.766Z,1.23
2018-03-28T21:06:42.034Z,1.00
2018-03-28T21:09:16.052Z,0.97
2018-03-28T21:11:49.345Z,0.90
2018-03-28T21:14:23.356Z,0.57
2018-03-28T21:16:57.410Z,0.80
2018-03-28T21:19:30.662Z,0.80
2018-03-28T21:22:03.946Z,1.00
2018-03-28T21:24:37.217Z,0.73
2018-03-28T21:27:10.473Z,1.00
2018-03-28T21:29:43.752Z,1.37
2018-03-28T21:32:16.998Z,1.03
2018-03-28T21:34:50.289Z,1.40
2018-03-28T21:37:23.553Z,1.53
2018-03-28T21:39:56.850Z,1.13
2018-03-28T21:42:30.112Z,1.47
2018-03-28T21:45:04.137Z,1.23
2018-03-28T21:47:37.397Z,1.20
2018-03-28T21:50:10.669Z,2.17
2018-03-28T21:52:43.954Z,1.20
2018-03-28T21:55:17.219Z,1.10
2018-03-28T21:57:50.489Z,1.67
2018-03-28T22:00:24.530Z,1.50
2018-03-28T22:02:57.784Z,1.50
2018-03-28T22:05:31.072Z,1.10
2018-03-28T22:08:04.321Z,1.20
2018-03-28T22:10:37.614Z,1.00
2018-03-28T22:13:10.897Z,1.00
2018-03-28T22:15:44.189Z,2.43
2018-03-28T22:18:17.433Z,0.70
2018-03-28T22:20:50.706Z,0.70
2018-03-28T22:23:23.988Z,1.00
2018-03-28T22:25:57.237Z,1.07
2018-03-28T22:28:30.514Z,1.73
2018-03-28T22:31:03.805Z,0.90
2018-03-28T22:33:37.054Z,0.67
2018-03-28T22:36:10.358Z,0.60
2018-03-28T22:38:43.601Z,1.07
2018-03-28T22:41:16.889Z,0.73
2018-03-28T22:43:50.134Z,0.60
2018-03-28T22:46:23.424Z,1.03
2018-03-28T22:48:56.692Z,0.93
2018-03-28T22:51:29.955Z,0.53
2018-03-28T22:54:03.238Z,1.07
2018-03-28T22:56:36.498Z,0.90
2018-03-28T22:59:09.781Z,0.60
2018-03-28T23:01:43.033Z,0.47
2018-03-28T23:04:16.306Z,0.50
2018-03-28T23:06:49.563Z,0.80
2018-03-28T23:09:22.824Z,0.40
2018-03-28T23:11:56.848Z,0.63
2018-03-28T23:14:30.127Z,0.40
