createdAt,value
2023-05-18T00:00:11.291Z,99832.50
2023-05-18T00:02:38.292Z,99824.59
2023-05-18T00:05:05.499Z,99825.09
2023-05-18T00:07:34.295Z,99829.81
2023-05-18T00:10:01.931Z,99812.88
2023-05-18T00:12:28.922Z,99829.44
2023-05-18T00:14:55.681Z,99822.16
2023-05-18T00:17:22.542Z,99815.13
2023-05-18T00:19:50.462Z,99813.75
2023-05-18T00:22:20.410Z,99786.75
2023-05-18T00:24:47.273Z,99813.41
2023-05-18T00:27:15.078Z,99801.22
2023-05-18T00:29:41.855Z,99789.53
2023-05-18T00:32:08.615Z,99789.91
2023-05-18T00:34:35.583Z,99795.03
2023-05-18T00:37:02.400Z,99779.47
2023-05-18T00:39:29.145Z,99794.31
2023-05-18T00:41:55.968Z,99798.91
2023-05-18T00:44:22.766Z,99791.75
2023-05-18T00:46:50.269Z,99800.38
2023-05-18T00:49:17.837Z,99797.72
2023-05-18T00:54:20.482Z,99728.19
2023-05-18T01:10:24.296Z,99799.66
2023-05-18T01:31:33.905Z,99801.59
2023-05-18T01:34:01.107Z,99800.63
2023-05-18T01:36:28.065Z,99803.78
2023-05-18T01:38:56.404Z,99801.72
2023-05-18T01:41:25.163Z,99799.19
2023-05-18T01:44:29.481Z,99800.50
2023-05-18T01:47:16.434Z,99778.47
2023-05-18T01:49:51.727Z,99807.31
2023-05-18T01:52:27.905Z,99792.47
2023-05-18T01:54:57.802Z,99803.19
2023-05-18T01:57:27.525Z,99796.34
2023-05-18T01:59:55.591Z,99803.91
2023-05-18T02:02:22.730Z,99806.97
2023-05-18T02:04:49.768Z,99781.97
2023-05-18T02:07:16.564Z,99808.66
2023-05-18T02:09:44.537Z,99818.50
2023-05-18T02:12:11.923Z,99817.88
2023-05-18T02:14:38.751Z,99811.91
2023-05-18T02:17:07.243Z,99804.34
2023-05-18T02:19:38.408Z,99816.19
2023-05-18T02:22:13.314Z,99816.06
2023-05-18T02:24:40.079Z,99810.94
2023-05-18T02:27:06.864Z,99793.81
2023-05-18T02:29:33.657Z,99815.47
2023-05-18T02:32:00.629Z,99794.44
2023-05-18T02:34:27.814Z,99804.03
2023-05-18T02:36:58.210Z,99796.97
2023-05-18T02:39:25.132Z,99804.38
2023-05-18T02:41:51.876Z,99804.63
2023-05-18T02:44:18.603Z,99803.38
2023-05-18T02:46:45.357Z,99807.91
2023-05-18T02:49:12.203Z,99811.47
2023-05-18T02:51:39.122Z,99805.16
2023-05-18T02:54:06.103Z,99814.16
2023-05-18T02:56:33.762Z,99765.31
2023-05-18T02:59:01.077Z,99781.63
2023-05-18T03:01:27.917Z,99814.84
2023-05-18T03:03:57.826Z,99777.09
2023-05-18T03:06:26.830Z,99827.50
2023-05-18T03:08:56.932Z,99813.75
2023-05-18T03:11:24.466Z,99822.53
2023-05-18T03:13:51.437Z,99805.59
2023-05-18T03:16:18.907Z,99828.22
2023-05-18T03:18:46.321Z,99831.25
2023-05-18T03:21:13.939Z,99790.25
2023-05-18T03:23:41.033Z,99841.13
2023-05-18T03:26:11.840Z,99799.63
2023-05-18T03:28:39.466Z,99832.13
2023-05-18T03:31:06.793Z,99840.41
2023-05-18T03:33:33.997Z,99831.75
2023-05-18T03:36:03.747Z,99825.53
2023-05-18T03:38:30.528Z,99823.72
2023-05-18T03:40:57.318Z,99830.91
2023-05-18T03:43:27.205Z,99837.97
2023-05-18T03:45:53.986Z,99799.84
2023-05-18T03:48:21.844Z,99793.78
2023-05-18T03:50:49.036Z,99835.06
2023-05-18T03:53:19.398Z,99845.41
2023-05-18T03:55:46.694Z,99836.88
2023-05-18T03:58:13.603Z,99802.09
2023-05-18T04:00:40.680Z,99844.44
2023-05-18T04:03:07.614Z,99799.28
2023-05-18T04:05:34.476Z,99825.94
2023-05-18T04:08:01.323Z,99843.47
2023-05-18T04:10:28.185Z,99835.16
2023-05-18T04:12:55.027Z,99837.84
2023-05-18T04:15:22.109Z,99852.34
2023-05-18T04:17:51.729Z,99853.69
2023-05-18T04:20:19.491Z,99845.66
2023-05-18T04:22:48.791Z,99801.31
2023-05-18T04:25:16.470Z,99763.38
2023-05-18T04:27:43.978Z,99850.66
2023-05-18T04:30:11.742Z,99853.81
2023-05-18T04:32:39.296Z,99826.19
2023-05-18T04:35:09.962Z,99835.56
2023-05-18T04:37:40.530Z,99828.47
2023-05-18T04:40:13.529Z,99828.72
2023-05-18T04:42:45.760Z,99794.38
2023-05-18T04:45:16.602Z,99840.03
2023-05-18T04:47:48.115Z,99847.47
2023-05-18T04:50:16.587Z,99853.31
2023-05-18T04:52:51.037Z,99831.72
2023-05-18T04:55:26.601Z,99843.78
2023-05-18T04:57:57.059Z,99856.47
2023-05-18T05:00:29.382Z,99860.59
2023-05-18T05:02:57.405Z,99875.56
2023-05-18T05:05:25.687Z,99858.78
2023-05-18T05:07:53.696Z,99824.09
2023-05-18T05:10:21.400Z,99865.00
2023-05-18T05:12:50.117Z,99867.31
2023-05-18T05:15:17.892Z,99827.00
2023-05-18T05:17:44.816Z,99880.34
2023-05-18T05:20:12.105Z,99858.66
2023-05-18T05:22:38.986Z,99879.00
2023-05-18T05:25:06.454Z,99865.97
2023-05-18T05:27:33.545Z,99880.59
2023-05-18T05:30:00.422Z,99830.31
2023-05-18T05:32:27.342Z,99884.59
2023-05-18T05:34:54.271Z,99846.84
2023-05-18T05:37:21.488Z,99846.41
2023-05-18T05:39:48.303Z,99892.78
2023-05-18T05:42:15.071Z,99885.84
2023-05-18T05:44:41.857Z,99881.47
2023-05-18T05:47:09.081Z,99873.19
2023-05-18T05:49:35.981Z,99835.31
2023-05-18T05:52:03.216Z,99800.66
2023-05-18T05:54:30.135Z,99872.56
2023-05-18T05:56:56.981Z,99870.47
2023-05-18T05:59:23.750Z,99883.38
2023-05-18T06:01:51.027Z,99819.63
2023-05-18T06:04:17.879Z,99876.09
2023-05-18T06:06:44.728Z,99875.59
2023-05-18T06:09:11.577Z,99883.50
2023-05-18T06:11:38.471Z,99874.50
2023-05-18T06:14:05.951Z,99881.56
2023-05-18T06:16:32.949Z,99812.94
2023-05-18T06:18:59.750Z,99857.72
2023-05-18T06:21:26.600Z,99884.63
2023-05-18T06:23:53.330Z,99865.63
2023-05-18T06:26:20.137Z,99898.00
2023-05-18T06:28:46.975Z,99857.84
2023-05-18T06:31:13.872Z,99910.56
2023-05-18T06:33:40.977Z,99915.53
2023-05-18T06:36:08.001Z,99918.97
2023-05-18T06:38:34.841Z,99899.09
2023-05-18T06:41:01.625Z,99906.78
2023-05-18T06:43:28.799Z,99900.47
2023-05-18T06:45:56.504Z,99889.22
2023-05-18T06:48:26.654Z,99835.03
2023-05-18T06:50:54.035Z,99853.94
2023-05-18T06:53:21.092Z,99884.31
2023-05-18T06:55:47.841Z,99868.13
2023-05-18T06:58:14.681Z,99874.34
2023-05-18T07:00:41.637Z,99895.91
2023-05-18T07:03:08.646Z,99890.56
2023-05-18T07:05:39.172Z,99855.03
2023-05-18T07:08:07.572Z,99893.34
2023-05-18T07:10:35.966Z,99892.75
2023-05-18T07:13:02.824Z,99891.88
2023-05-18T07:15:30.150Z,99832.44
2023-05-18T07:17:57.388Z,99886.81
2023-05-18T07:20:26.207Z,99887.66
2023-05-18T07:22:55.373Z,99851.22
2023-05-18T07:25:23.264Z,99812.78
2023-05-18T07:27:52.285Z,99879.44
2023-05-18T07:30:19.177Z,99879.63
2023-05-18T07:32:46.266Z,99834.72
2023-05-18T07:35:13.327Z,99883.88
2023-05-18T07:37:40.494Z,99879.22
2023-05-18T07:40:10.025Z,99828.63
2023-05-18T07:42:38.007Z,99842.78
2023-05-18T07:45:05.438Z,99871.06
2023-05-18T07:47:32.342Z,99842.59
2023-05-18T07:49:59.230Z,99884.72
2023-05-18T07:52:26.291Z,99881.44
2023-05-18T07:54:55.427Z,99871.50
2023-05-18T07:57:22.304Z,99892.13
2023-05-18T07:59:49.126Z,99839.47
2023-05-18T08:02:17.649Z,99850.22
2023-05-18T08:04:45.092Z,99879.09
2023-05-18T08:07:12.849Z,99831.19
2023-05-18T08:09:40.074Z,99864.31
2023-05-18T08:12:07.339Z,99896.28
2023-05-18T08:14:34.148Z,99880.44
2023-05-18T08:17:01.176Z,99890.22
2023-05-18T08:19:28.157Z,99829.09
2023-05-18T08:21:55.140Z,99798.84
2023-05-18T08:24:22.316Z,99880.50
2023-05-18T08:26:49.195Z,99875.91
2023-05-18T08:29:16.238Z,99877.22
2023-05-18T08:31:43.258Z,99864.31
2023-05-18T08:34:10.189Z,99834.47
2023-05-18T08:36:37.671Z,99866.41
2023-05-18T08:39:05.699Z,99839.44
2023-05-18T08:41:39.194Z,99896.22
2023-05-18T08:44:12.168Z,99889.28
2023-05-18T08:46:43.492Z,99865.69
2023-05-18T08:49:11.107Z,99901.03
2023-05-18T08:51:38.631Z,99890.56
2023-05-18T08:54:08.637Z,99901.44
2023-05-18T08:56:36.184Z,99890.44
2023-05-18T08:59:08.607Z,99886.19
2023-05-18T09:01:37.498Z,99803.44
2023-05-18T09:04:05.850Z,99836.81
2023-05-18T09:06:34.431Z,99891.28
2023-05-18T09:09:04.719Z,99864.06
2023-05-18T09:11:36.148Z,99880.38
2023-05-18T09:14:03.171Z,99827.78
2023-05-18T09:16:31.557Z,99888.13
2023-05-18T09:19:05.137Z,99810.81
2023-05-18T09:21:34.251Z,99890.19
2023-05-18T09:24:06.371Z,99837.63
2023-05-18T09:26:37.172Z,99880.22
2023-05-18T09:29:22.417Z,99866.03
2023-05-18T09:31:49.367Z,99848.47
2023-05-18T09:34:16.569Z,99835.91
2023-05-18T09:36:49.567Z,99887.03
2023-05-18T09:39:16.910Z,99819.72
2023-05-18T09:41:44.296Z,99820.56
2023-05-18T09:44:12.916Z,99820.63
2023-05-18T09:46:43.023Z,99875.81
2023-05-18T09:49:09.945Z,99845.56
2023-05-18T09:51:37.782Z,99869.13
2023-05-18T09:54:07.269Z,99840.56
2023-05-18T09:56:38.387Z,99854.47
2023-05-18T09:59:13.084Z,99897.38
2023-05-18T10:02:01.265Z,99887.88
2023-05-18T10:04:42.976Z,99886.91
2023-05-18T10:07:16.616Z,99890.91
2023-05-18T10:09:45.525Z,99822.94
2023-05-18T10:12:14.388Z,99823.16
2023-05-18T10:14:45.649Z,99865.94
2023-05-18T10:17:16.651Z,99885.38
2023-05-18T10:19:45.500Z,99866.88
2023-05-18T10:22:16.585Z,99892.34
2023-05-18T10:24:47.192Z,99875.66
2023-05-18T10:27:14.957Z,99894.22
2023-05-18T10:29:42.273Z,99855.22
2023-05-18T10:32:12.822Z,99892.41
2023-05-18T10:34:42.027Z,99894.91
2023-05-18T10:37:12.148Z,99893.88
2023-05-18T10:39:45.821Z,99865.84
2023-05-18T10:42:16.426Z,99826.25
2023-05-18T10:44:45.148Z,99852.38
2023-05-18T10:47:14.849Z,99887.78
2023-05-18T10:49:43.460Z,99856.53
2023-05-18T10:52:12.411Z,99819.91
2023-05-18T10:54:40.735Z,99877.41
2023-05-18T10:57:13.554Z,99861.16
2023-05-18T11:07:39.957Z,99899.38
2023-05-18T11:10:11.684Z,99897.91
2023-05-18T11:12:38.934Z,99873.88
2023-05-18T11:15:06.358Z,99888.84
2023-05-18T11:17:33.179Z,99874.19
2023-05-18T11:20:06.238Z,99878.88
2023-05-18T11:22:52.623Z,99876.09
2023-05-18T11:25:28.909Z,99881.78
2023-05-18T11:28:02.088Z,99870.59
2023-05-18T11:30:45.183Z,99865.38
2023-05-18T11:33:24.160Z,99873.53
2023-05-18T11:36:11.828Z,99868.97
2023-05-18T11:38:51.841Z,99867.53
2023-05-18T11:41:32.224Z,99872.63
2023-05-18T11:44:18.262Z,99874.66
2023-05-18T11:46:56.351Z,99863.13
2023-05-18T11:49:37.168Z,99862.06
2023-05-18T11:52:29.997Z,99822.53
2023-05-18T11:54:59.028Z,99864.94
2023-05-18T11:57:39.153Z,99837.44
2023-05-18T12:00:12.998Z,99865.66
2023-05-18T12:02:44.257Z,99862.97
2023-05-18T12:05:11.821Z,99860.28
2023-05-18T12:07:39.502Z,99821.06
2023-05-18T12:10:12.103Z,99860.84
2023-05-18T12:12:40.007Z,99866.47
2023-05-18T12:15:09.301Z,99873.13
2023-05-18T12:17:46.980Z,99851.69
2023-05-18T12:20:16.594Z,99851.34
2023-05-18T12:22:46.152Z,99865.03
2023-05-18T12:25:13.112Z,99861.97
2023-05-18T12:27:44.745Z,99870.94
2023-05-18T12:30:26.192Z,99857.00
2023-05-18T12:32:56.154Z,99862.25
2023-05-18T12:35:24.243Z,99850.81
2023-05-18T12:37:51.416Z,99855.53
2023-05-18T12:40:20.272Z,99866.81
2023-05-18T12:42:57.150Z,99864.84
2023-05-18T12:45:26.699Z,99828.88
2023-05-18T12:47:55.574Z,99823.06
2023-05-18T12:50:29.855Z,99860.25
2023-05-18T12:53:00.916Z,99859.38
2023-05-18T12:55:32.840Z,99862.94
2023-05-18T12:58:06.296Z,99866.88
2023-05-18T13:00:41.878Z,99861.03
2023-05-18T13:03:16.410Z,99813.75
2023-05-18T13:05:45.970Z,99803.00
2023-05-18T13:08:22.137Z,99851.00
2023-05-18T13:11:01.405Z,99847.19
2023-05-18T13:13:36.708Z,99861.09
2023-05-18T13:16:03.614Z,99827.00
2023-05-18T13:18:30.724Z,99813.41
2023-05-18T13:20:58.731Z,99851.81
2023-05-18T13:23:30.227Z,99860.44
2023-05-18T13:25:58.948Z,99856.06
2023-05-18T13:28:27.129Z,99847.13
2023-05-18T13:30:54.043Z,99835.91
2023-05-18T13:33:21.702Z,99847.69
2023-05-18T13:35:50.093Z,99845.84
2023-05-18T13:38:17.142Z,99851.69
2023-05-18T13:40:43.988Z,99804.50
2023-05-18T13:43:12.814Z,99812.31
2023-05-18T13:45:41.368Z,99853.66
2023-05-18T13:48:10.669Z,99860.16
2023-05-18T13:50:39.284Z,99824.63
2023-05-18T13:53:06.790Z,99848.84
2023-05-18T13:55:34.324Z,99839.19
2023-05-18T13:58:01.275Z,99825.44
2023-05-18T14:00:28.593Z,99800.28
2023-05-18T14:02:56.901Z,99830.69
2023-05-18T14:05:24.024Z,99837.59
2023-05-18T14:07:52.712Z,99830.13
2023-05-18T14:10:20.169Z,99776.31
2023-05-18T14:12:47.501Z,99830.84
2023-05-18T14:15:15.075Z,99829.00
2023-05-18T14:17:43.423Z,99839.75
2023-05-18T14:20:11.745Z,99842.88
2023-05-18T14:22:38.797Z,99839.47
2023-05-18T14:25:06.197Z,99837.09
2023-05-18T14:27:33.074Z,99806.91
2023-05-18T14:29:59.886Z,99836.53
2023-05-18T14:32:26.919Z,99832.41
2023-05-18T14:34:55.969Z,99809.16
2023-05-18T14:37:22.937Z,99843.31
2023-05-18T14:39:50.060Z,99801.50
2023-05-18T14:42:16.973Z,99780.72
2023-05-18T14:44:43.963Z,99800.81
2023-05-18T14:47:10.990Z,99833.81
2023-05-18T14:49:38.191Z,99805.63
2023-05-18T14:52:05.654Z,99838.34
2023-05-18T14:54:32.626Z,99829.00
2023-05-18T14:56:59.964Z,99811.75
2023-05-18T14:59:26.891Z,99791.91
2023-05-18T15:01:53.922Z,99824.75
2023-05-18T15:04:22.125Z,99818.94
2023-05-18T15:06:49.957Z,99794.75
2023-05-18T15:09:17.556Z,99815.13
2023-05-18T15:11:44.588Z,99810.31
2023-05-18T15:14:11.358Z,99791.47
2023-05-18T15:16:38.996Z,99803.94
2023-05-18T15:19:06.312Z,99799.56
2023-05-18T15:21:33.204Z,99803.94
2023-05-18T15:24:00.059Z,99784.97
2023-05-18T15:26:27.174Z,99801.69
2023-05-18T15:28:54.123Z,99794.47
2023-05-18T15:31:21.159Z,99810.56
2023-05-18T15:33:48.030Z,99809.72
2023-05-18T15:36:14.953Z,99797.41
2023-05-18T15:38:41.771Z,99797.97
2023-05-18T15:41:08.592Z,99761.31
2023-05-18T15:43:36.827Z,99811.28
2023-05-18T15:46:03.767Z,99801.22
2023-05-18T15:48:30.904Z,99774.06
2023-05-18T15:50:57.804Z,99797.25
2023-05-18T15:53:24.668Z,99800.09
2023-05-18T15:55:57.449Z,99787.09
2023-05-18T15:58:25.678Z,99793.31
2023-05-18T16:00:52.544Z,99785.09
2023-05-18T16:03:19.609Z,99783.28
2023-05-18T16:05:46.515Z,99776.19
2023-05-18T16:08:13.402Z,99792.59
2023-05-18T16:10:40.248Z,99755.38
2023-05-18T16:13:07.291Z,99792.75
2023-05-18T16:15:35.234Z,99781.28
2023-05-18T16:18:02.386Z,99762.59
2023-05-18T16:20:29.584Z,99776.88
2023-05-18T16:22:56.707Z,99755.53
2023-05-18T16:25:24.243Z,99789.78
2023-05-18T16:27:51.072Z,99780.72
2023-05-18T16:30:18.331Z,99782.00
2023-05-18T16:32:45.393Z,99726.66
2023-05-18T16:35:12.496Z,99784.13
2023-05-18T16:37:40.508Z,99775.03
2023-05-18T16:40:13.406Z,99777.59
2023-05-18T16:42:41.318Z,99779.72
2023-05-18T16:45:08.364Z,99776.31
2023-05-18T16:47:35.222Z,99763.28
2023-05-18T16:50:02.177Z,99768.78
2023-05-18T16:52:28.958Z,99773.59
2023-05-18T16:54:56.004Z,99792.13
2023-05-18T16:57:25.370Z,99783.03
2023-05-18T16:59:54.173Z,99782.19
2023-05-18T17:02:21.126Z,99785.97
2023-05-18T17:04:49.805Z,99785.53
2023-05-18T17:07:17.341Z,99785.13
2023-05-18T17:09:44.983Z,99784.41
2023-05-18T17:12:13.113Z,99793.88
2023-05-18T17:14:40.021Z,99767.63
2023-05-18T17:17:13.007Z,99778.91
2023-05-18T17:19:41.689Z,99787.53
2023-05-18T17:22:11.599Z,99770.38
2023-05-18T17:24:38.559Z,99795.31
2023-05-18T17:27:05.845Z,99795.56
2023-05-18T17:29:32.617Z,99793.59
2023-05-18T17:31:59.482Z,99772.19
2023-05-18T17:34:27.103Z,99786.88
2023-05-18T17:36:56.653Z,99792.94
2023-05-18T17:39:23.387Z,99804.53
2023-05-18T17:41:52.511Z,99805.38
2023-05-18T17:44:19.296Z,99807.00
2023-05-18T17:46:46.320Z,99796.25
2023-05-18T17:49:13.716Z,99807.97
2023-05-18T17:51:40.589Z,99805.81
2023-05-18T17:54:08.054Z,99805.09
2023-05-18T17:56:35.149Z,99791.94
2023-05-18T17:59:02.050Z,99802.41
2023-05-18T18:01:30.108Z,99807.94
2023-05-18T18:03:57.363Z,99809.28
2023-05-18T18:06:24.590Z,99816.75
2023-05-18T18:08:54.050Z,99812.91
2023-05-18T18:11:22.007Z,99817.28
2023-05-18T18:13:50.895Z,99816.09
2023-05-18T18:16:18.590Z,99811.44
2023-05-18T18:18:48.264Z,99788.25
2023-05-18T18:21:15.204Z,99789.63
2023-05-18T18:23:41.972Z,99822.28
2023-05-18T18:26:09.132Z,99816.94
2023-05-18T18:28:36.070Z,99763.34
2023-05-18T18:31:03.630Z,99784.00
2023-05-18T18:33:30.991Z,99821.72
2023-05-18T18:35:57.897Z,99803.44
2023-05-18T18:38:27.057Z,99812.88
2023-05-18T18:41:00.000Z,99836.75
2023-05-18T18:43:28.524Z,99833.88
2023-05-18T18:45:57.370Z,99834.94
2023-05-18T18:48:25.063Z,99837.47
2023-05-18T18:50:53.327Z,99821.16
2023-05-18T18:53:20.287Z,99837.22
2023-05-18T18:55:47.718Z,99831.78
2023-05-18T18:58:14.673Z,99825.84
2023-05-18T19:00:42.091Z,99819.94
2023-05-18T19:03:14.670Z,99821.81
2023-05-18T19:05:41.866Z,99836.03
2023-05-18T19:08:08.705Z,99837.00
2023-05-18T19:10:35.879Z,99834.06
2023-05-18T19:13:06.071Z,99840.59
2023-05-18T19:15:33.863Z,99843.50
2023-05-18T19:18:01.820Z,99808.34
2023-05-18T19:20:29.084Z,99810.44
2023-05-18T19:22:56.067Z,99836.28
2023-05-18T19:25:24.835Z,99822.13
2023-05-18T19:27:52.965Z,99852.50
2023-05-18T19:30:21.305Z,99850.44
2023-05-18T19:32:53.003Z,99860.69
2023-05-18T19:35:21.249Z,99851.81
2023-05-18T19:37:48.305Z,99839.78
2023-05-18T19:40:15.632Z,99846.59
2023-05-18T19:42:42.541Z,99849.88
2023-05-18T19:45:09.716Z,99860.72
2023-05-18T19:47:36.809Z,99855.88
2023-05-18T19:50:04.732Z,99849.53
2023-05-18T19:52:33.715Z,99864.25
2023-05-18T19:55:00.660Z,99867.78
2023-05-18T19:57:27.553Z,99872.25
2023-05-18T19:59:54.517Z,99872.13
2023-05-18T20:02:21.265Z,99871.66
2023-05-18T20:04:48.805Z,99853.03
2023-05-18T20:07:17.253Z,99864.00
2023-05-18T20:09:44.050Z,99870.09
2023-05-18T20:12:11.263Z,99872.63
2023-05-18T20:14:39.106Z,99879.56
2023-05-18T20:17:06.631Z,99871.28
2023-05-18T20:19:33.703Z,99862.88
2023-05-18T20:22:00.734Z,99873.94
2023-05-18T20:24:27.605Z,99871.16
2023-05-18T20:26:54.340Z,99860.94
2023-05-18T20:29:21.414Z,99885.91
2023-05-18T20:31:48.513Z,99871.81
2023-05-18T20:34:15.385Z,99878.63
2023-05-18T20:36:42.091Z,99895.44
2023-05-18T20:39:09.373Z,99873.75
2023-05-18T20:41:40.301Z,99877.88
2023-05-18T20:44:07.364Z,99862.06
2023-05-18T20:46:34.337Z,99858.94
2023-05-18T20:49:01.233Z,99873.00
2023-05-18T20:51:28.297Z,99871.78
2023-05-18T20:53:55.155Z,99877.53
2023-05-18T20:56:22.036Z,99848.19
2023-05-18T20:58:50.287Z,99874.09
2023-05-18T21:01:17.202Z,99825.28
2023-05-18T21:03:45.554Z,99867.81
2023-05-18T21:06:15.203Z,99853.78
2023-05-18T21:08:42.550Z,99877.81
2023-05-18T21:11:09.392Z,99883.16
2023-05-18T21:13:37.142Z,99837.13
2023-05-18T21:16:06.711Z,99873.56
2023-05-18T21:18:34.725Z,99893.25
2023-05-18T21:21:04.132Z,99883.25
2023-05-18T21:23:31.133Z,99878.66
2023-05-18T21:25:58.329Z,99865.03
2023-05-18T21:28:25.193Z,99867.34
2023-05-18T21:30:52.691Z,99887.28
2023-05-18T21:33:19.741Z,99874.88
2023-05-18T21:35:46.781Z,99878.53
2023-05-18T21:38:13.700Z,99888.97
2023-05-18T21:40:43.547Z,99871.84
2023-05-18T21:43:10.945Z,99886.31
2023-05-18T21:45:37.875Z,99881.47
2023-05-18T21:48:05.181Z,99891.22
2023-05-18T21:50:35.391Z,99851.34
2023-05-18T21:53:03.520Z,99877.09
2023-05-18T21:55:33.765Z,99883.53
2023-05-18T21:58:00.842Z,99854.53
2023-05-18T22:00:28.157Z,99893.53
2023-05-18T22:02:55.073Z,99884.63
2023-05-18T22:05:21.913Z,99880.47
2023-05-18T22:07:49.717Z,99871.44
2023-05-18T22:10:18.324Z,99861.94
2023-05-18T22:12:45.259Z,99867.06
2023-05-18T22:15:12.445Z,99866.84
2023-05-18T22:17:39.768Z,99875.84
2023-05-18T22:20:11.479Z,99870.72
2023-05-18T22:22:40.618Z,99873.56
2023-05-18T22:25:07.846Z,99858.41
2023-05-18T22:27:36.721Z,99874.78
2023-05-18T22:30:08.587Z,99869.28
2023-05-18T22:32:35.609Z,99842.94
2023-05-18T22:35:03.366Z,99828.72
2023-05-18T22:37:30.327Z,99875.50
2023-05-18T22:39:57.082Z,99855.88
2023-05-18T22:42:23.935Z,99868.56
2023-05-18T22:44:51.447Z,99862.06
2023-05-18T22:47:21.549Z,99848.44
2023-05-18T22:49:49.313Z,99865.84
2023-05-18T22:52:18.644Z,99870.50
2023-05-18T22:54:45.645Z,99855.47
2023-05-18T22:57:12.810Z,99847.19
2023-05-18T22:59:39.622Z,99799.72
2023-05-18T23:03:33.566Z,99828.22
2023-05-18T23:06:03.253Z,99833.81
2023-05-18T23:08:36.883Z,99851.22
2023-05-18T23:11:04.450Z,99853.44
2023-05-18T23:13:33.067Z,99821.31
2023-05-18T23:16:01.092Z,99860.63
2023-05-18T23:18:28.366Z,99846.13
2023-05-18T23:20:56.082Z,99852.09
2023-05-18T23:23:28.652Z,99858.19
2023-05-18T23:25:55.702Z,99861.50
2023-05-18T23:28:22.462Z,99868.78
2023-05-18T23:30:49.172Z,99843.13
2023-05-18T23:33:16.748Z,99817.19
2023-05-18T23:35:46.386Z,99804.50
2023-05-18T23:38:18.711Z,99855.38
2023-05-18T23:40:47.287Z,99850.75
2023-05-18T23:43:14.326Z,99855.75
2023-05-18T23:45:41.308Z,99849.91
2023-05-18T23:48:08.776Z,99851.00
2023-05-18T23:50:36.031Z,99840.75
2023-05-18T23:53:04.652Z,99844.91
2023-05-18T23:55:35.209Z,99805.97
2023-05-18T23:58:02.854Z,99834.59
