createdAt,value
2019-01-02T00:00:32.878Z,19.25
2019-01-02T00:01:33.137Z,19
2019-01-02T00:03:32.641Z,19
2019-01-02T00:04:31.724Z,19
2019-01-02T00:05:31.645Z,19
2019-01-02T00:06:32.865Z,19
2019-01-02T00:07:32.187Z,19
2019-01-02T00:08:31.651Z,19
2019-01-02T00:09:32.685Z,19
2019-01-02T00:10:31.624Z,19
2019-01-02T00:11:31.704Z,19
2019-01-02T00:12:31.421Z,19
2019-01-02T00:13:31.247Z,19
2019-01-02T00:14:32.515Z,19
2019-01-02T00:15:32.342Z,19
2019-01-02T00:16:31.844Z,19
2019-01-02T00:17:32.535Z,19
2019-01-02T00:18:31.730Z,19
2019-01-02T00:19:31.753Z,19
2019-01-02T00:20:31.440Z,19
2019-01-02T00:21:32.032Z,19
2019-01-02T00:22:32.467Z,19
2019-01-02T00:23:31.655Z,19
2019-01-02T00:24:31.842Z,19
2019-01-02T00:25:32.388Z,19
2019-01-02T00:26:31.758Z,19
2019-01-02T00:27:31.487Z,19
2019-01-02T00:28:32.227Z,19
2019-01-02T00:29:31.724Z,19
2019-01-02T00:30:32.629Z,19
2019-01-02T00:31:31.487Z,19
2019-01-02T00:32:32.183Z,19
2019-01-02T00:33:32.860Z,19
2019-01-02T00:34:32.012Z,19
2019-01-02T00:35:32.970Z,19
2019-01-02T00:36:31.717Z,19
2019-01-02T00:37:31.421Z,19
2019-01-02T00:38:32.277Z,19
2019-01-02T00:39:31.414Z,19
2019-01-02T00:40:31.587Z,19
2019-01-02T00:41:31.549Z,19
2019-01-02T00:42:31.717Z,19
2019-01-02T00:43:32.519Z,19
2019-01-02T00:44:31.413Z,19
2019-01-02T00:45:31.927Z,19
2019-01-02T00:46:32.746Z,19
2019-01-02T00:47:31.457Z,19
2019-01-02T00:48:32.759Z,18.75
2019-01-02T00:49:31.636Z,19
2019-01-02T00:50:31.876Z,18.75
2019-01-02T00:51:32.575Z,19
2019-01-02T00:52:31.918Z,18.75
2019-01-02T00:53:32.409Z,18.75
2019-01-02T00:54:31.330Z,18.75
2019-01-02T00:55:31.333Z,18.75
2019-01-02T00:56:32.816Z,18.75
2019-01-02T00:57:31.362Z,18.75
2019-01-02T00:58:32.830Z,18.75
2019-01-02T00:59:31.552Z,18.75
2019-01-02T01:00:32.186Z,18.75
2019-01-02T01:01:32.440Z,18.75
2019-01-02T01:02:31.713Z,18.75
2019-01-02T01:03:32.970Z,18.75
2019-01-02T01:04:31.427Z,18.75
2019-01-02T01:05:31.865Z,18.75
2019-01-02T01:06:32.478Z,18.75
2019-01-02T01:07:31.765Z,18.75
2019-01-02T01:08:32.490Z,18.75
2019-01-02T01:10:31.711Z,18.75
2019-01-02T01:11:32.512Z,18.75
2019-01-02T01:12:31.434Z,18.75
2019-01-02T01:13:32.936Z,18.75
2019-01-02T01:14:31.597Z,18.75
2019-01-02T01:15:31.623Z,18.75
2019-01-02T01:16:32.650Z,18.75
2019-01-02T01:17:31.406Z,18.75
2019-01-02T01:18:32.254Z,18.75
2019-01-02T01:19:31.673Z,18.75
2019-01-02T01:20:31.332Z,18.75
2019-01-02T01:21:32.686Z,18.75
2019-01-02T01:22:31.379Z,18.75
2019-01-02T01:23:31.554Z,18.75
2019-01-02T01:24:33.015Z,18.75
2019-01-02T01:25:31.888Z,18.75
2019-01-02T01:26:32.725Z,18.75
2019-01-02T01:27:32.628Z,18.75
2019-01-02T01:28:31.729Z,18.75
2019-01-02T01:29:31.540Z,18.75
2019-01-02T01:30:31.402Z,18.75
2019-01-02T01:31:32.359Z,18.75
2019-01-02T01:32:31.302Z,18.75
2019-01-02T01:33:31.701Z,18.75
2019-01-02T01:34:31.549Z,18.75
2019-01-02T01:35:31.847Z,18.75
2019-01-02T01:36:31.668Z,18.75
2019-01-02T01:37:32.144Z,18.75
2019-01-02T01:38:32.400Z,18.75
2019-01-02T01:39:31.563Z,18.75
2019-01-02T01:40:31.407Z,18.75
2019-01-02T01:41:33.446Z,18.75
2019-01-02T01:42:31.546Z,18.75
2019-01-02T01:43:31.619Z,18.75
2019-01-02T01:44:32.443Z,18.75
2019-01-02T01:45:31.310Z,18.75
2019-01-02T01:46:31.516Z,18.75
2019-01-02T01:47:31.952Z,18.75
2019-01-02T01:48:31.325Z,18.75
2019-01-02T01:49:31.641Z,18.75
2019-01-02T01:50:32.381Z,18.75
2019-01-02T01:51:32.673Z,18.75
2019-01-02T01:52:31.612Z,18.75
2019-01-02T01:53:31.535Z,18.75
2019-01-02T01:54:31.677Z,18.75
2019-01-02T01:55:33.134Z,18.75
2019-01-02T01:56:31.671Z,18.75
2019-01-02T01:57:31.722Z,18.75
2019-01-02T01:58:33.463Z,18.75
2019-01-02T01:59:31.348Z,18.75
2019-01-02T02:00:32.060Z,18.75
2019-01-02T02:01:32.871Z,18.75
2019-01-02T02:02:31.275Z,18.5
2019-01-02T02:03:31.957Z,18.5
2019-01-02T02:04:32.482Z,18.5
2019-01-02T02:05:31.619Z,18.5
2019-01-02T02:06:31.894Z,18.5
2019-01-02T02:07:32.606Z,18.5
2019-01-02T02:08:31.183Z,18.5
2019-01-02T02:09:31.721Z,18.5
2019-01-02T02:10:32.115Z,18.5
2019-01-02T02:11:31.401Z,18.5
2019-01-02T02:12:31.741Z,18.5
2019-01-02T02:13:31.317Z,18.5
2019-01-02T02:14:31.789Z,18.5
2019-01-02T02:15:32.278Z,18.5
2019-01-02T02:16:31.247Z,18.5
2019-01-02T02:17:31.346Z,18.5
2019-01-02T02:18:32.689Z,18.5
2019-01-02T02:19:31.596Z,18.5
2019-01-02T02:20:31.699Z,18.5
2019-01-02T02:21:32.501Z,18.5
2019-01-02T02:22:31.253Z,18.5
2019-01-02T02:23:32.257Z,18.5
2019-01-02T02:24:32.626Z,18.5
2019-01-02T02:25:31.955Z,18.5
2019-01-02T02:26:31.450Z,18.5
2019-01-02T02:27:32.647Z,18.5
2019-01-02T02:28:31.354Z,18.5
2019-01-02T02:29:31.585Z,18.5
2019-01-02T02:30:31.238Z,18.5
2019-01-02T02:31:32.370Z,18.5
2019-01-02T02:32:32.376Z,18.5
2019-01-02T02:33:32.488Z,18.5
2019-01-02T02:34:31.525Z,18.5
2019-01-02T02:35:32.806Z,18.5
2019-01-02T02:36:32.406Z,18.5
2019-01-02T02:37:31.366Z,18.5
2019-01-02T02:38:33.546Z,18.5
2019-01-02T02:39:32.426Z,18.5
2019-01-02T02:40:31.336Z,18.5
2019-01-02T02:41:33.246Z,18.5
2019-01-02T02:42:32.856Z,18.5
2019-01-02T02:43:31.373Z,18.5
2019-01-02T02:44:32.974Z,18.5
2019-01-02T02:45:32.367Z,18.5
2019-01-02T02:46:31.560Z,18.5
2019-01-02T02:47:32.180Z,18.5
2019-01-02T02:48:32.899Z,18.5
2019-01-02T02:49:31.704Z,18.5
2019-01-02T02:50:32.299Z,18.5
2019-01-02T02:51:32.840Z,18.5
2019-01-02T02:52:31.826Z,18.5
2019-01-02T02:53:32.527Z,18.5
2019-01-02T02:54:31.343Z,18.5
2019-01-02T02:55:32.745Z,18.5
2019-01-02T02:56:32.549Z,18.5
2019-01-02T02:57:31.311Z,18.5
2019-01-02T02:58:32.254Z,18.5
2019-01-02T02:59:32.774Z,18.5
2019-01-02T03:00:31.318Z,18.5
2019-01-02T03:01:32.378Z,18.5
2019-01-02T03:02:31.341Z,18.5
2019-01-02T03:03:31.359Z,18.5
2019-01-02T03:04:32.296Z,18.5
2019-01-02T03:05:31.340Z,18.5
2019-01-02T03:06:32.721Z,18.5
2019-01-02T03:07:32.729Z,18.5
2019-01-02T03:08:31.715Z,18.5
2019-01-02T03:09:31.718Z,18.5
2019-01-02T03:10:32.648Z,18.5
2019-01-02T03:11:32.072Z,18.5
2019-01-02T03:12:31.379Z,18.5
2019-01-02T03:13:32.362Z,18.5
2019-01-02T03:14:31.359Z,18.5
2019-01-02T03:15:33.297Z,18.25
2019-01-02T03:16:32.798Z,18.5
2019-01-02T03:17:32.802Z,18.5
2019-01-02T03:18:32.601Z,18.25
2019-01-02T03:19:32.814Z,18.25
2019-01-02T03:20:31.677Z,18.5
2019-01-02T03:21:32.111Z,18.5
2019-01-02T03:22:32.222Z,18.25
2019-01-02T03:23:31.410Z,18.25
2019-01-02T03:25:32.448Z,18.25
2019-01-02T03:26:31.179Z,18.25
2019-01-02T03:27:33.178Z,18.25
2019-01-02T03:28:32.775Z,18.25
2019-01-02T03:29:32.782Z,18.25
2019-01-02T03:30:32.588Z,18.25
2019-01-02T03:31:32.285Z,18.25
2019-01-02T03:32:32.702Z,18.25
2019-01-02T03:33:31.503Z,18.25
2019-01-02T03:34:31.147Z,18.25
2019-01-02T03:35:31.586Z,18.25
2019-01-02T03:36:31.377Z,18.25
2019-01-02T03:37:31.806Z,18.25
2019-01-02T03:38:31.312Z,18.25
2019-01-02T03:39:31.379Z,18.25
2019-01-02T03:40:31.323Z,18.25
2019-01-02T03:41:31.629Z,18.25
2019-01-02T03:42:32.112Z,18.25
2019-01-02T03:43:31.226Z,18.25
2019-01-02T03:44:31.672Z,18.25
2019-01-02T03:45:31.440Z,18.25
2019-01-02T03:46:31.414Z,18.25
2019-01-02T03:47:31.379Z,18.25
2019-01-02T03:48:31.377Z,18.25
2019-01-02T03:49:31.299Z,18.25
2019-01-02T03:50:31.498Z,18.25
2019-01-02T03:51:31.275Z,18.25
2019-01-02T03:52:31.469Z,18.25
2019-01-02T03:53:31.519Z,18.25
2019-01-02T03:54:31.603Z,18.25
2019-01-02T03:55:31.707Z,18.25
2019-01-02T03:56:31.222Z,18.25
2019-01-02T03:57:31.366Z,18.25
2019-01-02T03:58:31.251Z,18.25
2019-01-02T03:59:31.303Z,18.25
2019-01-02T04:00:31.130Z,18.25
2019-01-02T04:01:31.559Z,18.25
2019-01-02T04:02:31.692Z,18.25
2019-01-02T04:03:31.431Z,18.25
2019-01-02T04:04:31.247Z,18.25
2019-01-02T04:05:31.492Z,18.25
2019-01-02T04:06:31.712Z,18.25
2019-01-02T04:07:31.210Z,18.25
2019-01-02T04:08:31.567Z,18.25
2019-01-02T04:09:31.407Z,18.25
2019-01-02T04:10:31.422Z,18.25
2019-01-02T04:11:31.363Z,18.25
2019-01-02T04:12:31.422Z,18.25
2019-01-02T04:13:31.468Z,18.25
2019-01-02T04:14:31.723Z,18.25
2019-01-02T04:15:31.282Z,18.25
2019-01-02T04:16:31.572Z,18.25
2019-01-02T04:17:31.283Z,18.25
2019-01-02T04:18:31.683Z,18.25
2019-01-02T04:19:32.248Z,18.25
2019-01-02T04:20:31.511Z,18.25
2019-01-02T04:21:31.721Z,18.25
2019-01-02T04:22:31.314Z,18.25
2019-01-02T04:23:31.266Z,18.25
2019-01-02T04:24:31.570Z,18.25
2019-01-02T04:25:31.688Z,18.25
2019-01-02T04:26:31.261Z,18.25
2019-01-02T04:27:31.411Z,18.25
2019-01-02T04:28:31.651Z,18.25
2019-01-02T04:29:31.338Z,18.25
2019-01-02T04:30:31.569Z,18.25
2019-01-02T04:31:31.300Z,18.25
2019-01-02T04:32:31.284Z,18.25
2019-01-02T04:33:31.655Z,18.25
2019-01-02T04:34:31.316Z,18.25
2019-01-02T04:35:31.628Z,18.25
2019-01-02T04:36:31.273Z,18.25
2019-01-02T04:37:31.319Z,18.25
2019-01-02T04:38:31.671Z,18.25
2019-01-02T04:39:31.248Z,18.25
2019-01-02T04:40:31.538Z,18.25
2019-01-02T04:41:31.741Z,18.25
2019-01-02T04:42:31.780Z,18.25
2019-01-02T04:43:31.380Z,18.25
2019-01-02T04:44:31.200Z,18.25
2019-01-02T04:45:31.372Z,18.25
2019-01-02T04:47:31.346Z,18.25
2019-01-02T04:48:31.339Z,18.25
2019-01-02T04:49:31.485Z,18.25
2019-01-02T04:50:31.510Z,18.25
2019-01-02T04:51:31.416Z,18.25
2019-01-02T04:52:31.436Z,18.25
2019-01-02T04:53:31.766Z,18.25
2019-01-02T04:54:31.692Z,18.25
2019-01-02T04:55:31.644Z,18.25
2019-01-02T04:56:31.259Z,18.25
2019-01-02T04:57:31.592Z,18.25
2019-01-02T04:58:31.349Z,18.25
2019-01-02T04:59:31.285Z,18.25
2019-01-02T05:00:31.446Z,18.25
2019-01-02T05:01:31.584Z,18.25
2019-01-02T05:02:31.813Z,18.25
2019-01-02T05:03:31.186Z,18.25
2019-01-02T05:04:31.746Z,18.25
2019-01-02T05:05:32.118Z,18.25
2019-01-02T05:06:31.301Z,18.25
2019-01-02T05:07:31.554Z,18.25
2019-01-02T05:08:32.116Z,18.25
2019-01-02T05:09:31.333Z,18.25
2019-01-02T05:10:31.425Z,18.25
2019-01-02T05:11:31.880Z,18.25
2019-01-02T05:12:31.611Z,18.5
2019-01-02T05:14:31.564Z,18.5
2019-01-02T05:15:31.596Z,18.5
2019-01-02T05:16:31.113Z,18.5
2019-01-02T05:17:31.327Z,18.5
2019-01-02T05:18:31.692Z,18.5
2019-01-02T05:19:31.649Z,18.5
2019-01-02T05:20:31.396Z,18.5
2019-01-02T05:21:31.375Z,18.5
2019-01-02T05:22:31.327Z,18.5
2019-01-02T05:23:31.691Z,18.5
2019-01-02T05:24:31.916Z,18.5
2019-01-02T05:25:31.352Z,18.5
2019-01-02T05:26:31.678Z,18.5
2019-01-02T05:27:31.725Z,18.5
2019-01-02T05:28:31.388Z,18.5
2019-01-02T05:29:31.447Z,18.75
2019-01-02T05:30:31.604Z,18.75
2019-01-02T05:31:31.423Z,18.75
2019-01-02T05:32:31.399Z,18.75
2019-01-02T05:33:31.624Z,18.75
2019-01-02T05:34:31.230Z,18.75
2019-01-02T05:35:31.565Z,18.75
2019-01-02T05:36:31.624Z,18.75
2019-01-02T05:37:31.264Z,18.75
2019-01-02T05:38:31.744Z,18.75
2019-01-02T05:39:31.688Z,18.75
2019-01-02T05:41:31.679Z,18.75
2019-01-02T05:42:31.397Z,18.75
2019-01-02T05:43:31.627Z,18.75
2019-01-02T05:44:31.320Z,18.75
2019-01-02T05:45:31.479Z,18.75
2019-01-02T05:46:31.614Z,18.75
2019-01-02T05:47:31.286Z,18.75
2019-01-02T05:48:31.294Z,19
2019-01-02T05:49:31.381Z,19
2019-01-02T05:50:31.707Z,19
2019-01-02T05:51:31.065Z,19
2019-01-02T05:52:31.352Z,19
2019-01-02T05:53:31.228Z,19
2019-01-02T05:54:31.337Z,19
2019-01-02T05:55:31.174Z,19
2019-01-02T05:56:31.554Z,19
2019-01-02T05:57:31.330Z,19
2019-01-02T05:58:31.692Z,19
2019-01-02T05:59:31.479Z,19
2019-01-02T06:00:31.382Z,19
2019-01-02T06:01:31.515Z,19
2019-01-02T06:02:31.264Z,19
2019-01-02T06:03:31.312Z,19
2019-01-02T06:04:32.075Z,19
2019-01-02T06:05:31.452Z,19
2019-01-02T06:06:31.154Z,19
2019-01-02T06:07:32.000Z,19
2019-01-02T06:08:31.653Z,19
2019-01-02T06:09:31.178Z,19.25
2019-01-02T06:10:31.588Z,19.25
2019-01-02T06:11:31.063Z,19.25
2019-01-02T06:12:31.221Z,19.25
2019-01-02T06:13:31.437Z,19.25
2019-01-02T06:14:31.343Z,19.25
2019-01-02T06:15:31.335Z,19.25
2019-01-02T06:16:31.304Z,19.25
2019-01-02T06:17:31.249Z,19.25
2019-01-02T06:18:31.601Z,19.25
2019-01-02T06:19:31.100Z,19.25
2019-01-02T06:20:31.428Z,19.25
2019-01-02T06:21:31.211Z,19.25
2019-01-02T06:22:31.177Z,19.25
2019-01-02T06:23:31.661Z,19.25
2019-01-02T06:24:31.050Z,19.25
2019-01-02T06:25:31.167Z,19.25
2019-01-02T06:26:31.695Z,19.25
2019-01-02T06:27:31.089Z,19.25
2019-01-02T06:28:31.470Z,19.25
2019-01-02T06:29:32.007Z,19.25
2019-01-02T06:30:31.337Z,19.25
2019-01-02T06:31:31.381Z,19.25
2019-01-02T06:32:31.205Z,19.25
2019-01-02T06:33:31.519Z,19.25
2019-01-02T06:34:32.228Z,19.25
2019-01-02T06:35:31.237Z,19.25
2019-01-02T06:36:31.521Z,19.25
2019-01-02T06:37:31.447Z,19.25
2019-01-02T06:38:31.696Z,19.25
2019-01-02T06:39:31.235Z,19.5
2019-01-02T06:40:31.985Z,19.5
2019-01-02T06:41:32.137Z,19.5
2019-01-02T06:42:32.179Z,19.5
2019-01-02T06:43:31.401Z,19.5
2019-01-02T06:44:31.501Z,19.25
2019-01-02T06:45:31.215Z,19.25
2019-01-02T06:46:31.613Z,19
2019-01-02T06:47:31.423Z,19
2019-01-02T06:48:31.102Z,19
2019-01-02T06:49:31.527Z,18.75
2019-01-02T06:50:31.200Z,19
2019-01-02T06:51:31.566Z,19
2019-01-02T06:52:31.885Z,19
2019-01-02T06:53:31.100Z,19
2019-01-02T06:54:31.254Z,19
2019-01-02T06:55:31.266Z,19
2019-01-02T06:56:31.390Z,19
2019-01-02T06:57:31.551Z,19
2019-01-02T06:58:31.548Z,19
2019-01-02T06:59:31.624Z,19
2019-01-02T07:00:31.146Z,19
2019-01-02T07:01:31.185Z,19.25
2019-01-02T07:02:31.803Z,19.25
2019-01-02T07:03:31.169Z,19.25
2019-01-02T07:04:31.133Z,19.25
2019-01-02T07:05:32.251Z,19.25
2019-01-02T07:06:31.196Z,19.25
2019-01-02T07:07:31.440Z,19.25
2019-01-02T07:08:31.271Z,19.25
2019-01-02T07:09:31.195Z,19.25
2019-01-02T07:10:31.370Z,19.25
2019-01-02T07:11:31.309Z,19.25
2019-01-02T07:12:31.611Z,19.25
2019-01-02T07:13:31.610Z,19.25
2019-01-02T07:14:31.829Z,19.25
2019-01-02T07:15:32.021Z,19.25
2019-01-02T07:16:31.656Z,19.25
2019-01-02T07:17:31.149Z,19.25
2019-01-02T07:18:31.949Z,19.25
2019-01-02T07:19:31.441Z,19.25
2019-01-02T07:20:31.172Z,19.25
2019-01-02T07:21:31.699Z,19.25
2019-01-02T07:22:31.334Z,19.5
2019-01-02T07:23:31.292Z,19.5
2019-01-02T07:24:31.691Z,19.5
2019-01-02T07:25:31.619Z,19.5
2019-01-02T07:26:31.239Z,19.5
2019-01-02T07:27:31.220Z,19.5
2019-01-02T07:28:31.249Z,19.5
2019-01-02T07:29:31.225Z,19.5
2019-01-02T07:30:31.300Z,19.5
2019-01-02T07:31:32.178Z,19.5
2019-01-02T07:32:31.315Z,19.5
2019-01-02T07:33:31.087Z,19.5
2019-01-02T07:34:31.568Z,19.5
2019-01-02T07:35:31.157Z,19.5
2019-01-02T07:36:31.766Z,19.5
2019-01-02T07:37:31.330Z,19.5
2019-01-02T07:38:31.167Z,19.5
2019-01-02T07:39:32.204Z,19.5
2019-01-02T07:40:31.232Z,19.25
2019-01-02T07:41:31.602Z,19.5
2019-01-02T07:42:31.438Z,19.25
2019-01-02T07:43:31.685Z,19.5
2019-01-02T07:44:31.213Z,19.25
2019-01-02T07:45:32.143Z,19.25
2019-01-02T07:46:31.485Z,19.25
2019-01-02T07:47:32.161Z,19.25
2019-01-02T07:48:31.194Z,19.25
2019-01-02T07:49:31.402Z,19.25
2019-01-02T07:50:31.304Z,19.25
2019-01-02T07:51:31.418Z,19.25
2019-01-02T07:52:31.225Z,19.25
2019-01-02T07:53:31.219Z,19.25
2019-01-02T07:54:31.333Z,19.25
2019-01-02T07:55:31.286Z,19.25
2019-01-02T07:56:31.277Z,19.25
2019-01-02T07:57:31.202Z,19.25
2019-01-02T07:58:31.028Z,19.25
2019-01-02T07:59:31.267Z,19.25
2019-01-02T08:00:31.216Z,19.25
2019-01-02T08:01:31.211Z,19.25
2019-01-02T08:02:31.381Z,19.25
2019-01-02T08:03:31.153Z,19.25
2019-01-02T08:04:31.201Z,19.25
2019-01-02T08:05:31.214Z,19.25
2019-01-02T08:06:31.099Z,19.25
2019-01-02T08:08:31.491Z,19.25
2019-01-02T08:09:31.409Z,19.25
2019-01-02T08:10:31.207Z,19.25
2019-01-02T08:11:31.148Z,19.25
2019-01-02T08:12:31.189Z,19.25
2019-01-02T08:13:31.231Z,19.25
2019-01-02T08:14:31.374Z,19.25
2019-01-02T08:15:31.839Z,19.25
2019-01-02T08:16:31.223Z,19.25
2019-01-02T08:17:31.872Z,19.25
2019-01-02T08:18:31.329Z,19.25
2019-01-02T08:19:31.049Z,19.25
2019-01-02T08:20:31.423Z,19.25
2019-01-02T08:21:31.367Z,19.25
2019-01-02T08:22:31.214Z,19.25
2019-01-02T08:23:31.623Z,19.25
2019-01-02T08:24:31.079Z,19.25
2019-01-02T08:25:32.050Z,19
2019-01-02T08:26:31.278Z,19.25
2019-01-02T08:27:31.408Z,19
2019-01-02T08:28:32.034Z,19
2019-01-02T08:29:31.137Z,19
2019-01-02T08:30:31.649Z,19
2019-01-02T08:31:31.928Z,19
2019-01-02T08:32:31.338Z,19
2019-01-02T08:33:31.774Z,19
2019-01-02T08:34:31.222Z,19
2019-01-02T08:35:30.953Z,19
2019-01-02T08:36:31.170Z,19
2019-01-02T08:37:31.321Z,19
2019-01-02T08:38:31.284Z,19
2019-01-02T08:39:32.009Z,19
2019-01-02T08:40:32.022Z,19
2019-01-02T08:41:31.913Z,19
2019-01-02T08:42:31.318Z,19
2019-01-02T08:43:31.686Z,19
2019-01-02T08:44:32.944Z,19
2019-01-02T08:45:31.498Z,19
2019-01-02T08:46:31.246Z,19
2019-01-02T08:47:31.359Z,19
2019-01-02T08:48:31.689Z,19
2019-01-02T08:49:31.639Z,19
2019-01-02T08:50:31.507Z,19
2019-01-02T08:51:31.395Z,19
2019-01-02T08:52:31.434Z,19
2019-01-02T08:53:31.053Z,19
2019-01-02T08:54:31.164Z,19
2019-01-02T08:55:31.511Z,19
2019-01-02T08:56:31.057Z,19.25
2019-01-02T08:57:31.373Z,19.25
2019-01-02T08:58:32.634Z,19.25
2019-01-02T08:59:31.218Z,19.25
2019-01-02T09:00:31.495Z,19.25
2019-01-02T09:01:31.004Z,19.25
2019-01-02T09:02:31.080Z,19.25
2019-01-02T09:03:31.213Z,19.25
2019-01-02T09:04:31.442Z,19.25
2019-01-02T09:05:31.386Z,19.25
2019-01-02T09:06:31.318Z,19.25
2019-01-02T09:07:31.157Z,19.25
2019-01-02T09:08:31.280Z,19.25
2019-01-02T09:09:31.519Z,19.25
2019-01-02T09:10:31.549Z,19.25
2019-01-02T09:11:31.180Z,19.25
2019-01-02T09:12:31.244Z,19.25
2019-01-02T09:13:31.109Z,19.25
2019-01-02T09:15:31.366Z,19.25
2019-01-02T09:16:31.200Z,19.25
2019-01-02T09:17:31.207Z,19.25
2019-01-02T09:18:31.152Z,19.25
2019-01-02T09:19:31.413Z,19.5
2019-01-02T09:20:31.393Z,19.25
2019-01-02T09:21:31.185Z,19.5
2019-01-02T09:22:31.145Z,19.5
2019-01-02T09:23:31.508Z,19.5
2019-01-02T09:24:31.223Z,19.5
2019-01-02T09:25:31.805Z,19.5
2019-01-02T09:26:31.084Z,19.5
2019-01-02T09:27:31.261Z,19.5
2019-01-02T09:28:31.276Z,19.5
2019-01-02T09:29:32.276Z,19.5
2019-01-02T09:30:31.255Z,19.5
2019-01-02T09:31:31.702Z,19.5
2019-01-02T09:32:31.068Z,19.5
2019-01-02T09:33:31.146Z,19.5
2019-01-02T09:34:31.126Z,19.5
2019-01-02T09:35:31.495Z,19.75
2019-01-02T09:36:31.637Z,19.75
2019-01-02T09:37:31.147Z,19.75
2019-01-02T09:38:31.342Z,19.75
2019-01-02T09:39:31.334Z,19.75
2019-01-02T09:40:31.133Z,19.75
2019-01-02T09:42:31.238Z,19.75
2019-01-02T09:43:31.065Z,19.75
2019-01-02T09:44:31.281Z,19.75
2019-01-02T09:45:31.349Z,19.75
2019-01-02T09:46:31.516Z,19.75
2019-01-02T09:47:32.155Z,19.75
2019-01-02T09:48:31.027Z,19.75
2019-01-02T09:49:31.164Z,19.75
2019-01-02T09:50:31.280Z,19.75
2019-01-02T09:51:31.007Z,19.75
2019-01-02T09:52:31.442Z,19.75
2019-01-02T09:53:31.039Z,20
2019-01-02T09:54:31.798Z,20
2019-01-02T09:55:31.176Z,20
2019-01-02T09:56:31.232Z,20
2019-01-02T09:57:31.376Z,20
2019-01-02T09:58:31.089Z,20
2019-01-02T09:59:31.207Z,20
2019-01-02T10:00:31.096Z,20
2019-01-02T10:01:31.052Z,20
2019-01-02T10:02:31.273Z,20
2019-01-02T10:03:31.268Z,20
2019-01-02T10:04:31.668Z,20
2019-01-02T10:05:31.609Z,20
2019-01-02T10:06:31.305Z,20
2019-01-02T10:07:31.128Z,20
2019-01-02T10:08:31.255Z,20.25
2019-01-02T10:09:31.642Z,20
2019-01-02T10:10:31.578Z,20.25
2019-01-02T10:11:31.281Z,20.25
2019-01-02T10:12:31.163Z,20
2019-01-02T10:13:31.278Z,20.25
2019-01-02T10:14:31.389Z,20.25
2019-01-02T10:15:31.159Z,20.25
2019-01-02T10:16:31.667Z,20.25
2019-01-02T10:17:31.417Z,20.25
2019-01-02T10:18:31.712Z,20.25
2019-01-02T10:19:31.809Z,20.25
2019-01-02T10:20:31.931Z,20.25
2019-01-02T10:21:31.127Z,20.25
2019-01-02T10:23:31.449Z,20.25
2019-01-02T10:24:31.184Z,20.25
2019-01-02T10:25:31.381Z,20.25
2019-01-02T10:26:31.458Z,20.25
2019-01-02T10:27:31.167Z,20.25
2019-01-02T10:28:31.486Z,20.25
2019-01-02T10:29:31.553Z,20.25
2019-01-02T10:30:31.622Z,20.25
2019-01-02T10:31:31.193Z,20.25
2019-01-02T10:32:31.586Z,20.25
2019-01-02T10:33:32.196Z,20.25
2019-01-02T10:34:31.076Z,20.25
2019-01-02T10:35:31.237Z,20.25
2019-01-02T10:36:31.287Z,20.25
2019-01-02T10:37:31.465Z,20.25
2019-01-02T10:38:31.637Z,20.25
2019-01-02T10:39:31.348Z,20.25
2019-01-02T10:40:31.638Z,20.25
2019-01-02T10:41:31.672Z,20.25
2019-01-02T10:42:31.392Z,20.25
2019-01-02T10:43:31.093Z,20.25
2019-01-02T10:44:31.229Z,20.25
2019-01-02T10:45:30.975Z,20.5
2019-01-02T10:46:32.019Z,20.25
2019-01-02T10:47:31.211Z,20.25
2019-01-02T10:48:31.321Z,20.5
2019-01-02T10:49:31.522Z,20.25
2019-01-02T10:50:31.534Z,20.5
2019-01-02T10:51:30.990Z,20.25
2019-01-02T10:52:31.543Z,20.5
2019-01-02T10:53:31.178Z,20.5
2019-01-02T10:54:31.175Z,20.5
2019-01-02T10:55:30.963Z,20.5
2019-01-02T10:56:31.019Z,20.25
2019-01-02T10:57:31.134Z,20.25
2019-01-02T10:58:36.811Z,20.25
2019-01-02T10:59:31.058Z,20.5
2019-01-02T11:00:31.423Z,20.5
2019-01-02T11:01:31.350Z,20.5
2019-01-02T11:02:31.341Z,20.5
2019-01-02T11:03:31.162Z,20.5
2019-01-02T11:04:31.169Z,20.5
2019-01-02T11:05:31.219Z,20.5
2019-01-02T11:06:31.967Z,20.5
2019-01-02T11:07:32.030Z,20.5
2019-01-02T11:08:31.961Z,20.5
2019-01-02T11:09:31.577Z,20.5
2019-01-02T11:10:32.092Z,20.5
2019-01-02T11:11:31.076Z,20.5
2019-01-02T11:12:31.184Z,20.5
2019-01-02T11:13:31.187Z,20.5
2019-01-02T11:14:31.076Z,20.5
2019-01-02T11:15:31.183Z,20.5
2019-01-02T11:16:31.398Z,20.5
2019-01-02T11:17:31.039Z,20.5
2019-01-02T11:18:31.189Z,20.5
2019-01-02T11:19:32.615Z,20.5
2019-01-02T11:20:31.838Z,20.5
2019-01-02T11:21:31.227Z,20.5
2019-01-02T11:22:31.325Z,20.5
2019-01-02T11:23:31.124Z,20.5
2019-01-02T11:24:31.450Z,20.5
2019-01-02T11:25:31.356Z,20.25
2019-01-02T11:26:31.393Z,20.5
2019-01-02T11:27:30.920Z,20.25
2019-01-02T11:28:30.996Z,20.25
2019-01-02T11:29:31.027Z,20.25
2019-01-02T11:30:31.309Z,20.5
2019-01-02T11:31:31.052Z,20.5
2019-01-02T11:32:31.147Z,20.5
2019-01-02T11:33:31.770Z,20.5
2019-01-02T11:34:31.454Z,20.25
2019-01-02T11:35:31.546Z,20.25
2019-01-02T11:36:31.071Z,20.25
2019-01-02T11:37:30.981Z,20.25
2019-01-02T11:38:31.377Z,20.25
2019-01-02T11:39:31.322Z,20.25
2019-01-02T11:40:30.987Z,20.25
2019-01-02T11:41:31.514Z,20.25
2019-01-02T11:42:31.505Z,20.25
2019-01-02T11:43:30.978Z,20.25
2019-01-02T11:44:31.152Z,20.25
2019-01-02T11:45:31.331Z,20.25
2019-01-02T11:46:31.018Z,20.25
2019-01-02T11:47:31.056Z,20.25
2019-01-02T11:48:31.335Z,20.25
2019-01-02T11:49:31.092Z,20.25
2019-01-02T11:50:31.356Z,20.25
2019-01-02T11:51:31.491Z,20.25
2019-01-02T11:52:31.955Z,20.25
2019-01-02T11:53:31.900Z,20.25
2019-01-02T11:54:31.015Z,20.25
2019-01-02T11:55:31.037Z,20.25
2019-01-02T11:56:31.169Z,20.25
2019-01-02T11:57:31.232Z,20.25
2019-01-02T11:58:31.164Z,20.25
2019-01-02T11:59:31.629Z,20.25
2019-01-02T12:00:31.443Z,20.25
2019-01-02T12:01:31.107Z,20
2019-01-02T12:02:34.469Z,20
2019-01-02T12:03:31.926Z,20
2019-01-02T12:04:31.347Z,20
2019-01-02T12:05:31.405Z,20
2019-01-02T12:06:31.478Z,20
2019-01-02T12:07:31.609Z,20
2019-01-02T12:08:31.285Z,20
2019-01-02T12:09:31.616Z,20
2019-01-02T12:10:31.382Z,20
2019-01-02T12:11:31.087Z,20
2019-01-02T12:12:31.097Z,20
2019-01-02T12:13:31.620Z,20
2019-01-02T12:14:31.332Z,20
2019-01-02T12:15:31.119Z,20
2019-01-02T12:16:31.141Z,20
2019-01-02T12:17:31.095Z,20
2019-01-02T12:18:31.467Z,20
2019-01-02T12:19:31.321Z,20
2019-01-02T12:20:31.307Z,20
2019-01-02T12:21:31.197Z,20
2019-01-02T12:22:30.931Z,20
2019-01-02T12:23:31.022Z,20
2019-01-02T12:24:31.202Z,20
2019-01-02T12:25:31.087Z,20
2019-01-02T12:26:31.400Z,20
2019-01-02T12:27:31.536Z,20
2019-01-02T12:28:31.450Z,20
2019-01-02T12:29:31.226Z,19.75
2019-01-02T12:30:32.108Z,19.75
2019-01-02T12:31:31.390Z,19.75
2019-01-02T12:32:31.513Z,19.75
2019-01-02T12:33:31.361Z,19.75
2019-01-02T12:34:30.985Z,19.75
2019-01-02T12:35:31.373Z,19.75
2019-01-02T12:37:31.472Z,19.75
2019-01-02T12:38:31.033Z,19.75
2019-01-02T12:39:31.238Z,19.75
2019-01-02T12:40:31.578Z,19.75
2019-01-02T12:41:31.223Z,19.75
2019-01-02T12:42:30.927Z,19.75
2019-01-02T12:43:31.446Z,19.75
2019-01-02T12:44:31.240Z,19.75
2019-01-02T12:45:31.087Z,19.75
2019-01-02T12:46:31.256Z,19.75
2019-01-02T12:47:31.332Z,19.75
2019-01-02T12:48:31.240Z,19.75
2019-01-02T12:49:31.469Z,19.75
2019-01-02T12:50:31.310Z,19.75
2019-01-02T12:51:31.030Z,19.75
2019-01-02T12:52:31.164Z,19.75
2019-01-02T12:53:31.269Z,19.75
2019-01-02T12:54:31.453Z,19.75
2019-01-02T12:55:31.332Z,19.75
2019-01-02T12:56:31.080Z,19.75
2019-01-02T12:57:31.141Z,19.75
2019-01-02T12:58:31.498Z,19.75
2019-01-02T12:59:31.349Z,19.75
2019-01-02T13:00:31.147Z,19.75
2019-01-02T13:01:31.450Z,19.75
2019-01-02T13:02:31.531Z,19.75
2019-01-02T13:04:31.264Z,19.75
2019-01-02T13:05:31.811Z,19.75
2019-01-02T13:06:31.126Z,19.75
2019-01-02T13:07:31.611Z,19.75
2019-01-02T13:08:31.715Z,19.75
2019-01-02T13:09:31.163Z,19.75
2019-01-02T13:10:31.525Z,19.75
2019-01-02T13:11:31.009Z,19.75
2019-01-02T13:12:30.996Z,19.75
2019-01-02T13:13:31.556Z,19.75
2019-01-02T13:14:31.294Z,19.75
2019-01-02T13:15:31.331Z,19.75
2019-01-02T13:16:31.495Z,19.75
2019-01-02T13:17:31.198Z,19.75
2019-01-02T13:18:31.142Z,19.75
2019-01-02T13:19:32.068Z,19.75
2019-01-02T13:20:30.892Z,19.75
2019-01-02T13:21:31.201Z,19.75
2019-01-02T13:22:31.756Z,19.75
2019-01-02T13:23:32.747Z,19.75
2019-01-02T13:24:31.175Z,19.75
2019-01-02T13:25:30.891Z,19.75