createdAt,value
2023-02-04T00:01:12.239Z,1.13
2023-02-04T00:03:39.060Z,1.85
2023-02-04T00:06:06.251Z,3.85
2023-02-04T00:09:06.519Z,1.02
2023-02-04T00:11:33.387Z,6.00
2023-02-04T00:14:00.399Z,2.03
2023-02-04T00:16:27.242Z,3.03
2023-02-04T00:18:54.087Z,1.67
2023-02-04T00:21:21.041Z,2.10
2023-02-04T00:23:47.898Z,0.90
2023-02-04T00:26:14.668Z,3.55
2023-02-04T00:28:41.475Z,1.73
2023-02-04T00:31:08.299Z,1.50
2023-02-04T00:33:35.131Z,1.60
2023-02-04T00:36:01.931Z,2.15
2023-02-04T00:38:28.799Z,2.17
2023-02-04T00:40:55.600Z,3.88
2023-02-04T00:43:22.400Z,1.88
2023-02-04T00:45:49.387Z,1.30
2023-02-04T00:48:16.185Z,3.47
2023-02-04T00:50:43.047Z,1.52
2023-02-04T00:53:09.980Z,1.13
2023-02-04T00:55:36.793Z,1.05
2023-02-04T00:58:03.875Z,1.83
2023-02-04T01:00:31.110Z,2.03
2023-02-04T01:02:58.383Z,1.77
2023-02-04T01:05:25.268Z,2.45
2023-02-04T01:07:52.099Z,2.85
2023-02-04T01:10:19.002Z,2.63
2023-02-04T01:12:46.075Z,5.20
2023-02-04T01:15:13.024Z,4.43
2023-02-04T01:17:39.915Z,3.25
2023-02-04T01:20:07.360Z,4.05
2023-02-04T01:22:34.303Z,2.42
2023-02-04T01:25:01.174Z,2.72
2023-02-04T01:27:28.010Z,3.10
2023-02-04T01:29:54.809Z,4.00
2023-02-04T01:32:21.642Z,2.95
2023-02-04T01:34:48.636Z,2.83
2023-02-04T01:37:15.985Z,4.97
2023-02-04T01:39:42.836Z,3.05
2023-02-04T01:42:10.023Z,2.65
2023-02-04T01:44:36.812Z,1.98
2023-02-04T01:47:03.668Z,1.10
2023-02-04T01:49:30.661Z,2.22
2023-02-04T01:51:57.832Z,1.02
2023-02-04T01:54:26.179Z,1.38
2023-02-04T01:56:55.280Z,0.70
2023-02-04T01:59:22.573Z,1.63
2023-02-04T02:01:54.319Z,1.23
2023-02-04T02:04:30.726Z,3.38
2023-02-04T02:07:01.851Z,2.67
2023-02-04T02:09:30.804Z,2.50
2023-02-04T02:11:58.352Z,1.50
2023-02-04T02:14:25.146Z,3.17
2023-02-04T02:16:51.994Z,7.15
2023-02-04T02:19:26.706Z,2.72
2023-02-04T02:22:05.241Z,3.92
2023-02-04T02:24:33.876Z,2.50
2023-02-04T02:27:04.801Z,2.35
2023-02-04T02:29:31.717Z,2.05
2023-02-04T02:31:59.075Z,2.70
2023-02-04T02:34:30.314Z,2.72
2023-02-04T02:36:58.865Z,1.35
2023-02-04T02:39:26.620Z,1.85
2023-02-04T02:41:54.264Z,2.78
2023-02-04T02:44:21.358Z,1.30
2023-02-04T02:46:48.722Z,1.75
2023-02-04T02:49:19.970Z,0.90
2023-02-04T02:51:48.133Z,2.13
2023-02-04T02:54:28.395Z,1.05
2023-02-04T02:56:56.350Z,0.40
2023-02-04T02:59:24.328Z,0.43
2023-02-04T03:02:00.283Z,0.73
2023-02-04T03:04:31.701Z,0.50
2023-02-04T03:06:58.784Z,0.80
2023-02-04T03:09:27.303Z,1.23
2023-02-04T03:11:54.426Z,0.47
2023-02-04T03:14:24.272Z,0.45
2023-02-04T03:16:53.350Z,2.20
2023-02-04T03:19:20.336Z,2.83
2023-02-04T03:21:47.320Z,1.27
2023-02-04T03:24:14.313Z,1.30
2023-02-04T03:26:41.161Z,2.28
2023-02-04T03:29:11.320Z,2.13
2023-02-04T03:31:38.491Z,2.60
2023-02-04T03:34:05.545Z,3.65
2023-02-04T03:36:32.744Z,1.50
2023-02-04T03:38:59.541Z,1.05
2023-02-04T03:41:26.369Z,2.25
2023-02-04T03:43:53.105Z,0.50
2023-02-04T03:46:19.939Z,1.90
2023-02-04T03:48:46.739Z,1.77
2023-02-04T03:51:13.571Z,1.95
2023-02-04T03:53:40.291Z,1.80
2023-02-04T03:56:07.552Z,1.15
2023-02-04T03:58:34.346Z,0.63
2023-02-04T04:01:01.200Z,2.63
2023-02-04T04:03:27.958Z,1.98
2023-02-04T04:05:54.848Z,0.73
2023-02-04T04:08:21.709Z,1.10
2023-02-04T04:10:48.516Z,0.57
2023-02-04T04:13:15.540Z,2.28
2023-02-04T04:15:42.366Z,1.48
2023-02-04T04:18:09.281Z,2.45
2023-02-04T04:20:36.155Z,0.50
2023-02-04T04:23:02.978Z,1.95
2023-02-04T04:25:29.755Z,0.80
2023-02-04T04:27:56.543Z,2.50
2023-02-04T04:30:23.371Z,2.05
2023-02-04T04:32:50.181Z,1.60
2023-02-04T04:35:17.015Z,1.23
2023-02-04T04:37:43.738Z,1.33
2023-02-04T04:40:12.418Z,1.92
2023-02-04T04:42:39.269Z,0.75
2023-02-04T04:45:08.052Z,1.35
2023-02-04T04:47:34.941Z,0.40
2023-02-04T04:50:01.811Z,1.67
2023-02-04T04:52:28.540Z,0.90
2023-02-04T04:54:55.350Z,1.50
2023-02-04T04:57:22.136Z,1.75
2023-02-04T04:59:48.954Z,0.68
2023-02-04T05:02:15.717Z,1.60
2023-02-04T05:04:42.585Z,1.48
2023-02-04T05:07:09.533Z,1.17
2023-02-04T05:09:36.272Z,0.43
2023-02-04T05:12:03.086Z,0.85
2023-02-04T05:14:30.043Z,0.93
2023-02-04T05:16:56.860Z,2.55
2023-02-04T05:19:23.614Z,0.88
2023-02-04T05:21:50.400Z,0.80
2023-02-04T05:24:17.134Z,0.52
2023-02-04T05:26:43.917Z,0.70
2023-02-04T05:29:10.889Z,0.60
2023-02-04T05:31:37.750Z,0.68
2023-02-04T05:34:04.509Z,0.63
2023-02-04T05:36:31.271Z,2.10
2023-02-04T05:38:58.082Z,1.50
2023-02-04T05:41:24.922Z,1.05
2023-02-04T05:43:51.778Z,0.50
2023-02-04T05:46:18.580Z,0.93
2023-02-04T05:48:45.398Z,0.82
2023-02-04T05:51:12.135Z,0.40
2023-02-04T05:53:38.920Z,0.40
2023-02-04T05:56:05.853Z,1.38
2023-02-04T05:58:35.334Z,0.65
2023-02-04T06:01:03.247Z,0.88
2023-02-04T06:03:31.186Z,0.28
2023-02-04T06:05:58.112Z,0.35
2023-02-04T06:08:24.936Z,0.28
2023-02-04T06:10:51.878Z,0.30
2023-02-04T06:13:18.946Z,0.10
2023-02-04T06:15:45.816Z,0.43
2023-02-04T06:18:12.652Z,0.68
2023-02-04T06:20:39.491Z,0.93
2023-02-04T06:23:06.219Z,1.02
2023-02-04T06:25:33.039Z,0.95
2023-02-04T06:27:59.903Z,0.30
2023-02-04T06:30:26.807Z,0.38
2023-02-04T06:32:53.687Z,0.52
2023-02-04T06:35:20.556Z,0.63
2023-02-04T06:37:47.653Z,0.30
2023-02-04T06:40:14.453Z,0.40
2023-02-04T06:42:41.213Z,2.40
2023-02-04T06:45:08.381Z,0.40
2023-02-04T06:47:35.122Z,1.55
2023-02-04T06:50:01.968Z,0.50
2023-02-04T06:52:28.875Z,0.73
2023-02-04T06:54:55.773Z,1.08
2023-02-04T06:57:22.634Z,2.38
2023-02-04T06:59:49.417Z,0.65
2023-02-04T07:02:16.225Z,0.80
2023-02-04T07:04:47.664Z,0.50
2023-02-04T07:07:14.763Z,0.43
2023-02-04T07:09:42.656Z,0.73
2023-02-04T07:12:09.396Z,1.02
2023-02-04T07:14:36.193Z,0.93
2023-02-04T07:17:03.284Z,0.30
2023-02-04T07:19:30.126Z,0.40
2023-02-04T07:21:57.298Z,1.00
2023-02-04T07:24:25.155Z,0.30
2023-02-04T07:26:52.248Z,0.40
2023-02-04T07:29:25.046Z,0.75
2023-02-04T07:31:52.950Z,0.30
2023-02-04T07:34:20.267Z,0.47
2023-02-04T07:36:47.475Z,0.40
2023-02-04T07:39:14.479Z,0.85
2023-02-04T07:41:41.331Z,0.95
2023-02-04T07:44:08.070Z,3.05
2023-02-04T07:46:34.904Z,1.00
2023-02-04T07:49:01.844Z,1.65
2023-02-04T07:51:28.666Z,0.90
2023-02-04T07:53:56.414Z,1.30
2023-02-04T07:56:23.441Z,0.88
2023-02-04T07:58:50.368Z,0.80
2023-02-04T08:01:17.249Z,0.52
2023-02-04T08:03:44.241Z,2.33
2023-02-04T08:06:11.153Z,0.95
2023-02-04T08:08:38.031Z,1.58
2023-02-04T08:11:05.442Z,1.45
2023-02-04T08:13:32.517Z,1.70
2023-02-04T08:15:59.493Z,1.88
2023-02-04T08:18:26.367Z,1.10
2023-02-04T08:20:53.329Z,1.10
2023-02-04T08:23:20.532Z,0.43
2023-02-04T08:25:47.344Z,0.73
2023-02-04T08:28:14.337Z,0.80
2023-02-04T08:30:41.152Z,1.50
2023-02-04T08:33:07.928Z,2.25
2023-02-04T08:35:34.638Z,2.28
2023-02-04T08:38:01.686Z,1.48
2023-02-04T08:40:28.800Z,1.38
2023-02-04T08:42:55.578Z,0.93
2023-02-04T08:45:22.387Z,0.75
2023-02-04T08:47:49.164Z,1.17
2023-02-04T08:50:16.136Z,0.60
2023-02-04T08:52:42.978Z,0.80
2023-02-04T08:55:09.835Z,0.75
2023-02-04T08:57:36.893Z,1.60
2023-02-04T09:00:04.639Z,1.80
2023-02-04T09:02:31.792Z,2.20
2023-02-04T09:04:59.101Z,2.17
2023-02-04T09:07:25.936Z,1.65
2023-02-04T09:09:52.696Z,3.03
2023-02-04T09:12:19.451Z,2.95
2023-02-04T09:14:46.330Z,3.13
2023-02-04T09:17:13.093Z,2.05
2023-02-04T09:19:39.872Z,2.28
2023-02-04T09:22:06.596Z,3.00
2023-02-04T09:24:33.408Z,3.78
2023-02-04T09:27:00.143Z,3.08
2023-02-04T09:29:26.973Z,7.00
2023-02-04T09:31:53.798Z,5.53
2023-02-04T09:34:20.684Z,7.25
2023-02-04T09:36:47.443Z,7.55
2023-02-04T09:39:14.276Z,9.48
2023-02-04T09:41:42.113Z,7.78
2023-02-04T09:44:15.705Z,5.43
2023-02-04T09:46:47.574Z,6.78
2023-02-04T09:49:14.479Z,3.50
2023-02-04T09:51:42.652Z,4.00
2023-02-04T09:54:13.845Z,6.00
2023-02-04T09:56:41.196Z,4.57
2023-02-04T09:59:23.167Z,6.68
2023-02-04T10:02:05.755Z,5.85
2023-02-04T10:04:32.577Z,3.90
2023-02-04T10:06:59.392Z,5.47
2023-02-04T10:09:26.308Z,5.03
2023-02-04T10:11:53.176Z,2.85
2023-02-04T10:14:22.845Z,1.63
2023-02-04T10:17:01.222Z,5.25
2023-02-04T10:19:30.735Z,9.73
2023-02-04T10:21:58.185Z,6.90
2023-02-04T10:24:26.619Z,6.95
2023-02-04T10:26:54.383Z,6.72
2023-02-04T10:29:25.842Z,8.23
2023-02-04T10:31:53.293Z,3.60
2023-02-04T10:34:22.509Z,4.60
2023-02-04T10:36:51.999Z,4.60
2023-02-04T10:39:30.542Z,7.32
2023-02-04T10:42:01.782Z,3.63
2023-02-04T10:44:31.954Z,4.43
2023-02-04T10:47:23.326Z,6.68
2023-02-04T10:50:20.629Z,8.48
2023-02-04T10:53:28.111Z,5.35
2023-02-04T10:55:55.198Z,3.92
2023-02-04T10:58:28.394Z,2.65
2023-02-04T11:00:55.445Z,3.03
2023-02-04T11:03:28.237Z,4.93
2023-02-04T11:05:58.340Z,5.55
2023-02-04T11:08:29.124Z,6.45
2023-02-04T11:11:12.530Z,3.17
2023-02-04T11:13:44.240Z,6.07
2023-02-04T11:16:35.779Z,3.95
2023-02-04T11:19:06.087Z,4.50
2023-02-04T11:21:32.803Z,3.70
2023-02-04T11:24:11.640Z,2.75
2023-02-04T11:26:58.632Z,3.58
2023-02-04T11:29:27.343Z,5.60
2023-02-04T11:32:23.761Z,3.10
2023-02-04T11:34:52.935Z,3.55
2023-02-04T11:37:36.481Z,5.10
2023-02-04T11:40:28.164Z,5.30
2023-02-04T11:43:00.570Z,4.70
2023-02-04T11:45:36.093Z,4.28
2023-02-04T11:48:11.247Z,3.90
2023-02-04T11:50:38.563Z,6.57
2023-02-04T11:53:05.821Z,4.38
2023-02-04T11:55:36.936Z,4.93
2023-02-04T11:58:04.001Z,3.67
2023-02-04T12:00:33.028Z,2.70
2023-02-04T12:03:07.892Z,1.90
2023-02-04T12:05:42.049Z,4.10
2023-02-04T12:08:23.957Z,2.63
2023-02-04T12:11:02.968Z,4.65
2023-02-04T12:13:31.049Z,4.10
2023-02-04T12:16:06.662Z,3.75
2023-02-04T12:18:35.110Z,3.50
2023-02-04T12:21:04.563Z,1.67
2023-02-04T12:23:31.827Z,1.45
2023-02-04T12:25:59.033Z,2.20
2023-02-04T12:28:27.929Z,3.35
2023-02-04T12:30:55.814Z,7.38
2023-02-04T12:33:23.019Z,3.22
2023-02-04T12:35:49.816Z,3.70
2023-02-04T12:38:16.837Z,3.10
2023-02-04T12:40:43.675Z,2.25
2023-02-04T12:43:10.560Z,1.85
2023-02-04T12:45:38.275Z,3.45
2023-02-04T12:48:05.213Z,3.58
2023-02-04T12:50:32.023Z,4.32
2023-02-04T12:52:59.834Z,1.75
2023-02-04T12:55:28.615Z,3.58
2023-02-04T12:57:56.464Z,2.60
2023-02-04T13:00:24.211Z,6.28
2023-02-04T13:02:51.364Z,5.00
2023-02-04T13:05:18.526Z,2.22
2023-02-04T13:07:45.448Z,2.72
2023-02-04T13:10:13.861Z,0.68
2023-02-04T13:12:40.792Z,1.65
2023-02-04T13:15:08.463Z,3.58
2023-02-04T13:17:35.314Z,2.67
2023-02-04T13:20:02.288Z,3.53
2023-02-04T13:22:29.027Z,4.22
2023-02-04T13:24:55.874Z,2.90
2023-02-04T13:27:22.662Z,2.38
2023-02-04T13:29:49.840Z,1.38
2023-02-04T13:32:16.738Z,1.80
2023-02-04T13:34:43.888Z,2.13
2023-02-04T13:37:10.800Z,4.30
2023-02-04T13:39:37.656Z,2.10
2023-02-04T13:42:04.728Z,1.95
2023-02-04T13:44:31.523Z,3.33
2023-02-04T13:46:58.331Z,2.90
2023-02-04T13:49:25.332Z,3.83
2023-02-04T13:51:52.200Z,4.88
2023-02-04T13:54:19.448Z,4.95
2023-02-04T13:56:46.273Z,5.18
2023-02-04T13:59:13.054Z,2.97
2023-02-04T14:01:39.907Z,1.63
2023-02-04T14:04:06.677Z,2.10
2023-02-04T14:06:34.493Z,1.75
2023-02-04T14:09:01.882Z,0.95
2023-02-04T14:11:29.123Z,2.28
2023-02-04T14:13:56.075Z,2.58
2023-02-04T14:16:23.206Z,2.72
2023-02-04T14:18:50.028Z,2.13
2023-02-04T14:21:16.959Z,1.73
2023-02-04T14:23:43.767Z,2.17
2023-02-04T14:26:10.745Z,2.78
2023-02-04T14:28:37.705Z,4.07
2023-02-04T14:31:04.834Z,2.00
2023-02-04T14:33:32.332Z,3.58
2023-02-04T14:35:59.549Z,1.67
2023-02-04T14:38:30.983Z,2.65
2023-02-04T14:41:01.598Z,2.03
2023-02-04T14:43:28.911Z,3.45
2023-02-04T14:45:56.007Z,4.38
2023-02-04T14:48:23.063Z,3.35
2023-02-04T14:50:50.496Z,2.80
2023-02-04T14:53:17.731Z,1.60
2023-02-04T14:55:45.308Z,2.03
2023-02-04T14:58:12.044Z,1.58
2023-02-04T15:00:38.902Z,1.40
2023-02-04T15:03:05.863Z,1.52
2023-02-04T15:05:32.629Z,1.30
2023-02-04T15:07:59.481Z,1.15
2023-02-04T15:10:26.288Z,1.15
2023-02-04T15:12:55.351Z,2.05
2023-02-04T15:15:22.452Z,0.80
2023-02-04T15:17:50.588Z,0.38
2023-02-04T15:20:18.175Z,1.10
2023-02-04T15:22:45.402Z,0.82
2023-02-04T15:25:14.005Z,1.58
2023-02-04T15:27:41.227Z,0.75
2023-02-04T15:30:08.641Z,1.15
2023-02-04T15:32:35.621Z,0.50
2023-02-04T15:35:02.655Z,1.20
2023-02-04T15:37:29.749Z,1.17
2023-02-04T15:39:57.105Z,0.68
2023-02-04T15:42:24.181Z,1.50
2023-02-04T15:44:51.371Z,0.50
2023-02-04T15:47:20.148Z,0.52
2023-02-04T15:49:46.971Z,0.70
2023-02-04T15:52:24.178Z,0.65
2023-02-04T15:54:52.539Z,0.63
2023-02-04T15:57:19.804Z,0.70
2023-02-04T15:59:47.007Z,0.80
2023-02-04T16:02:13.964Z,0.40
2023-02-04T16:04:41.733Z,0.50
2023-02-04T16:07:08.841Z,0.60
2023-02-04T16:09:36.267Z,0.75
2023-02-04T16:12:03.693Z,0.73
2023-02-04T16:14:30.748Z,1.35
2023-02-04T16:16:57.720Z,1.05
2023-02-04T16:19:24.880Z,2.28
2023-02-04T16:21:51.681Z,1.33
2023-02-04T16:24:18.976Z,0.98
2023-02-04T16:26:46.327Z,2.15
2023-02-04T16:29:13.344Z,1.25
2023-02-04T16:31:40.304Z,2.70
2023-02-04T16:34:07.270Z,0.75
2023-02-04T16:36:34.030Z,1.67
2023-02-04T16:39:02.862Z,0.93
2023-02-04T16:41:29.775Z,1.80
2023-02-04T16:43:56.632Z,1.77
2023-02-04T16:46:23.548Z,1.35
2023-02-04T16:48:50.667Z,1.35
2023-02-04T16:51:18.044Z,0.68
2023-02-04T16:53:44.899Z,0.45
2023-02-04T16:56:11.695Z,0.40
2023-02-04T16:58:39.982Z,0.77
2023-02-04T17:01:07.600Z,0.40
2023-02-04T17:03:34.715Z,0.52
2023-02-04T17:06:02.257Z,0.63
2023-02-04T17:08:29.635Z,1.00
2023-02-04T17:11:15.569Z,0.50
2023-02-04T17:13:42.408Z,1.40
2023-02-04T17:16:09.315Z,0.60
2023-02-04T17:18:36.112Z,0.40
2023-02-04T17:21:03.126Z,0.40
2023-02-04T17:23:29.966Z,0.40
2023-02-04T17:25:56.778Z,1.50
2023-02-04T17:28:24.332Z,2.03
2023-02-04T17:30:51.207Z,1.52
2023-02-04T17:33:18.030Z,0.65
2023-02-04T17:35:44.876Z,2.03
2023-02-04T17:38:11.710Z,0.65
2023-02-04T17:40:38.498Z,0.70
2023-02-04T17:43:07.428Z,0.50
2023-02-04T17:45:34.566Z,1.25
2023-02-04T17:48:01.712Z,2.95
2023-02-04T17:50:28.563Z,3.13
2023-02-04T17:52:55.340Z,2.17
2023-02-04T17:55:29.806Z,3.55
2023-02-04T17:57:59.950Z,1.90
2023-02-04T18:00:29.428Z,1.02
2023-02-04T18:02:56.897Z,3.15
2023-02-04T18:05:26.580Z,2.05
2023-02-04T18:08:11.050Z,2.63
2023-02-04T18:10:40.699Z,2.75
2023-02-04T18:13:12.054Z,5.32
2023-02-04T18:15:39.098Z,3.88
2023-02-04T18:18:25.806Z,5.82
2023-02-04T18:21:14.777Z,6.63
2023-02-04T18:23:43.006Z,4.13
2023-02-04T18:26:20.219Z,6.97
2023-02-04T18:28:48.713Z,6.53
2023-02-04T18:31:35.584Z,6.32
2023-02-04T18:34:21.085Z,4.22
2023-02-04T18:36:48.746Z,3.17
2023-02-04T18:39:26.879Z,4.25
2023-02-04T18:41:54.457Z,2.58
2023-02-04T18:44:40.899Z,2.95
2023-02-04T18:47:29.662Z,2.45
2023-02-04T18:49:56.532Z,1.60
2023-02-04T18:52:23.530Z,2.95
2023-02-04T18:54:55.732Z,3.67
2023-02-04T18:57:29.173Z,5.45
2023-02-04T19:00:11.339Z,2.70
2023-02-04T19:02:51.396Z,4.15
2023-02-04T19:05:26.422Z,3.25
2023-02-04T19:08:23.734Z,2.60
2023-02-04T19:10:51.923Z,2.10
2023-02-04T19:13:40.640Z,1.17
2023-02-04T19:16:26.044Z,0.95
2023-02-04T19:18:57.083Z,1.13
2023-02-04T19:21:26.861Z,1.63
2023-02-04T19:24:19.771Z,1.45
2023-02-04T19:27:18.027Z,2.97
2023-02-04T19:29:44.836Z,1.90
2023-02-04T19:32:27.595Z,2.47
2023-02-04T19:34:58.061Z,2.03
2023-02-04T19:37:28.494Z,2.17
2023-02-04T19:39:55.896Z,2.83
2023-02-04T19:42:40.977Z,3.08
2023-02-04T19:45:26.903Z,2.17
2023-02-04T19:47:55.559Z,1.88
2023-02-04T19:50:27.021Z,1.50
2023-02-04T19:53:00.897Z,3.40
2023-02-04T19:55:44.261Z,3.60
2023-02-04T19:58:21.582Z,4.07
2023-02-04T20:01:01.869Z,3.72
2023-02-04T20:06:27.431Z,2.70
2023-02-04T20:09:21.325Z,2.25
2023-02-04T20:11:58.336Z,3.05
2023-02-04T20:15:02.451Z,1.35
2023-02-04T20:17:36.296Z,4.22
2023-02-04T20:20:21.291Z,1.90
2023-02-04T20:22:53.247Z,1.70
2023-02-04T20:25:20.194Z,0.68
2023-02-04T20:27:55.203Z,2.10
2023-02-04T20:30:26.928Z,1.38
2023-02-04T20:32:59.353Z,2.28
2023-02-04T20:35:28.965Z,1.98
2023-02-04T20:37:59.173Z,2.58
2023-02-04T20:40:28.644Z,1.77
2023-02-04T20:42:59.653Z,2.00
2023-02-04T20:45:40.612Z,1.05
2023-02-04T20:48:16.310Z,1.50
2023-02-04T20:50:45.509Z,1.17
2023-02-04T20:53:31.096Z,2.05
2023-02-04T20:56:06.925Z,3.03
2023-02-04T20:58:38.119Z,3.47
2023-02-04T21:01:20.144Z,3.15
2023-02-04T21:03:49.461Z,5.85
2023-02-04T21:06:30.178Z,3.97
2023-02-04T21:08:58.872Z,1.88
2023-02-04T21:11:26.372Z,2.40
2023-02-04T21:13:54.562Z,2.40
2023-02-04T21:16:21.912Z,1.98
2023-02-04T21:18:49.004Z,3.50
2023-02-04T21:21:16.063Z,2.10
2023-02-04T21:23:43.073Z,1.88
2023-02-04T21:26:09.803Z,2.28
2023-02-04T21:28:36.733Z,1.45
2023-02-04T21:31:04.056Z,2.80
2023-02-04T21:33:31.022Z,1.75
2023-02-04T21:35:57.790Z,2.38
2023-02-04T21:38:24.686Z,1.30
2023-02-04T21:40:51.488Z,2.55
2023-02-04T21:43:18.429Z,5.18
2023-02-04T21:45:45.253Z,4.55
2023-02-04T21:48:12.139Z,5.45
2023-02-04T21:50:38.940Z,6.22
2023-02-04T21:53:09.721Z,5.05
2023-02-04T21:55:36.962Z,4.90
2023-02-04T21:58:04.938Z,2.92
2023-02-04T22:00:32.828Z,2.28
2023-02-04T22:02:59.912Z,2.13
2023-02-04T22:05:26.784Z,2.67
2023-02-04T22:07:53.752Z,1.52
2023-02-04T22:10:24.423Z,1.52
2023-02-04T22:12:51.591Z,1.65
2023-02-04T22:15:18.701Z,2.10
2023-02-04T22:17:45.496Z,2.35
2023-02-04T22:20:15.683Z,1.42
2023-02-04T22:22:44.698Z,2.05
2023-02-04T22:25:12.918Z,1.75
2023-02-04T22:27:39.971Z,1.75
2023-02-04T22:30:08.120Z,1.88
2023-02-04T22:32:34.936Z,3.03
2023-02-04T22:35:01.912Z,3.40
2023-02-04T22:37:28.756Z,2.15
2023-02-04T22:39:55.543Z,4.38
2023-02-04T22:42:22.394Z,3.20
2023-02-04T22:44:49.231Z,3.88
2023-02-04T22:47:16.320Z,3.15
2023-02-04T22:49:43.097Z,3.60
2023-02-04T22:52:09.997Z,5.80
2023-02-04T22:54:37.880Z,4.45
2023-02-04T22:57:04.914Z,2.70
2023-02-04T22:59:31.816Z,2.30
2023-02-04T23:01:58.796Z,3.65
2023-02-04T23:04:25.715Z,2.05
2023-02-04T23:06:53.025Z,3.45
2023-02-04T23:09:20.735Z,2.72
2023-02-04T23:11:48.089Z,2.03
2023-02-04T23:14:15.198Z,1.33
2023-02-04T23:16:42.133Z,2.40
2023-02-04T23:19:08.911Z,2.42
2023-02-04T23:21:35.756Z,2.25
2023-02-04T23:24:02.678Z,3.67
2023-02-04T23:26:29.577Z,3.88
2023-02-04T23:28:58.084Z,3.42
2023-02-04T23:31:25.116Z,2.65
2023-02-04T23:33:51.904Z,3.25
2023-02-04T23:36:18.665Z,2.75
2023-02-04T23:38:45.517Z,1.58
2023-02-04T23:41:12.292Z,1.65
2023-02-04T23:43:39.057Z,1.90
2023-02-04T23:46:05.902Z,3.13
2023-02-04T23:48:32.721Z,1.23
2023-02-04T23:50:59.537Z,1.42
2023-02-04T23:53:26.341Z,0.77
2023-02-04T23:55:53.143Z,1.70
2023-02-04T23:58:20.241Z,0.95
