createdAt,value
2019-05-20T00:01:50.255Z,13.28
2019-05-20T00:04:19.452Z,13.42
2019-05-20T00:06:49.710Z,13.51
2019-05-20T00:09:18.932Z,13.46
2019-05-20T00:11:50.361Z,13.21
2019-05-20T00:14:19.816Z,13.03
2019-05-20T00:16:49.003Z,12.90
2019-05-20T00:19:18.883Z,12.88
2019-05-20T00:21:51.503Z,12.98
2019-05-20T00:24:21.477Z,12.89
2019-05-20T00:26:50.890Z,12.92
2019-05-20T00:29:20.435Z,12.86
2019-05-20T00:31:50.970Z,12.71
2019-05-20T00:34:34.162Z,12.82
2019-05-20T00:36:51.329Z,12.79
2019-05-20T00:39:22.777Z,12.86
2019-05-20T00:41:52.750Z,12.78
2019-05-20T00:44:22.258Z,12.56
2019-05-20T00:46:51.781Z,12.45
2019-05-20T00:49:24.001Z,12.60
2019-05-20T00:51:53.628Z,12.55
2019-05-20T00:54:23.725Z,12.53
2019-05-20T00:56:53.766Z,12.53
2019-05-20T00:59:23.484Z,12.55
2019-05-20T01:01:53.268Z,12.44
2019-05-20T01:04:22.903Z,12.45
2019-05-20T01:06:52.343Z,12.46
2019-05-20T01:09:22.942Z,12.53
2019-05-20T01:11:52.382Z,12.53
2019-05-20T01:14:22.698Z,12.57
2019-05-20T01:16:51.980Z,12.48
2019-05-20T01:19:21.537Z,12.50
2019-05-20T01:21:51.054Z,12.43
2019-05-20T01:24:21.322Z,12.31
2019-05-20T01:26:50.762Z,12.26
2019-05-20T01:29:19.942Z,12.20
2019-05-20T01:31:49.186Z,12.14
2019-05-20T01:34:19.416Z,12.23
2019-05-20T01:36:48.853Z,12.36
2019-05-20T01:39:19.551Z,12.41
2019-05-20T01:41:49.535Z,12.47
2019-05-20T01:44:20.045Z,12.46
2019-05-20T01:46:49.387Z,12.55
2019-05-20T01:49:19.902Z,12.57
2019-05-20T01:51:49.461Z,12.62
2019-05-20T01:54:19.426Z,12.72
2019-05-20T01:56:48.694Z,12.79
2019-05-20T01:59:18.660Z,12.85
2019-05-20T02:01:47.852Z,12.91
2019-05-20T02:04:17.290Z,12.94
2019-05-20T02:06:46.488Z,13.01
2019-05-20T02:09:15.670Z,13.02
2019-05-20T02:11:45.466Z,12.96
2019-05-20T02:14:19.413Z,13.03
2019-05-20T02:16:48.607Z,13.00
2019-05-20T02:19:17.781Z,13.00
2019-05-20T02:21:46.997Z,12.97
2019-05-20T02:24:16.200Z,12.97
2019-05-20T02:26:47.438Z,13.00
2019-05-20T02:29:17.570Z,13.02
2019-05-20T02:31:47.043Z,13.10
2019-05-20T02:34:20.402Z,13.06
2019-05-20T02:36:53.072Z,13.11
2019-05-20T02:39:26.527Z,13.14
2019-05-20T02:41:54.079Z,13.06
2019-05-20T02:44:24.577Z,12.96
2019-05-20T02:46:54.536Z,13.07
2019-05-20T02:49:23.705Z,13.02
2019-05-20T02:51:53.152Z,13.01
2019-05-20T02:54:24.840Z,12.92
2019-05-20T02:56:54.020Z,12.79
2019-05-20T02:59:24.944Z,12.95
2019-05-20T03:01:58.908Z,12.81
2019-05-20T03:04:31.278Z,12.91
2019-05-20T03:07:00.475Z,12.99
2019-05-20T03:09:29.979Z,13.03
2019-05-20T03:12:00.261Z,13.06
2019-05-20T03:14:30.424Z,13.08
2019-05-20T03:17:01.402Z,13.11
2019-05-20T03:19:30.591Z,13.10
2019-05-20T03:22:00.107Z,13.09
2019-05-20T03:24:29.595Z,13.21
2019-05-20T03:26:59.382Z,13.26
2019-05-20T03:29:28.599Z,13.25
2019-05-20T03:31:57.777Z,13.21
2019-05-20T03:34:45.676Z,13.20
2019-05-20T03:36:58.950Z,13.27
2019-05-20T03:39:28.753Z,13.21
2019-05-20T03:41:57.928Z,13.12
2019-05-20T03:44:27.362Z,13.11
2019-05-20T03:46:56.767Z,13.14
2019-05-20T03:49:26.535Z,13.01
2019-05-20T03:51:56.162Z,13.02
2019-05-20T03:54:26.037Z,12.97
2019-05-20T03:56:55.642Z,12.87
2019-05-20T03:59:25.123Z,12.94
2019-05-20T04:01:55.730Z,12.84
2019-05-20T04:04:27.095Z,12.94
2019-05-20T04:06:56.288Z,12.92
2019-05-20T04:09:25.608Z,12.93
2019-05-20T04:11:55.022Z,12.94
2019-05-20T04:14:26.522Z,12.98
2019-05-20T04:16:56.729Z,12.93
2019-05-20T04:19:25.969Z,12.85
2019-05-20T04:21:57.937Z,12.64
2019-05-20T04:24:27.496Z,12.53
2019-05-20T04:27:00.980Z,12.42
2019-05-20T04:29:30.430Z,12.41
2019-05-20T04:31:59.701Z,12.48
2019-05-20T04:34:28.903Z,12.53
2019-05-20T04:36:58.745Z,12.55
2019-05-20T04:39:28.962Z,12.50
2019-05-20T04:41:58.908Z,12.57
2019-05-20T04:44:28.370Z,12.59
2019-05-20T04:46:58.155Z,12.68
2019-05-20T04:49:28.122Z,12.68
2019-05-20T04:51:57.317Z,12.72
2019-05-20T04:54:27.203Z,12.68
2019-05-20T04:56:56.369Z,12.71
2019-05-20T04:59:25.550Z,12.69
2019-05-20T05:01:55.233Z,12.70
2019-05-20T05:04:26.656Z,12.76
2019-05-20T05:06:55.838Z,12.80
2019-05-20T05:09:25.004Z,12.85
2019-05-20T05:11:55.705Z,12.97
2019-05-20T05:14:29.508Z,12.93
2019-05-20T05:16:59.488Z,12.86
2019-05-20T05:19:29.215Z,12.96
2019-05-20T05:21:58.476Z,12.98
2019-05-20T05:24:27.749Z,13.10
2019-05-20T05:26:56.958Z,13.12
2019-05-20T05:29:26.124Z,13.09
2019-05-20T05:31:55.319Z,13.13
2019-05-20T05:34:24.501Z,13.30
2019-05-20T05:36:53.714Z,13.46
2019-05-20T05:39:23.135Z,13.55
2019-05-20T05:41:52.658Z,13.55
2019-05-20T05:44:23.801Z,13.51
2019-05-20T05:47:04.330Z,13.61
2019-05-20T05:49:34.121Z,13.58
2019-05-20T05:52:03.725Z,13.67
2019-05-20T05:54:35.961Z,13.70
2019-05-20T05:57:05.989Z,13.78
2019-05-20T05:59:35.166Z,13.83
2019-05-20T06:02:04.479Z,13.77
2019-05-20T06:04:33.755Z,13.87
2019-05-20T06:07:03.303Z,13.86
2019-05-20T06:09:32.846Z,13.85
2019-05-20T06:12:02.928Z,13.92
2019-05-20T06:14:32.119Z,13.77
2019-05-20T06:17:01.301Z,13.90
2019-05-20T06:19:30.517Z,14.04
2019-05-20T06:21:59.723Z,14.12
2019-05-20T06:24:28.879Z,14.22
2019-05-20T06:26:58.668Z,14.31
2019-05-20T06:29:28.153Z,14.38
2019-05-20T06:31:59.133Z,14.22
2019-05-20T06:34:28.418Z,14.31
2019-05-20T06:37:01.008Z,14.22
2019-05-20T06:39:32.880Z,14.10
2019-05-20T06:42:04.494Z,14.14
2019-05-20T06:44:33.733Z,14.23
2019-05-20T06:47:03.800Z,14.08
2019-05-20T06:49:33.743Z,14.01
2019-05-20T06:52:05.374Z,14.12
2019-05-20T06:54:37.192Z,14.27
2019-05-20T06:57:07.267Z,14.33
2019-05-20T06:59:39.448Z,14.27
2019-05-20T07:02:10.311Z,14.27
2019-05-20T07:04:39.784Z,14.44
2019-05-20T07:07:20.582Z,14.55
2019-05-20T07:09:40.194Z,14.56
2019-05-20T07:12:10.640Z,14.54
2019-05-20T07:14:39.820Z,14.68
2019-05-20T07:17:10.190Z,14.63
2019-05-20T07:19:39.669Z,14.70
2019-05-20T07:22:08.903Z,14.69
2019-05-20T07:24:38.577Z,14.77
2019-05-20T07:27:08.815Z,14.92
2019-05-20T07:29:39.435Z,14.72
2019-05-20T07:32:13.780Z,15.04
2019-05-20T07:34:58.163Z,15.36
2019-05-20T07:37:27.418Z,15.56
2019-05-20T07:39:58.663Z,15.66
2019-05-20T07:42:28.240Z,15.76
2019-05-20T07:44:57.434Z,15.80
2019-05-20T07:47:29.738Z,16.00
2019-05-20T07:50:02.757Z,16.01
2019-05-20T07:52:33.434Z,16.08
2019-05-20T07:55:02.888Z,16.39
2019-05-20T07:57:35.767Z,16.40
2019-05-20T08:00:05.836Z,16.64
2019-05-20T08:02:35.055Z,16.12
2019-05-20T08:05:05.030Z,16.68
2019-05-20T08:07:50.267Z,16.56
2019-05-20T08:10:06.851Z,16.85
2019-05-20T08:12:36.046Z,17.09
2019-05-20T08:15:13.987Z,17.25
2019-05-20T08:17:43.400Z,17.41
2019-05-20T08:20:13.590Z,17.51
2019-05-20T08:22:43.188Z,17.54
2019-05-20T08:25:12.559Z,17.93
2019-05-20T08:27:41.760Z,18.11
2019-05-20T08:30:13.979Z,18.30
2019-05-20T08:32:42.357Z,18.16
2019-05-20T08:35:14.349Z,18.54
2019-05-20T08:37:46.106Z,18.80
2019-05-20T08:40:15.892Z,18.56
2019-05-20T08:42:54.244Z,18.78
2019-05-20T08:45:23.483Z,18.78
2019-05-20T08:47:52.688Z,18.73
2019-05-20T08:50:21.851Z,18.51
2019-05-20T08:52:51.354Z,18.96
2019-05-20T08:55:21.816Z,19.04
2019-05-20T08:57:51.017Z,18.64
2019-05-20T09:00:24.702Z,18.98
2019-05-20T09:02:55.827Z,18.94
2019-05-20T09:05:28.189Z,19.35
2019-05-20T09:08:02.888Z,19.63
2019-05-20T09:10:28.292Z,19.90
2019-05-20T09:12:58.162Z,19.90
2019-05-20T09:15:28.221Z,19.79
2019-05-20T09:18:02.683Z,20.09
2019-05-20T09:20:31.937Z,20.10
2019-05-20T09:23:02.785Z,20.41
2019-05-20T09:25:33.031Z,20.59
2019-05-20T09:28:03.723Z,20.85
2019-05-20T09:30:33.281Z,20.83
2019-05-20T09:33:02.506Z,21.01
2019-05-20T09:35:31.968Z,21.32
2019-05-20T09:38:01.120Z,21.41
2019-05-20T09:40:44.445Z,21.38
2019-05-20T09:43:13.627Z,20.95
2019-05-20T09:45:44.052Z,20.46
2019-05-20T09:48:25.253Z,20.76
2019-05-20T09:50:54.825Z,21.46
2019-05-20T09:53:24.301Z,21.63
2019-05-20T09:55:54.049Z,21.83
2019-05-20T09:58:24.310Z,21.88
2019-05-20T10:00:53.524Z,21.87
2019-05-20T10:03:25.205Z,21.91
2019-05-20T10:05:56.211Z,22.20
2019-05-20T10:08:37.640Z,22.01
2019-05-20T10:10:59.697Z,22.33
2019-05-20T10:13:29.002Z,22.39
2019-05-20T10:15:58.891Z,21.95
2019-05-20T10:18:37.569Z,21.59
2019-05-20T10:20:59.574Z,22.20
2019-05-20T10:23:31.801Z,22.41
2019-05-20T10:26:03.777Z,22.53
2019-05-20T10:28:33.376Z,22.56
2019-05-20T10:31:04.694Z,22.22
2019-05-20T10:33:36.993Z,22.21
2019-05-20T10:36:07.986Z,22.13
2019-05-20T10:38:54.735Z,22.10
2019-05-20T10:41:08.160Z,21.91
2019-05-20T10:43:37.344Z,21.93
2019-05-20T10:46:06.587Z,22.00
2019-05-20T10:48:35.766Z,21.92
2019-05-20T10:51:05.686Z,22.23
2019-05-20T10:53:35.446Z,22.63
2019-05-20T10:56:05.073Z,22.59
2019-05-20T10:58:34.342Z,22.52
2019-05-20T11:01:03.947Z,22.89
2019-05-20T11:03:39.704Z,23.08
2019-05-20T11:06:11.468Z,22.31
2019-05-20T11:08:53.726Z,22.17
2019-05-20T11:11:23.960Z,22.31
2019-05-20T11:13:53.221Z,21.90
2019-05-20T11:16:23.670Z,21.56
2019-05-20T11:18:53.107Z,21.40
2019-05-20T11:21:22.398Z,20.71
2019-05-20T11:23:52.369Z,20.65
2019-05-20T11:26:21.580Z,20.63
2019-05-20T11:28:50.737Z,20.16
2019-05-20T11:31:19.947Z,20.27
2019-05-20T11:33:49.446Z,20.25
2019-05-20T11:36:18.681Z,19.85
2019-05-20T11:38:47.921Z,19.76
2019-05-20T11:41:17.090Z,19.83
2019-05-20T11:43:46.278Z,19.53
2019-05-20T11:46:15.854Z,18.85
2019-05-20T11:48:45.370Z,18.35
2019-05-20T11:51:14.534Z,18.13
2019-05-20T11:53:44.522Z,18.14
2019-05-20T11:56:15.729Z,18.05
2019-05-20T11:58:45.762Z,17.72
2019-05-20T12:01:15.237Z,17.44
2019-05-20T12:03:46.589Z,17.34
2019-05-20T12:06:15.805Z,17.37
2019-05-20T12:08:44.991Z,17.50
2019-05-20T12:11:14.458Z,17.76
2019-05-20T12:13:43.985Z,17.37
2019-05-20T12:16:13.456Z,17.08
2019-05-20T12:18:45.188Z,16.96
2019-05-20T12:21:15.400Z,16.75
2019-05-20T12:23:44.972Z,16.78
2019-05-20T12:26:14.392Z,16.61
2019-05-20T12:28:43.612Z,16.62
2019-05-20T12:31:13.370Z,16.50
2019-05-20T12:33:43.737Z,16.36
2019-05-20T12:36:14.671Z,16.24
2019-05-20T12:38:46.724Z,15.87
2019-05-20T12:41:16.176Z,15.62
2019-05-20T12:43:45.473Z,15.73
2019-05-20T12:46:15.544Z,15.74
2019-05-20T12:48:45.054Z,15.76
2019-05-20T12:51:15.163Z,15.67
2019-05-20T12:53:45.662Z,15.80
2019-05-20T12:56:19.245Z,15.90
2019-05-20T12:58:48.348Z,15.96
2019-05-20T13:01:17.518Z,15.99
2019-05-20T13:03:47.079Z,16.10
2019-05-20T13:06:17.818Z,16.20
2019-05-20T13:08:47.263Z,16.04
2019-05-20T13:11:16.426Z,16.13
2019-05-20T13:13:45.640Z,15.85
2019-05-20T13:16:15.197Z,15.73
2019-05-20T13:18:55.501Z,15.71
2019-05-20T13:21:16.379Z,15.71
2019-05-20T13:23:48.750Z,15.73
2019-05-20T13:26:23.084Z,15.72
2019-05-20T13:28:52.305Z,15.61
2019-05-20T13:31:21.661Z,15.59
2019-05-20T13:33:51.453Z,15.67
2019-05-20T13:36:21.499Z,15.76
2019-05-20T13:38:52.718Z,15.74
2019-05-20T13:41:22.419Z,15.75
2019-05-20T13:43:53.648Z,15.85
2019-05-20T13:46:24.545Z,15.80
2019-05-20T13:48:54.045Z,15.87
2019-05-20T13:51:23.235Z,15.91
2019-05-20T13:53:52.411Z,15.99
2019-05-20T13:56:21.629Z,15.94
2019-05-20T13:58:51.087Z,16.04
2019-05-20T14:01:20.292Z,16.09
2019-05-20T14:03:51.017Z,16.20
2019-05-20T14:06:20.301Z,16.17
2019-05-20T14:08:50.922Z,16.20
2019-05-20T14:11:33.870Z,16.14
2019-05-20T14:13:50.999Z,16.25
2019-05-20T14:16:20.459Z,16.24
2019-05-20T14:18:50.328Z,16.18
2019-05-20T14:21:19.919Z,16.25
2019-05-20T14:23:49.166Z,16.33
2019-05-20T14:26:19.926Z,16.30
2019-05-20T14:28:49.403Z,16.26
2019-05-20T14:31:18.626Z,16.22
2019-05-20T14:33:56.499Z,16.26
2019-05-20T14:36:39.264Z,16.30
2019-05-20T14:38:58.657Z,16.39
2019-05-20T14:41:28.292Z,16.39
2019-05-20T14:43:57.460Z,16.36
2019-05-20T14:46:26.881Z,16.33
2019-05-20T14:48:56.449Z,16.35
2019-05-20T14:51:33.788Z,16.31
2019-05-20T14:54:02.955Z,16.38
2019-05-20T14:56:33.746Z,16.42
2019-05-20T14:59:03.205Z,16.43
2019-05-20T15:01:32.407Z,16.47
2019-05-20T15:04:01.578Z,16.44
2019-05-20T15:06:30.772Z,16.44
2019-05-20T15:09:00.713Z,16.41
2019-05-20T15:11:38.372Z,16.46
2019-05-20T15:14:00.911Z,16.42
2019-05-20T15:16:30.839Z,16.42
2019-05-20T15:19:00.330Z,16.42
2019-05-20T15:21:30.834Z,16.40
2019-05-20T15:24:00.077Z,16.44
2019-05-20T15:26:29.414Z,16.55
2019-05-20T15:28:59.454Z,16.61
2019-05-20T15:31:30.950Z,16.68
2019-05-20T15:34:01.525Z,16.71
2019-05-20T15:36:31.245Z,16.76
2019-05-20T15:39:02.792Z,16.79
2019-05-20T15:41:35.418Z,16.86
2019-05-20T15:44:04.809Z,16.87
2019-05-20T15:46:34.058Z,16.87
2019-05-20T15:49:03.261Z,16.90
2019-05-20T15:51:33.038Z,16.95
2019-05-20T15:54:02.341Z,16.89
2019-05-20T15:56:31.596Z,16.85
2019-05-20T15:59:01.052Z,16.91
2019-05-20T16:01:30.214Z,16.91
2019-05-20T16:03:59.399Z,16.87
2019-05-20T16:06:28.581Z,16.90
2019-05-20T16:08:58.031Z,16.89
2019-05-20T16:11:28.321Z,16.86
2019-05-20T16:13:58.624Z,16.88
2019-05-20T16:16:28.604Z,16.94
2019-05-20T16:18:58.151Z,16.97
2019-05-20T16:21:27.677Z,16.91
2019-05-20T16:23:56.924Z,16.88
2019-05-20T16:26:29.736Z,16.88
2019-05-20T16:28:57.117Z,16.78
2019-05-20T16:31:26.298Z,16.81
2019-05-20T16:33:59.236Z,16.76
2019-05-20T16:36:26.774Z,16.75
2019-05-20T16:38:56.569Z,16.74
2019-05-20T16:41:25.703Z,16.73
2019-05-20T16:43:55.366Z,16.73
2019-05-20T16:46:24.555Z,16.67
2019-05-20T16:48:54.398Z,16.67
2019-05-20T16:51:23.544Z,16.72
2019-05-20T16:53:53.126Z,16.66
2019-05-20T16:56:23.103Z,16.60
2019-05-20T16:58:52.593Z,16.59
2019-05-20T17:01:21.772Z,16.58
2019-05-20T17:03:51.517Z,16.53
2019-05-20T17:06:20.683Z,16.63
2019-05-20T17:08:50.168Z,16.63
2019-05-20T17:11:19.349Z,16.56
2019-05-20T17:13:50.769Z,16.48
2019-05-20T17:16:20.262Z,16.48
2019-05-20T17:18:55.634Z,16.49
2019-05-20T17:21:26.498Z,16.42
2019-05-20T17:23:56.271Z,16.48
2019-05-20T17:26:32.180Z,16.48
2019-05-20T17:29:04.299Z,16.40
2019-05-20T17:31:33.516Z,16.43
2019-05-20T17:34:02.774Z,16.45
2019-05-20T17:36:31.953Z,16.39
2019-05-20T17:39:02.371Z,16.30
2019-05-20T17:41:31.702Z,16.12
2019-05-20T17:44:01.437Z,16.20
2019-05-20T17:46:31.065Z,16.23
2019-05-20T17:49:00.470Z,16.26
2019-05-20T17:51:29.941Z,16.25
2019-05-20T17:53:59.120Z,16.28
2019-05-20T17:56:29.119Z,16.28
2019-05-20T17:58:58.633Z,16.24
2019-05-20T18:01:28.114Z,16.16
2019-05-20T18:03:57.977Z,16.12
2019-05-20T18:06:28.349Z,16.14
2019-05-20T18:09:00.505Z,16.06
2019-05-20T18:11:30.806Z,15.94
2019-05-20T18:14:07.471Z,15.95
2019-05-20T18:16:38.966Z,15.94
2019-05-20T18:19:12.564Z,15.92
2019-05-20T18:21:42.787Z,15.74
2019-05-20T18:24:12.675Z,15.78
2019-05-20T18:26:43.307Z,15.72
2019-05-20T18:29:12.521Z,15.46
2019-05-20T18:31:42.073Z,15.37
2019-05-20T18:34:11.585Z,15.31
2019-05-20T18:36:41.773Z,15.24
2019-05-20T18:39:10.950Z,15.17
2019-05-20T18:41:40.418Z,15.10
2019-05-20T18:44:13.291Z,15.13
2019-05-20T18:46:42.276Z,15.09
2019-05-20T18:49:11.972Z,15.05
2019-05-20T18:51:42.775Z,15.01
2019-05-20T18:54:14.206Z,15.07
2019-05-20T18:56:46.829Z,15.01
2019-05-20T18:59:16.125Z,15.01
2019-05-20T19:02:02.171Z,14.97
2019-05-20T19:04:17.029Z,14.91
2019-05-20T19:06:46.327Z,14.82
2019-05-20T19:09:15.574Z,14.85
2019-05-20T19:11:44.758Z,14.80
2019-05-20T19:14:13.927Z,14.81
2019-05-20T19:16:44.529Z,14.76
2019-05-20T19:19:14.768Z,14.76
2019-05-20T19:21:43.981Z,14.70
2019-05-20T19:24:13.403Z,14.74
2019-05-20T19:26:42.604Z,14.71
2019-05-20T19:29:14.342Z,14.73
2019-05-20T19:31:44.355Z,14.73
2019-05-20T19:34:13.556Z,14.77
2019-05-20T19:36:44.367Z,14.75
2019-05-20T19:39:16.731Z,14.74
2019-05-20T19:41:46.703Z,14.73
2019-05-20T19:44:16.620Z,14.76
2019-05-20T19:46:46.496Z,14.81
2019-05-20T19:49:15.671Z,14.83
2019-05-20T19:51:46.072Z,14.88
2019-05-20T19:54:17.017Z,14.90
2019-05-20T19:56:46.389Z,14.91
2019-05-20T19:59:15.563Z,14.92
2019-05-20T20:01:45.373Z,14.92
2019-05-20T20:04:14.552Z,14.90
2019-05-20T20:06:43.731Z,14.88
2019-05-20T20:09:15.246Z,14.88
2019-05-20T20:11:48.294Z,14.79
2019-05-20T20:14:18.721Z,14.79
2019-05-20T20:16:51.171Z,14.80
2019-05-20T20:19:22.242Z,14.75
2019-05-20T20:21:53.737Z,14.74
2019-05-20T20:24:23.997Z,14.75
2019-05-20T20:26:53.413Z,14.76
2019-05-20T20:29:22.626Z,14.68
2019-05-20T20:31:53.044Z,14.63
2019-05-20T20:34:23.231Z,14.60
2019-05-20T20:36:55.535Z,14.59
2019-05-20T20:39:26.719Z,14.57
2019-05-20T20:41:56.429Z,14.52
2019-05-20T20:44:28.115Z,14.46
2019-05-20T20:46:59.205Z,14.49
2019-05-20T20:49:28.642Z,14.51
2019-05-20T20:51:58.001Z,14.56
2019-05-20T20:54:27.427Z,14.47
2019-05-20T20:56:56.641Z,14.45
2019-05-20T20:59:26.290Z,14.46
2019-05-20T21:01:59.093Z,14.50
2019-05-20T21:04:26.616Z,14.48
2019-05-20T21:06:55.786Z,14.44
2019-05-20T21:09:25.036Z,14.46
2019-05-20T21:11:54.244Z,14.42
2019-05-20T21:14:23.895Z,14.41
2019-05-20T21:16:53.065Z,14.44
2019-05-20T21:19:22.254Z,14.31
2019-05-20T21:21:52.226Z,14.30
2019-05-20T21:24:21.460Z,14.29
2019-05-20T21:26:50.956Z,14.29
2019-05-20T21:29:20.163Z,14.26
2019-05-20T21:31:49.480Z,14.25
2019-05-20T21:34:18.667Z,14.22
2019-05-20T21:36:48.401Z,14.23
2019-05-20T21:39:17.639Z,14.20
2019-05-20T21:41:47.269Z,14.13
2019-05-20T21:44:16.480Z,14.13
2019-05-20T21:46:45.719Z,14.11
2019-05-20T21:49:15.052Z,14.11
2019-05-20T21:51:44.362Z,14.15
2019-05-20T21:54:13.592Z,14.09
2019-05-20T21:56:42.773Z,14.13
2019-05-20T21:59:11.968Z,14.12
2019-05-20T22:01:41.195Z,14.09
2019-05-20T22:04:10.436Z,14.13
2019-05-20T22:06:40.135Z,14.09
2019-05-20T22:09:11.233Z,14.09
2019-05-20T22:11:40.663Z,14.06
2019-05-20T22:14:11.935Z,14.05
2019-05-20T22:16:43.674Z,14.02
2019-05-20T22:19:12.859Z,14.04
2019-05-20T22:21:51.486Z,14.01
2019-05-20T22:24:21.720Z,13.96
2019-05-20T22:26:51.209Z,14.01
2019-05-20T22:29:20.418Z,13.99
2019-05-20T22:31:49.589Z,13.90
2019-05-20T22:34:18.779Z,13.96
2019-05-20T22:36:50.019Z,13.98
2019-05-20T22:39:19.221Z,13.91
2019-05-20T22:41:48.406Z,13.81
2019-05-20T22:44:18.391Z,13.87
2019-05-20T22:46:47.619Z,13.89
2019-05-20T22:49:16.808Z,13.86
2019-05-20T22:51:46.011Z,13.87
2019-05-20T22:54:15.264Z,13.85
2019-05-20T22:56:44.484Z,13.83
2019-05-20T22:59:13.681Z,13.82
2019-05-20T23:01:42.893Z,13.85
2019-05-20T23:04:12.056Z,13.87
2019-05-20T23:06:41.290Z,13.88
2019-05-20T23:09:10.973Z,13.83
2019-05-20T23:11:40.255Z,13.84
2019-05-20T23:14:09.435Z,13.84
2019-05-20T23:16:38.634Z,13.84
2019-05-20T23:19:07.793Z,13.82
2019-05-20T23:21:37.584Z,13.85
2019-05-20T23:24:06.771Z,13.75
2019-05-20T23:26:36.265Z,13.81
2019-05-20T23:29:05.439Z,13.82
2019-05-20T23:31:35.299Z,13.85
2019-05-20T23:34:12.576Z,13.88
2019-05-20T23:36:35.421Z,13.86
2019-05-20T23:39:06.833Z,13.86
2019-05-20T23:41:35.993Z,13.83
2019-05-20T23:44:05.168Z,13.83
2019-05-20T23:46:34.361Z,13.82
2019-05-20T23:49:03.523Z,13.87
2019-05-20T23:51:32.768Z,13.85
2019-05-20T23:54:02.270Z,13.84
2019-05-20T23:56:31.517Z,13.83
2019-05-20T23:59:01.035Z,13.85
