createdAt,value
2023-10-03T00:00:37.821Z,28.02
2023-10-03T00:03:09.823Z,32.72
2023-10-03T00:05:39.827Z,33.17
2023-10-03T00:08:09.497Z,33.75
2023-10-03T00:10:39.944Z,29.77
2023-10-03T00:13:09.600Z,28.63
2023-10-03T00:15:44.698Z,29.00
2023-10-03T00:18:13.329Z,30.35
2023-10-03T00:20:42.580Z,31.60
2023-10-03T00:23:11.298Z,30.10
2023-10-03T00:25:40.155Z,28.55
2023-10-03T00:28:09.014Z,30.50
2023-10-03T00:30:41.388Z,31.13
2023-10-03T00:33:13.663Z,26.20
2023-10-03T00:35:42.847Z,30.60
2023-10-03T00:38:15.401Z,25.65
2023-10-03T00:40:44.641Z,28.58
2023-10-03T00:43:13.602Z,28.30
2023-10-03T00:45:43.432Z,25.00
2023-10-03T00:48:13.081Z,27.42
2023-10-03T00:50:44.376Z,27.45
2023-10-03T00:53:14.964Z,27.58
2023-10-03T00:55:45.714Z,26.20
2023-10-03T00:58:25.211Z,31.33
2023-10-03T01:00:57.565Z,27.50
2023-10-03T01:03:28.397Z,23.92
2023-10-03T01:05:58.941Z,23.73
2023-10-03T01:08:30.588Z,26.50
2023-10-03T01:11:00.849Z,28.33
2023-10-03T01:13:30.809Z,28.63
2023-10-03T01:16:01.156Z,27.65
2023-10-03T01:18:32.408Z,27.52
2023-10-03T01:21:03.828Z,31.35
2023-10-03T01:23:36.451Z,26.52
2023-10-03T01:26:06.188Z,24.52
2023-10-03T01:28:36.092Z,26.10
2023-10-03T01:31:04.671Z,28.00
2023-10-03T01:33:33.998Z,33.33
2023-10-03T01:36:03.183Z,30.95
2023-10-03T01:38:31.754Z,28.50
2023-10-03T01:41:02.314Z,32.50
2023-10-03T01:43:30.971Z,25.58
2023-10-03T01:45:59.429Z,27.73
2023-10-03T01:48:28.228Z,26.83
2023-10-03T01:50:57.258Z,29.52
2023-10-03T01:53:26.464Z,31.58
2023-10-03T01:55:55.012Z,27.52
2023-10-03T01:58:26.394Z,25.52
2023-10-03T02:00:55.067Z,27.85
2023-10-03T02:03:24.310Z,26.73
2023-10-03T02:05:53.101Z,28.05
2023-10-03T02:08:26.798Z,25.40
2023-10-03T02:10:55.512Z,27.45
2023-10-03T02:13:25.902Z,28.92
2023-10-03T02:15:57.462Z,28.90
2023-10-03T02:18:26.043Z,29.35
2023-10-03T02:20:55.123Z,26.05
2023-10-03T02:23:24.543Z,31.60
2023-10-03T02:25:54.457Z,28.77
2023-10-03T02:28:22.929Z,29.33
2023-10-03T02:30:52.437Z,30.08
2023-10-03T02:33:24.226Z,31.38
2023-10-03T02:35:53.373Z,31.98
2023-10-03T02:38:30.858Z,27.20
2023-10-03T02:41:00.726Z,25.67
2023-10-03T02:43:33.199Z,31.05
2023-10-03T02:46:05.484Z,27.60
2023-10-03T02:48:35.716Z,26.67
2023-10-03T02:51:07.375Z,30.70
2023-10-03T02:53:36.426Z,26.38
2023-10-03T02:56:05.967Z,25.48
2023-10-03T02:58:35.103Z,31.98
2023-10-03T03:01:06.253Z,29.63
2023-10-03T03:03:35.744Z,35.80
2023-10-03T03:06:12.977Z,26.95
2023-10-03T03:08:45.231Z,32.15
2023-10-03T03:11:15.247Z,28.63
2023-10-03T03:13:43.651Z,34.72
2023-10-03T03:16:15.678Z,28.85
2023-10-03T03:18:45.491Z,30.75
2023-10-03T03:21:15.181Z,29.63
2023-10-03T03:23:44.885Z,30.20
2023-10-03T03:26:21.482Z,26.40
2023-10-03T03:28:51.632Z,29.95
2023-10-03T03:31:26.895Z,27.08
2023-10-03T03:33:58.087Z,28.42
2023-10-03T03:36:30.735Z,27.30
2023-10-03T03:39:04.932Z,29.33
2023-10-03T03:41:34.229Z,30.58
2023-10-03T03:44:02.674Z,28.40
2023-10-03T03:46:32.461Z,31.98
2023-10-03T03:49:00.990Z,29.42
2023-10-03T03:51:31.360Z,27.73
2023-10-03T03:54:01.118Z,30.60
2023-10-03T03:56:29.650Z,29.65
2023-10-03T03:58:58.147Z,28.90
2023-10-03T04:01:26.619Z,28.67
2023-10-03T04:03:59.349Z,30.10
2023-10-03T04:06:27.932Z,31.23
2023-10-03T04:09:08.712Z,33.35
2023-10-03T04:11:38.507Z,33.38
2023-10-03T04:14:08.647Z,29.40
2023-10-03T04:16:41.671Z,27.25
2023-10-03T04:19:12.516Z,31.23
2023-10-03T04:21:43.092Z,32.65
2023-10-03T04:24:13.646Z,30.83
2023-10-03T04:26:43.933Z,31.92
2023-10-03T04:29:14.566Z,30.08
2023-10-03T04:31:43.260Z,34.65
2023-10-03T04:34:17.029Z,40.47
2023-10-03T04:36:46.341Z,36.70
2023-10-03T04:39:14.889Z,31.73
2023-10-03T04:41:45.991Z,30.60
2023-10-03T04:44:16.912Z,30.92
2023-10-03T04:46:46.553Z,35.22
2023-10-03T04:49:17.040Z,30.08
2023-10-03T04:51:49.098Z,30.25
2023-10-03T04:54:18.757Z,33.92
2023-10-03T04:56:49.390Z,37.20
2023-10-03T04:59:20.485Z,33.08
2023-10-03T05:01:49.149Z,33.75
2023-10-03T05:04:18.993Z,27.70
2023-10-03T05:06:48.921Z,35.58
2023-10-03T05:09:19.006Z,32.00
2023-10-03T05:11:50.018Z,38.53
2023-10-03T05:14:19.584Z,33.20
2023-10-03T05:16:51.925Z,36.92
2023-10-03T05:19:22.322Z,32.30
2023-10-03T05:21:50.935Z,30.17
2023-10-03T05:24:20.236Z,35.10
2023-10-03T05:26:49.912Z,35.47
2023-10-03T05:29:18.564Z,35.17
2023-10-03T05:31:47.039Z,37.58
2023-10-03T05:34:16.625Z,32.15
2023-10-03T05:36:46.576Z,34.35
2023-10-03T05:39:18.835Z,35.35
2023-10-03T05:41:49.058Z,34.13
2023-10-03T05:44:19.716Z,33.53
2023-10-03T05:46:54.099Z,35.70
2023-10-03T05:49:22.615Z,37.30
2023-10-03T05:51:55.666Z,41.53
2023-10-03T05:54:24.954Z,34.50
2023-10-03T05:56:53.629Z,32.42
2023-10-03T05:59:22.106Z,36.00
2023-10-03T06:01:50.659Z,39.53
2023-10-03T06:04:19.244Z,35.17
2023-10-03T06:06:47.951Z,34.10
2023-10-03T06:09:17.719Z,35.03
2023-10-03T06:11:46.159Z,33.58
2023-10-03T06:14:15.822Z,34.20
2023-10-03T06:16:44.305Z,32.13
2023-10-03T06:19:12.728Z,39.45
2023-10-03T06:21:42.533Z,35.50
2023-10-03T06:24:11.109Z,36.30
2023-10-03T06:26:46.622Z,35.35
2023-10-03T06:29:16.643Z,40.30
2023-10-03T06:31:45.830Z,33.42
2023-10-03T06:34:14.231Z,37.70
2023-10-03T06:36:43.063Z,35.25
2023-10-03T06:39:13.715Z,35.15
2023-10-03T06:41:43.762Z,34.13
2023-10-03T06:44:12.833Z,38.00
2023-10-03T06:46:43.258Z,33.35
2023-10-03T06:49:12.714Z,34.25
2023-10-03T06:51:41.679Z,35.20
2023-10-03T06:54:10.137Z,34.08
2023-10-03T06:56:38.680Z,36.22
2023-10-03T06:59:11.828Z,32.83
2023-10-03T07:01:40.376Z,35.75
2023-10-03T07:04:09.046Z,32.65
2023-10-03T07:06:37.780Z,37.90
2023-10-03T07:09:11.971Z,31.10
2023-10-03T07:11:41.148Z,39.92
2023-10-03T07:14:14.227Z,39.70
2023-10-03T07:16:43.585Z,39.55
2023-10-03T07:19:12.070Z,34.13
2023-10-03T07:21:40.484Z,35.63
2023-10-03T07:24:09.092Z,36.25
2023-10-03T07:26:37.584Z,34.70
2023-10-03T07:29:07.363Z,34.50
2023-10-03T07:31:38.104Z,35.70
2023-10-03T07:34:07.391Z,39.60
2023-10-03T07:36:35.805Z,40.50
2023-10-03T07:39:04.797Z,38.03
2023-10-03T07:41:34.767Z,34.95
2023-10-03T07:44:05.299Z,34.90
2023-10-03T07:46:33.829Z,41.90
2023-10-03T07:49:03.888Z,42.15
2023-10-03T07:51:32.968Z,43.78
2023-10-03T07:54:01.546Z,39.50
2023-10-03T07:56:33.045Z,39.40
2023-10-03T07:59:05.376Z,41.08
2023-10-03T08:01:57.509Z,39.75
2023-10-03T08:04:33.056Z,42.25
2023-10-03T08:07:02.051Z,36.10
2023-10-03T08:09:34.604Z,38.10
2023-10-03T08:12:12.495Z,39.95
2023-10-03T08:14:43.146Z,43.67
2023-10-03T08:17:13.440Z,44.00
2023-10-03T08:19:46.611Z,40.53
2023-10-03T08:22:15.705Z,39.65
2023-10-03T08:24:45.952Z,43.83
2023-10-03T08:27:19.698Z,41.88
2023-10-03T08:29:52.278Z,46.97
2023-10-03T08:34:51.454Z,41.10
2023-10-03T08:37:22.479Z,42.08
2023-10-03T08:39:51.669Z,45.58
2023-10-03T08:42:23.240Z,44.65
2023-10-03T08:44:56.537Z,42.55
2023-10-03T08:47:30.890Z,47.95
2023-10-03T08:50:11.949Z,42.67
2023-10-03T08:52:48.140Z,40.38
2023-10-03T08:55:20.407Z,44.95
2023-10-03T08:57:49.736Z,46.50
2023-10-03T09:00:18.975Z,39.97
2023-10-03T09:02:51.484Z,47.03
2023-10-03T09:05:25.624Z,36.55
2023-10-03T09:07:56.611Z,44.30
2023-10-03T09:10:25.368Z,39.33
2023-10-03T09:12:54.201Z,43.83
2023-10-03T09:15:24.186Z,44.67
2023-10-03T09:17:54.055Z,40.15
2023-10-03T09:20:24.749Z,41.80
2023-10-03T09:23:06.504Z,44.55
2023-10-03T09:25:35.135Z,41.08
2023-10-03T09:28:06.695Z,42.33
2023-10-03T09:30:38.884Z,36.22
2023-10-03T09:33:07.778Z,39.42
2023-10-03T09:35:40.795Z,37.78
2023-10-03T09:38:18.444Z,40.38
2023-10-03T09:40:51.309Z,36.03
2023-10-03T09:43:21.144Z,38.78
2023-10-03T09:45:57.195Z,38.10
2023-10-03T09:48:26.403Z,36.60
2023-10-03T09:51:06.894Z,41.97
2023-10-03T09:53:37.597Z,37.03
2023-10-03T09:56:09.522Z,36.28
2023-10-03T09:58:38.808Z,38.42
2023-10-03T10:01:07.867Z,36.58
2023-10-03T10:03:40.157Z,37.22
2023-10-03T10:06:16.381Z,32.88
2023-10-03T10:08:56.117Z,37.25
2023-10-03T10:11:27.398Z,35.65
2023-10-03T10:14:10.599Z,39.00
2023-10-03T10:16:59.927Z,33.25
2023-10-03T10:19:48.430Z,37.97
2023-10-03T10:22:19.858Z,36.85
2023-10-03T10:25:10.877Z,39.42
2023-10-03T10:27:40.288Z,34.97
2023-10-03T10:30:14.724Z,42.15
2023-10-03T10:32:58.302Z,34.28
2023-10-03T10:35:45.773Z,35.90
2023-10-03T10:38:17.037Z,36.75
2023-10-03T10:41:00.308Z,34.42
2023-10-03T10:43:29.950Z,32.15
2023-10-03T10:46:13.194Z,33.78
2023-10-03T10:48:41.765Z,30.55
2023-10-03T10:51:12.313Z,31.45
2023-10-03T10:53:48.050Z,29.88
2023-10-03T10:56:16.933Z,31.65
2023-10-03T10:59:05.203Z,28.33
2023-10-03T11:01:40.583Z,29.80
2023-10-03T11:04:09.461Z,27.85
2023-10-03T11:06:38.114Z,29.05
2023-10-03T11:09:14.658Z,28.58
2023-10-03T11:11:43.181Z,33.25
2023-10-03T11:14:13.233Z,30.10
2023-10-03T11:16:43.318Z,31.88
2023-10-03T11:19:11.799Z,30.35
2023-10-03T11:21:41.653Z,31.55
2023-10-03T11:24:15.542Z,26.90
2023-10-03T11:26:44.742Z,29.00
2023-10-03T11:29:13.130Z,28.67
2023-10-03T11:31:42.181Z,30.75
2023-10-03T11:34:10.711Z,25.88
2023-10-03T11:36:43.702Z,31.52
2023-10-03T11:39:14.171Z,25.45
2023-10-03T11:41:45.816Z,26.63
2023-10-03T11:44:21.851Z,23.85
2023-10-03T11:46:50.597Z,27.13
2023-10-03T11:49:19.134Z,26.58
2023-10-03T11:51:48.425Z,24.50
2023-10-03T11:54:16.972Z,30.30
2023-10-03T11:56:47.826Z,33.40
2023-10-03T11:59:16.857Z,26.17
2023-10-03T12:01:47.756Z,33.17
2023-10-03T12:04:16.617Z,27.40
2023-10-03T12:06:45.748Z,25.17
2023-10-03T12:09:15.235Z,24.90
2023-10-03T12:11:43.948Z,25.27
2023-10-03T12:14:14.325Z,28.70
2023-10-03T12:16:44.138Z,21.42
2023-10-03T12:19:12.860Z,25.65
2023-10-03T12:21:41.333Z,23.80
2023-10-03T12:24:09.923Z,27.17
2023-10-03T12:26:38.606Z,26.63
2023-10-03T12:29:07.046Z,32.08
2023-10-03T12:31:37.505Z,24.25
2023-10-03T12:34:05.935Z,23.25
2023-10-03T12:36:34.464Z,24.42
2023-10-03T12:39:12.003Z,25.08
2023-10-03T12:41:41.264Z,23.23
2023-10-03T12:44:09.814Z,24.88
2023-10-03T12:46:39.631Z,27.60
2023-10-03T12:49:09.183Z,22.95
2023-10-03T12:51:37.709Z,23.00
2023-10-03T12:54:08.029Z,24.75
2023-10-03T12:56:37.029Z,24.50
2023-10-03T12:59:05.731Z,25.58
2023-10-03T13:01:34.381Z,19.65
2023-10-03T13:04:07.210Z,21.25
2023-10-03T13:06:35.730Z,20.70
2023-10-03T13:09:05.923Z,24.02
2023-10-03T13:11:34.601Z,20.75
2023-10-03T13:14:05.324Z,23.30
2023-10-03T13:16:33.890Z,24.27
2023-10-03T13:19:04.030Z,23.52
2023-10-03T13:21:34.764Z,22.98
2023-10-03T13:24:03.809Z,22.20
2023-10-03T13:26:32.490Z,19.67
2023-10-03T13:29:01.073Z,22.85
2023-10-03T13:31:29.787Z,25.95
2023-10-03T13:33:58.727Z,20.08
2023-10-03T13:36:28.605Z,27.80
2023-10-03T13:38:57.062Z,26.08
2023-10-03T13:41:25.547Z,21.90
2023-10-03T13:43:53.940Z,22.85
2023-10-03T13:46:23.082Z,21.38
2023-10-03T13:48:53.426Z,21.67
2023-10-03T13:51:21.964Z,18.30
2023-10-03T13:53:52.001Z,17.98
2023-10-03T13:56:20.624Z,17.45
2023-10-03T13:58:51.110Z,18.65
2023-10-03T14:01:20.154Z,18.85
2023-10-03T14:03:49.119Z,23.13
2023-10-03T14:06:21.039Z,15.45
2023-10-03T14:08:49.892Z,20.70
2023-10-03T14:11:23.235Z,15.30
2023-10-03T14:13:52.389Z,19.75
2023-10-03T14:16:22.769Z,17.25
2023-10-03T14:18:52.262Z,17.85
2023-10-03T14:21:29.185Z,18.05
2023-10-03T14:24:10.472Z,23.00
2023-10-03T14:26:40.996Z,16.52
2023-10-03T14:29:09.613Z,18.17
2023-10-03T14:31:38.484Z,18.63
2023-10-03T14:34:07.205Z,20.83
2023-10-03T14:36:35.632Z,19.52
2023-10-03T14:39:05.396Z,18.02
2023-10-03T14:41:34.236Z,18.27
2023-10-03T14:44:06.420Z,18.20
2023-10-03T14:46:35.257Z,13.68
2023-10-03T14:49:04.016Z,15.80
2023-10-03T14:51:33.019Z,13.63
2023-10-03T14:54:01.544Z,17.98
2023-10-03T14:56:29.967Z,16.52
2023-10-03T14:58:59.864Z,14.48
2023-10-03T15:01:30.109Z,12.60
2023-10-03T15:03:58.759Z,16.23
2023-10-03T15:06:27.503Z,22.80
2023-10-03T15:08:56.398Z,16.90
2023-10-03T15:11:25.789Z,16.60
2023-10-03T15:13:54.232Z,15.10
2023-10-03T15:16:23.893Z,14.60
2023-10-03T15:18:54.502Z,20.65
2023-10-03T15:21:23.248Z,14.32
2023-10-03T15:23:52.758Z,13.23
2023-10-03T15:26:21.934Z,19.60
2023-10-03T15:28:53.825Z,16.67
2023-10-03T15:31:24.827Z,20.20
2023-10-03T15:33:55.952Z,9.95
2023-10-03T15:36:24.498Z,13.23
2023-10-03T15:38:53.016Z,10.80
2023-10-03T15:41:21.504Z,12.02
2023-10-03T15:43:49.942Z,12.90
2023-10-03T15:46:18.434Z,12.95
2023-10-03T15:48:47.121Z,14.60
2023-10-03T15:51:17.284Z,11.68
2023-10-03T15:53:46.949Z,11.02
2023-10-03T15:56:18.206Z,15.90
2023-10-03T15:58:46.757Z,13.77
2023-10-03T16:01:16.347Z,17.30
2023-10-03T16:03:46.736Z,23.92
2023-10-03T16:06:18.249Z,21.98
2023-10-03T16:08:48.488Z,21.17
2023-10-03T16:11:18.155Z,25.10
2023-10-03T16:13:46.662Z,26.75
2023-10-03T16:16:15.842Z,27.75
2023-10-03T16:18:47.212Z,27.50
2023-10-03T16:21:17.888Z,32.75
2023-10-03T16:23:47.084Z,27.58
2023-10-03T16:26:15.573Z,32.72
2023-10-03T16:28:44.228Z,41.25
2023-10-03T16:31:15.276Z,38.88
2023-10-03T16:33:43.870Z,38.40
2023-10-03T16:36:12.992Z,32.50
2023-10-03T16:38:43.177Z,26.60
2023-10-03T16:41:11.742Z,24.88
2023-10-03T16:43:41.457Z,23.83
2023-10-03T16:46:10.976Z,24.55
2023-10-03T16:48:39.923Z,24.30
2023-10-03T16:51:08.723Z,18.88
2023-10-03T16:53:37.410Z,14.10
2023-10-03T16:56:08.935Z,13.50
2023-10-03T16:58:37.392Z,11.63
2023-10-03T17:01:06.025Z,13.40
2023-10-03T17:03:34.950Z,17.15
2023-10-03T17:06:04.724Z,15.93
2023-10-03T17:08:33.758Z,18.33
2023-10-03T17:11:02.139Z,14.88
2023-10-03T17:13:31.913Z,18.45
2023-10-03T17:16:00.342Z,13.27
2023-10-03T17:18:30.093Z,16.20
2023-10-03T17:20:58.992Z,12.23
2023-10-03T17:23:27.397Z,18.67
2023-10-03T17:25:56.351Z,15.10
2023-10-03T17:28:24.836Z,10.70
2023-10-03T17:30:55.148Z,14.90
2023-10-03T17:33:23.681Z,18.85
2023-10-03T17:35:52.480Z,17.02
2023-10-03T17:38:21.315Z,16.83
2023-10-03T17:40:51.787Z,16.20
2023-10-03T17:43:20.385Z,11.23
2023-10-03T17:45:48.747Z,11.77
2023-10-03T17:48:20.238Z,13.35
2023-10-03T17:50:49.354Z,10.25
2023-10-03T17:53:17.901Z,9.02
2023-10-03T17:55:47.350Z,16.00
2023-10-03T17:58:17.666Z,10.50
2023-10-03T18:00:47.114Z,14.20
2023-10-03T18:03:18.736Z,13.88
2023-10-03T18:05:48.809Z,15.68
2023-10-03T18:08:17.262Z,15.10
2023-10-03T18:10:45.716Z,13.43
2023-10-03T18:13:14.160Z,15.63
2023-10-03T18:15:42.714Z,10.43
2023-10-03T18:18:12.090Z,15.13
2023-10-03T18:20:40.644Z,12.93
2023-10-03T18:23:10.460Z,14.73
2023-10-03T18:25:39.573Z,12.40
2023-10-03T18:28:08.194Z,13.13
2023-10-03T18:30:37.173Z,18.42
2023-10-03T18:33:06.407Z,18.52
2023-10-03T18:35:35.051Z,18.13
2023-10-03T18:38:03.662Z,25.75
2023-10-03T18:40:35.726Z,14.80
2023-10-03T18:43:06.263Z,15.77
2023-10-03T18:45:47.343Z,16.20
2023-10-03T18:48:23.837Z,9.73
2023-10-03T18:51:02.004Z,12.90
2023-10-03T18:53:30.563Z,11.35
2023-10-03T18:56:00.360Z,10.90
2023-10-03T18:58:28.870Z,10.82
2023-10-03T19:00:58.690Z,13.10
2023-10-03T19:03:27.821Z,10.52
2023-10-03T19:05:57.542Z,12.15
2023-10-03T19:08:26.106Z,10.27
2023-10-03T19:10:54.490Z,12.50
2023-10-03T19:13:24.301Z,11.43
2023-10-03T19:15:52.689Z,10.65
2023-10-03T19:18:21.170Z,10.90
2023-10-03T19:20:49.684Z,11.10
2023-10-03T19:23:18.335Z,13.82
2023-10-03T19:25:46.727Z,10.38
2023-10-03T19:28:15.467Z,10.88
2023-10-03T19:30:45.324Z,9.77
2023-10-03T19:33:15.738Z,10.38
2023-10-03T19:35:44.508Z,9.98
2023-10-03T19:38:12.890Z,11.82
2023-10-03T19:40:41.281Z,16.52
2023-10-03T19:43:09.756Z,12.90
2023-10-03T19:45:39.005Z,10.90
2023-10-03T19:48:09.060Z,7.85
2023-10-03T19:50:37.646Z,10.23
2023-10-03T19:53:06.401Z,13.25
2023-10-03T19:55:35.689Z,14.45
2023-10-03T19:58:05.176Z,10.10
2023-10-03T20:00:33.673Z,12.68
2023-10-03T20:03:02.428Z,11.50
2023-10-03T20:05:32.309Z,11.40
2023-10-03T20:08:00.709Z,9.98
2023-10-03T20:10:29.488Z,8.20
2023-10-03T20:12:57.894Z,12.77
2023-10-03T20:15:28.274Z,12.32
2023-10-03T20:17:56.924Z,14.90
2023-10-03T20:20:25.911Z,14.25
2023-10-03T20:22:55.751Z,13.85
2023-10-03T20:25:24.654Z,12.70
2023-10-03T20:27:53.628Z,12.23
2023-10-03T20:30:22.099Z,17.33
2023-10-03T20:32:50.940Z,14.15
2023-10-03T20:35:19.439Z,11.43
2023-10-03T20:37:48.383Z,15.05
2023-10-03T20:40:18.357Z,10.75
2023-10-03T20:42:47.359Z,15.15
2023-10-03T20:45:16.065Z,16.83
2023-10-03T20:47:44.629Z,16.50
2023-10-03T20:50:13.420Z,12.65
2023-10-03T20:52:41.883Z,11.85
2023-10-03T20:55:10.692Z,13.57
2023-10-03T20:57:40.569Z,14.30
2023-10-03T21:00:13.707Z,15.30
2023-10-03T21:02:42.673Z,13.65
2023-10-03T21:05:14.387Z,18.35
2023-10-03T21:07:43.183Z,14.50
2023-10-03T21:10:15.820Z,15.88
2023-10-03T21:12:47.695Z,17.35
2023-10-03T21:15:17.094Z,20.95
2023-10-03T21:17:45.760Z,18.63
2023-10-03T21:20:14.654Z,13.75
2023-10-03T21:22:45.546Z,13.30
2023-10-03T21:25:13.987Z,13.32
2023-10-03T21:27:42.399Z,10.93
2023-10-03T21:30:13.463Z,11.60
2023-10-03T21:32:42.449Z,14.52
2023-10-03T21:35:11.263Z,16.88
2023-10-03T21:37:42.090Z,13.15
2023-10-03T21:40:11.235Z,10.45
2023-10-03T21:42:42.428Z,21.52
2023-10-03T21:45:13.777Z,12.85
2023-10-03T21:47:42.631Z,11.90
2023-10-03T21:50:11.482Z,15.50
2023-10-03T21:52:39.916Z,19.88
2023-10-03T21:55:10.020Z,13.50
2023-10-03T21:57:38.442Z,20.48
2023-10-03T22:00:23.111Z,19.58
2023-10-03T22:02:54.262Z,12.73
2023-10-03T22:05:24.023Z,12.90
2023-10-03T22:07:52.440Z,17.25
2023-10-03T22:10:21.000Z,11.52
2023-10-03T22:12:49.605Z,14.02
2023-10-03T22:15:19.127Z,20.17
2023-10-03T22:17:48.217Z,14.10
2023-10-03T22:20:18.167Z,11.23
2023-10-03T22:22:46.611Z,14.65
2023-10-03T22:25:15.236Z,11.48
2023-10-03T22:27:43.699Z,12.75
2023-10-03T22:30:13.968Z,14.18
2023-10-03T22:32:42.845Z,9.77
2023-10-03T22:35:13.907Z,14.10
2023-10-03T22:37:54.492Z,13.45
2023-10-03T22:40:32.937Z,13.55
2023-10-03T22:43:01.334Z,19.92
2023-10-03T22:45:29.902Z,10.95
2023-10-03T22:47:58.466Z,14.25
2023-10-03T22:50:26.938Z,15.48
2023-10-03T22:52:56.790Z,12.00
2023-10-03T22:55:25.438Z,18.25
2023-10-03T22:57:53.799Z,11.35
2023-10-03T23:00:23.309Z,16.35
2023-10-03T23:02:52.802Z,12.90
2023-10-03T23:05:21.349Z,18.70
2023-10-03T23:07:50.590Z,18.42
2023-10-03T23:10:20.816Z,17.02
2023-10-03T23:12:49.267Z,15.82
2023-10-03T23:15:18.606Z,14.45
2023-10-03T23:17:47.483Z,9.65
2023-10-03T23:20:16.111Z,15.27
2023-10-03T23:22:45.169Z,13.65
2023-10-03T23:25:15.102Z,9.55
2023-10-03T23:27:45.037Z,15.75
2023-10-03T23:30:13.899Z,12.15
2023-10-03T23:32:42.455Z,15.38
2023-10-03T23:35:11.493Z,10.93
2023-10-03T23:37:40.002Z,13.32
2023-10-03T23:40:14.490Z,10.45
2023-10-03T23:42:45.020Z,16.30
2023-10-03T23:45:18.186Z,14.88
2023-10-03T23:47:46.947Z,10.55
2023-10-03T23:50:19.604Z,13.25
2023-10-03T23:52:49.060Z,14.43
2023-10-03T23:55:19.256Z,12.52
2023-10-03T23:57:50.854Z,10.77
