createdAt,value
2022-10-22T00:05:29.105Z,9.51
2022-10-22T00:10:49.913Z,9.61
2022-10-22T00:16:10.492Z,9.70
2022-10-22T00:21:31.319Z,9.70
2022-10-22T00:26:52.042Z,9.64
2022-10-22T00:32:12.711Z,9.68
2022-10-22T00:37:33.425Z,9.63
2022-10-22T00:42:54.646Z,9.72
2022-10-22T00:48:22.513Z,9.74
2022-10-22T00:53:47.898Z,9.72
2022-10-22T01:04:34.824Z,9.73
2022-10-22T01:10:38.842Z,9.73
2022-10-22T01:16:22.067Z,9.80
2022-10-22T01:21:47.605Z,9.69
2022-10-22T01:27:17.282Z,9.65
2022-10-22T01:32:43.830Z,9.76
2022-10-22T01:38:09.089Z,9.64
2022-10-22T01:43:29.818Z,9.69
2022-10-22T01:48:59.089Z,9.73
2022-10-22T01:54:30.377Z,9.61
2022-10-22T02:00:02.897Z,9.65
2022-10-22T02:05:41.821Z,9.58
2022-10-22T02:11:04.353Z,9.49
2022-10-22T02:16:33.785Z,9.41
2022-10-22T02:21:55.136Z,9.37
2022-10-22T02:27:32.711Z,9.49
2022-10-22T02:33:16.221Z,9.58
2022-10-22T02:38:38.232Z,9.68
2022-10-22T02:43:58.973Z,9.73
2022-10-22T02:49:19.435Z,9.84
2022-10-22T02:54:40.151Z,9.83
2022-10-22T03:00:00.817Z,9.95
2022-10-22T03:05:21.383Z,9.99
2022-10-22T03:10:42.204Z,9.93
2022-10-22T03:16:02.753Z,9.91
2022-10-22T03:21:35.523Z,9.80
2022-10-22T03:26:56.401Z,9.73
2022-10-22T03:32:17.178Z,9.66
2022-10-22T03:37:39.659Z,9.29
2022-10-22T03:43:00.509Z,9.30
2022-10-22T03:48:21.226Z,9.31
2022-10-22T03:53:41.932Z,9.23
2022-10-22T03:59:03.174Z,9.13
2022-10-22T04:04:23.876Z,9.30
2022-10-22T04:09:44.458Z,9.49
2022-10-22T04:15:05.865Z,9.60
2022-10-22T04:20:26.684Z,9.64
2022-10-22T04:25:47.233Z,9.68
2022-10-22T04:31:12.456Z,9.74
2022-10-22T04:36:33.890Z,9.75
2022-10-22T04:41:54.821Z,9.65
2022-10-22T04:47:15.413Z,9.70
2022-10-22T04:52:36.113Z,9.83
2022-10-22T04:57:56.674Z,9.86
2022-10-22T05:03:17.313Z,9.69
2022-10-22T05:08:38.465Z,9.67
2022-10-22T05:14:00.734Z,9.49
2022-10-22T05:19:27.443Z,9.51
2022-10-22T05:24:49.182Z,9.47
2022-10-22T05:30:10.224Z,9.45
2022-10-22T05:35:31.142Z,9.57
2022-10-22T05:41:07.489Z,9.57
2022-10-22T05:46:30.349Z,9.68
2022-10-22T05:51:50.880Z,9.80
2022-10-22T05:57:11.451Z,9.96
2022-10-22T06:02:32.183Z,10.14
2022-10-22T06:07:53.197Z,9.96
2022-10-22T06:13:13.869Z,9.78
2022-10-22T06:18:34.961Z,9.78
2022-10-22T06:23:57.315Z,9.90
2022-10-22T06:29:19.280Z,9.93
2022-10-22T06:34:40.254Z,9.98
2022-10-22T06:40:00.761Z,9.90
2022-10-22T06:45:21.543Z,9.95
2022-10-22T06:50:42.056Z,9.91
2022-10-22T06:56:14.557Z,9.92
2022-10-22T07:01:37.630Z,9.79
2022-10-22T07:06:58.308Z,9.70
2022-10-22T07:12:18.898Z,9.71
2022-10-22T07:23:01.135Z,9.89
2022-10-22T07:28:21.772Z,9.96
2022-10-22T07:33:43.155Z,9.95
2022-10-22T07:39:04.399Z,9.87
2022-10-22T07:44:25.592Z,9.94
2022-10-22T07:49:46.228Z,10.03
2022-10-22T07:55:07.317Z,10.05
2022-10-22T08:00:27.962Z,10.06
2022-10-22T08:05:48.816Z,10.14
2022-10-22T08:11:10.278Z,10.21
2022-10-22T08:16:31.181Z,10.21
2022-10-22T08:21:51.771Z,10.24
2022-10-22T08:27:12.797Z,10.33
2022-10-22T08:32:33.668Z,10.48
2022-10-22T08:37:54.314Z,10.47
2022-10-22T08:44:00.084Z,10.58
2022-10-22T08:49:31.634Z,10.59
2022-10-22T08:54:58.759Z,10.69
2022-10-22T09:00:28.767Z,10.85
2022-10-22T09:06:10.136Z,10.96
2022-10-22T09:11:35.129Z,11.04
2022-10-22T09:17:25.041Z,11.01
2022-10-22T09:22:51.579Z,11.27
2022-10-22T09:28:13.390Z,11.18
2022-10-22T09:33:34.525Z,11.12
2022-10-22T09:38:55.872Z,11.20
2022-10-22T09:44:18.918Z,11.31
2022-10-22T09:49:40.033Z,11.43
2022-10-22T09:55:03.279Z,11.52
2022-10-22T10:00:27.824Z,11.70
2022-10-22T10:05:54.164Z,11.90
2022-10-22T10:11:40.093Z,11.86
2022-10-22T10:17:23.141Z,11.84
2022-10-22T10:22:50.101Z,11.87
2022-10-22T10:28:34.817Z,11.94
2022-10-22T10:34:17.053Z,11.97
2022-10-22T10:39:41.080Z,12.03
2022-10-22T10:45:17.415Z,12.02
2022-10-22T10:51:32.561Z,12.17
2022-10-22T10:56:57.641Z,12.21
2022-10-22T11:08:31.437Z,12.24
2022-10-22T11:14:11.671Z,12.35
2022-10-22T11:19:51.058Z,12.39
2022-10-22T11:25:12.558Z,12.55
2022-10-22T11:30:36.414Z,12.63
2022-10-22T11:35:59.600Z,12.71
2022-10-22T11:41:30.767Z,12.82
2022-10-22T11:46:58.208Z,12.88
2022-10-22T11:52:38.064Z,13.07
2022-10-22T11:58:22.657Z,13.13
2022-10-22T12:03:48.934Z,13.25
2022-10-22T12:09:11.317Z,13.43
2022-10-22T12:14:52.819Z,13.48
2022-10-22T12:20:14.634Z,13.54
2022-10-22T12:25:36.626Z,13.69
2022-10-22T12:31:00.191Z,13.90
2022-10-22T12:36:20.860Z,14.03
2022-10-22T12:41:42.281Z,14.15
2022-10-22T12:47:03.443Z,14.13
2022-10-22T12:52:25.846Z,14.10
2022-10-22T12:57:48.711Z,14.09
2022-10-22T13:03:25.942Z,14.03
2022-10-22T13:08:57.107Z,13.91
2022-10-22T13:14:21.579Z,13.86
2022-10-22T13:19:54.652Z,13.80
2022-10-22T13:25:15.946Z,13.82
2022-10-22T13:30:38.729Z,13.86
2022-10-22T13:35:59.513Z,13.98
2022-10-22T13:41:26.244Z,14.07
2022-10-22T13:46:50.890Z,14.08
2022-10-22T13:52:22.548Z,14.09
2022-10-22T13:57:43.099Z,14.23
2022-10-22T14:03:04.550Z,14.33
2022-10-22T14:08:27.231Z,14.37
2022-10-22T14:13:47.925Z,14.41
2022-10-22T14:19:16.176Z,14.45
2022-10-22T14:24:36.962Z,14.51
2022-10-22T14:29:59.587Z,14.54
2022-10-22T14:35:22.733Z,14.59
2022-10-22T14:40:45.400Z,14.57
2022-10-22T14:46:06.341Z,14.58
2022-10-22T14:51:27.122Z,14.50
2022-10-22T14:56:47.829Z,14.43
2022-10-22T15:02:13.503Z,14.37
2022-10-22T15:07:34.518Z,14.26
2022-10-22T15:12:55.186Z,14.22
2022-10-22T15:18:15.947Z,14.16
2022-10-22T15:23:39.224Z,14.20
2022-10-22T15:29:01.633Z,14.12
2022-10-22T15:34:25.793Z,14.02
2022-10-22T15:39:46.391Z,13.93
2022-10-22T15:45:09.030Z,13.94
2022-10-22T15:50:29.568Z,13.90
2022-10-22T15:55:50.256Z,13.91
2022-10-22T16:01:13.181Z,13.86
2022-10-22T16:06:46.291Z,13.90
2022-10-22T16:12:07.315Z,13.94
2022-10-22T16:17:28.318Z,13.85
2022-10-22T16:22:50.066Z,13.73
2022-10-22T16:28:11.660Z,13.62
2022-10-22T16:33:41.245Z,13.51
2022-10-22T16:39:07.679Z,13.45
2022-10-22T16:44:28.587Z,13.39
2022-10-22T16:49:49.160Z,13.34
2022-10-22T16:55:09.991Z,13.31
2022-10-22T17:00:30.956Z,13.23
2022-10-22T17:05:51.498Z,13.19
2022-10-22T17:11:18.213Z,13.18
2022-10-22T17:16:38.848Z,13.19
2022-10-22T17:21:59.612Z,13.20
2022-10-22T17:27:21.150Z,13.21
2022-10-22T17:32:42.070Z,13.24
2022-10-22T17:38:02.826Z,13.36
2022-10-22T17:43:23.820Z,13.33
2022-10-22T17:48:44.649Z,13.39
2022-10-22T17:54:08.833Z,13.40
2022-10-22T17:59:31.781Z,13.39
2022-10-22T18:04:53.273Z,13.25
2022-10-22T18:10:14.122Z,13.26
2022-10-22T18:15:36.470Z,13.24
2022-10-22T18:20:57.389Z,13.28
2022-10-22T18:26:20.362Z,13.23
2022-10-22T18:31:44.654Z,13.22
2022-10-22T18:37:05.548Z,13.19
2022-10-22T18:42:31.167Z,13.10
2022-10-22T18:47:54.491Z,13.01
2022-10-22T18:53:16.536Z,12.91
2022-10-22T18:58:42.507Z,12.82
2022-10-22T19:04:03.288Z,12.84
2022-10-22T19:09:26.417Z,12.80
2022-10-22T19:14:48.811Z,12.82
2022-10-22T19:20:09.987Z,12.76
2022-10-22T19:25:30.593Z,12.74
2022-10-22T19:30:51.378Z,12.75
2022-10-22T19:36:13.536Z,12.58
2022-10-22T19:41:34.753Z,12.45
2022-10-22T19:46:55.508Z,12.50
2022-10-22T19:52:16.214Z,12.52
2022-10-22T19:57:38.901Z,12.52
2022-10-22T20:03:00.021Z,12.57
2022-10-22T20:08:20.773Z,12.69
2022-10-22T20:13:45.383Z,12.55
2022-10-22T20:19:08.827Z,12.44
2022-10-22T20:24:29.561Z,12.38
2022-10-22T20:29:50.210Z,12.29
2022-10-22T20:35:10.956Z,12.24
2022-10-22T20:40:32.445Z,12.26
2022-10-22T20:45:53.297Z,12.26
2022-10-22T20:51:13.880Z,12.22
2022-10-22T20:56:39.636Z,12.17
2022-10-22T21:02:01.012Z,12.31
2022-10-22T21:07:21.923Z,12.35
2022-10-22T21:12:42.882Z,12.34
2022-10-22T21:18:03.847Z,12.31
2022-10-22T21:23:24.810Z,12.33
2022-10-22T21:28:45.947Z,12.16
2022-10-22T21:34:06.632Z,11.97
2022-10-22T21:39:27.209Z,12.01
2022-10-22T21:44:47.949Z,12.03
2022-10-22T21:50:08.970Z,11.95
2022-10-22T21:55:30.563Z,11.96
2022-10-22T22:00:57.452Z,11.95
2022-10-22T22:06:22.467Z,11.83
2022-10-22T22:11:43.213Z,11.73
2022-10-22T22:17:03.797Z,11.76
2022-10-22T22:22:25.050Z,11.69
2022-10-22T22:27:45.684Z,11.62
2022-10-22T22:33:06.356Z,11.58
2022-10-22T22:38:26.969Z,11.58
2022-10-22T22:43:47.552Z,11.62
2022-10-22T22:49:08.757Z,11.66
2022-10-22T22:54:29.743Z,11.63
2022-10-22T22:59:50.987Z,11.66
2022-10-22T23:05:12.011Z,11.64
2022-10-22T23:10:32.576Z,11.66
2022-10-22T23:15:53.079Z,11.71
2022-10-22T23:21:16.991Z,11.74
2022-10-22T23:26:43.842Z,11.76
2022-10-22T23:32:11.945Z,11.78
2022-10-22T23:37:32.694Z,11.78
2022-10-22T23:42:53.319Z,11.72
2022-10-22T23:48:13.959Z,11.70
2022-10-22T23:53:34.826Z,11.66
2022-10-22T23:58:56.418Z,11.60
