createdAt,value
2023-04-09T00:00:29.556Z,46.90
2023-04-09T00:02:57.419Z,57.30
2023-04-09T00:05:26.732Z,51.67
2023-04-09T00:07:54.730Z,51.58
2023-04-09T00:10:22.624Z,56.88
2023-04-09T00:12:50.532Z,51.60
2023-04-09T00:15:29.967Z,55.58
2023-04-09T00:17:59.441Z,48.28
2023-04-09T00:20:28.929Z,52.72
2023-04-09T00:22:56.750Z,50.38
2023-04-09T00:25:24.743Z,58.15
2023-04-09T00:27:52.610Z,55.17
2023-04-09T00:30:20.480Z,57.22
2023-04-09T00:32:48.493Z,51.70
2023-04-09T00:35:17.410Z,53.10
2023-04-09T00:37:46.917Z,55.28
2023-04-09T00:40:15.438Z,52.22
2023-04-09T00:42:43.444Z,53.90
2023-04-09T00:45:11.955Z,50.78
2023-04-09T00:47:39.961Z,52.90
2023-04-09T00:50:08.699Z,49.65
2023-04-09T00:52:37.076Z,48.30
2023-04-09T00:55:07.354Z,44.95
2023-04-09T01:00:04.067Z,48.38
2023-04-09T01:02:32.076Z,51.42
2023-04-09T01:05:00.705Z,47.15
2023-04-09T01:07:37.594Z,48.28
2023-04-09T01:10:18.144Z,49.33
2023-04-09T01:12:55.656Z,52.42
2023-04-09T01:15:27.899Z,52.65
2023-04-09T01:18:06.208Z,48.00
2023-04-09T01:20:40.529Z,47.65
2023-04-09T01:23:17.395Z,50.28
2023-04-09T01:26:02.392Z,51.97
2023-04-09T01:28:43.760Z,54.22
2023-04-09T01:31:14.491Z,52.75
2023-04-09T01:33:42.956Z,51.13
2023-04-09T01:36:11.465Z,56.30
2023-04-09T01:38:42.435Z,52.53
2023-04-09T01:41:13.052Z,56.00
2023-04-09T01:43:43.532Z,56.20
2023-04-09T01:46:12.345Z,53.92
2023-04-09T01:48:40.492Z,59.88
2023-04-09T01:51:08.507Z,59.67
2023-04-09T01:53:37.094Z,55.83
2023-04-09T01:56:05.657Z,59.13
2023-04-09T01:58:34.330Z,59.55
2023-04-09T02:01:08.230Z,60.50
2023-04-09T02:03:41.006Z,63.03
2023-04-09T02:06:15.537Z,59.20
2023-04-09T02:08:47.431Z,60.75
2023-04-09T02:11:16.420Z,60.70
2023-04-09T02:13:45.382Z,59.35
2023-04-09T02:16:16.694Z,59.92
2023-04-09T02:18:45.169Z,59.67
2023-04-09T02:21:13.782Z,56.45
2023-04-09T02:23:41.849Z,58.83
2023-04-09T02:26:09.714Z,59.00
2023-04-09T02:28:37.646Z,61.95
2023-04-09T02:31:06.165Z,57.05
2023-04-09T02:33:35.824Z,53.80
2023-04-09T02:36:03.685Z,58.47
2023-04-09T02:38:31.979Z,55.35
2023-04-09T02:40:59.931Z,58.92
2023-04-09T02:43:28.259Z,58.40
2023-04-09T02:45:56.177Z,61.38
2023-04-09T02:48:24.133Z,57.83
2023-04-09T02:50:53.407Z,59.42
2023-04-09T02:53:21.531Z,60.00
2023-04-09T02:55:49.495Z,69.45
2023-04-09T02:58:17.459Z,66.88
2023-04-09T03:00:45.474Z,63.40
2023-04-09T03:03:13.500Z,63.33
2023-04-09T03:05:41.595Z,65.32
2023-04-09T03:08:10.867Z,71.35
2023-04-09T03:10:38.784Z,66.38
2023-04-09T03:13:06.748Z,62.90
2023-04-09T03:15:34.660Z,68.45
2023-04-09T03:18:02.727Z,65.75
2023-04-09T03:20:32.292Z,68.15
2023-04-09T03:23:00.212Z,63.83
2023-04-09T03:25:38.323Z,65.30
2023-04-09T03:28:13.012Z,70.68
2023-04-09T03:30:47.728Z,66.70
2023-04-09T03:33:16.412Z,72.15
2023-04-09T03:35:56.240Z,66.75
2023-04-09T03:38:40.073Z,67.90
2023-04-09T03:41:16.004Z,66.28
2023-04-09T03:43:44.108Z,68.43
2023-04-09T03:48:44.660Z,72.40
2023-04-09T03:51:13.708Z,68.30
2023-04-09T03:53:45.882Z,65.75
2023-04-09T03:56:15.516Z,67.22
2023-04-09T03:58:43.979Z,69.88
2023-04-09T04:03:52.859Z,65.25
2023-04-09T04:06:24.249Z,66.43
2023-04-09T04:09:09.494Z,70.57
2023-04-09T04:11:46.092Z,73.10
2023-04-09T04:14:14.639Z,66.47
2023-04-09T04:16:45.809Z,72.43
2023-04-09T04:19:18.018Z,69.18
2023-04-09T04:21:49.320Z,69.55
2023-04-09T04:24:17.703Z,77.20
2023-04-09T04:26:47.046Z,72.63
2023-04-09T04:29:18.499Z,78.93
2023-04-09T04:31:57.705Z,78.77
2023-04-09T04:34:31.680Z,77.22
2023-04-09T04:37:23.124Z,80.45
2023-04-09T04:39:55.770Z,86.47
2023-04-09T04:42:25.688Z,89.70
2023-04-09T04:44:53.958Z,93.27
2023-04-09T04:47:44.023Z,89.25
2023-04-09T04:50:12.152Z,94.35
2023-04-09T04:52:52.693Z,89.97
2023-04-09T04:55:23.097Z,88.85
2023-04-09T04:57:53.556Z,89.93
2023-04-09T05:00:25.399Z,88.78
2023-04-09T05:02:53.720Z,90.05
2023-04-09T05:05:42.018Z,93.85
2023-04-09T05:08:10.589Z,98.78
2023-04-09T05:10:41.525Z,90.32
2023-04-09T05:13:10.940Z,99.30
2023-04-09T05:15:40.787Z,96.73
2023-04-09T05:18:10.561Z,91.10
2023-04-09T05:20:38.879Z,93.47
2023-04-09T05:23:12.543Z,97.80
2023-04-09T05:25:49.733Z,99.18
2023-04-09T05:28:27.158Z,96.05
2023-04-09T05:31:07.431Z,99.03
2023-04-09T05:33:38.293Z,92.57
2023-04-09T05:36:16.440Z,90.70
2023-04-09T05:38:44.544Z,92.30
2023-04-09T05:41:12.512Z,96.75
2023-04-09T05:43:51.023Z,103.50
2023-04-09T05:46:19.207Z,108.75
2023-04-09T05:48:47.942Z,99.95
2023-04-09T05:51:16.550Z,104.97
2023-04-09T05:53:44.693Z,98.97
2023-04-09T05:56:16.559Z,98.00
2023-04-09T05:58:55.591Z,109.93
2023-04-09T06:01:23.796Z,132.77
2023-04-09T06:03:52.863Z,148.63
2023-04-09T06:06:22.674Z,101.28
2023-04-09T06:08:50.531Z,103.07
2023-04-09T06:11:18.346Z,94.75
2023-04-09T06:13:46.199Z,126.85
2023-04-09T06:16:16.100Z,121.20
2023-04-09T06:18:45.997Z,105.47
2023-04-09T06:21:14.532Z,113.68
2023-04-09T06:23:42.424Z,91.68
2023-04-09T06:26:10.622Z,109.18
2023-04-09T06:28:38.540Z,106.63
2023-04-09T06:31:06.437Z,88.53
2023-04-09T06:33:35.663Z,104.22
2023-04-09T06:36:03.607Z,97.75
2023-04-09T06:38:31.429Z,93.53
2023-04-09T06:40:59.313Z,109.30
2023-04-09T06:43:27.174Z,107.18
2023-04-09T06:45:55.051Z,96.78
2023-04-09T06:48:22.932Z,103.22
2023-04-09T06:50:52.106Z,97.03
2023-04-09T06:53:20.128Z,98.85
2023-04-09T06:55:47.978Z,103.43
2023-04-09T06:58:16.479Z,113.47
2023-04-09T07:00:44.412Z,91.82
2023-04-09T07:03:12.618Z,101.68
2023-04-09T07:05:40.527Z,88.57
2023-04-09T07:08:09.749Z,88.72
2023-04-09T07:10:37.543Z,84.75
2023-04-09T07:13:05.439Z,84.03
2023-04-09T07:15:33.423Z,89.28
2023-04-09T07:18:01.365Z,80.85
2023-04-09T07:20:29.253Z,72.70
2023-04-09T07:22:57.275Z,60.60
2023-04-09T07:25:26.616Z,65.40
2023-04-09T07:27:54.714Z,59.67
2023-04-09T07:30:22.938Z,61.63
2023-04-09T07:32:50.966Z,62.08
2023-04-09T07:35:19.560Z,64.03
2023-04-09T07:37:47.396Z,61.78
2023-04-09T07:40:15.340Z,58.13
2023-04-09T07:42:44.570Z,61.05
2023-04-09T07:45:12.470Z,67.57
2023-04-09T07:47:41.354Z,66.60
2023-04-09T07:50:10.567Z,61.55
2023-04-09T07:52:38.667Z,58.90
2023-04-09T07:55:07.374Z,62.20
2023-04-09T07:57:35.324Z,60.00
2023-04-09T08:00:05.130Z,57.70
2023-04-09T08:02:40.996Z,60.15
2023-04-09T08:05:10.229Z,57.40
2023-04-09T08:07:38.107Z,65.30
2023-04-09T08:10:06.921Z,60.15
2023-04-09T08:12:34.954Z,57.78
2023-04-09T08:15:04.656Z,57.70
2023-04-09T08:17:32.521Z,51.83
2023-04-09T08:20:00.517Z,61.17
2023-04-09T08:22:28.376Z,58.00
2023-04-09T08:24:57.362Z,56.17
2023-04-09T08:27:25.499Z,55.35
2023-04-09T08:29:53.336Z,55.45
2023-04-09T08:32:22.774Z,52.92
2023-04-09T08:34:50.697Z,54.13
2023-04-09T08:37:18.530Z,52.40
2023-04-09T08:39:46.324Z,54.88
2023-04-09T08:42:16.099Z,48.65
2023-04-09T08:44:44.749Z,51.33
2023-04-09T08:47:13.039Z,47.70
2023-04-09T08:49:42.284Z,47.90
2023-04-09T08:52:10.126Z,44.83
2023-04-09T08:54:38.412Z,41.65
2023-04-09T08:57:06.812Z,40.17
2023-04-09T08:59:37.011Z,41.65
2023-04-09T09:02:08.755Z,42.25
2023-04-09T09:04:47.484Z,42.58
2023-04-09T09:07:16.166Z,41.38
2023-04-09T09:09:55.105Z,40.60
2023-04-09T09:12:36.525Z,39.65
2023-04-09T09:15:05.554Z,38.50
2023-04-09T09:17:33.493Z,37.10
2023-04-09T09:20:20.555Z,36.03
2023-04-09T09:22:54.936Z,34.00
2023-04-09T09:25:25.462Z,34.55
2023-04-09T09:27:54.848Z,31.83
2023-04-09T09:30:23.869Z,30.90
2023-04-09T09:32:53.984Z,31.58
2023-04-09T09:35:23.557Z,30.63
2023-04-09T09:38:03.862Z,30.38
2023-04-09T09:40:32.049Z,30.35
2023-04-09T09:42:59.980Z,30.83
2023-04-09T09:45:28.524Z,30.63
2023-04-09T09:47:56.929Z,31.00
2023-04-09T09:50:26.448Z,31.73
2023-04-09T09:52:59.835Z,29.77
2023-04-09T09:55:31.647Z,32.60
2023-04-09T09:58:04.544Z,33.28
2023-04-09T10:00:34.108Z,30.58
2023-04-09T10:03:13.144Z,33.22
2023-04-09T10:05:42.929Z,31.90
2023-04-09T10:08:11.546Z,30.48
2023-04-09T10:10:42.038Z,29.00
2023-04-09T10:13:15.494Z,31.80
2023-04-09T10:15:45.160Z,30.13
2023-04-09T10:18:13.099Z,29.90
2023-04-09T10:20:48.915Z,28.92
2023-04-09T10:23:25.638Z,28.88
2023-04-09T10:25:54.525Z,25.92
2023-04-09T10:28:24.403Z,25.65
2023-04-09T10:30:54.887Z,26.02
2023-04-09T10:33:27.834Z,29.70
2023-04-09T10:36:01.535Z,28.85
2023-04-09T10:38:37.182Z,28.42
2023-04-09T10:41:14.949Z,26.95
2023-04-09T10:43:43.137Z,27.63
2023-04-09T10:46:27.165Z,29.17
2023-04-09T10:49:13.959Z,30.98
2023-04-09T10:51:45.112Z,28.77
2023-04-09T10:54:43.674Z,26.25
2023-04-09T10:57:13.669Z,24.48
2023-04-09T10:59:43.132Z,24.63
2023-04-09T11:02:37.341Z,24.87
2023-04-09T11:05:16.306Z,24.35
2023-04-09T11:07:48.987Z,22.90
2023-04-09T11:10:16.894Z,22.98
2023-04-09T11:12:44.831Z,22.75
2023-04-09T11:15:17.740Z,21.83
2023-04-09T11:17:48.701Z,22.00
2023-04-09T11:20:18.374Z,21.67
2023-04-09T11:22:47.734Z,21.33
2023-04-09T11:25:20.791Z,19.90
2023-04-09T11:27:48.881Z,21.48
2023-04-09T11:30:16.769Z,20.60
2023-04-09T11:32:44.854Z,21.15
2023-04-09T11:35:14.351Z,22.00
2023-04-09T11:37:42.930Z,23.15
2023-04-09T11:40:17.957Z,23.02
2023-04-09T11:42:46.897Z,24.33
2023-04-09T11:45:16.249Z,23.88
2023-04-09T11:47:46.460Z,22.57
2023-04-09T11:52:43.450Z,21.02
2023-04-09T11:55:12.169Z,22.15
2023-04-09T11:57:45.936Z,20.65
2023-04-09T12:00:15.546Z,21.42
2023-04-09T12:02:44.510Z,20.95
2023-04-09T12:05:14.188Z,21.73
2023-04-09T12:07:55.473Z,25.15
2023-04-09T12:10:28.495Z,19.67
2023-04-09T12:13:03.232Z,17.90
2023-04-09T12:15:33.821Z,19.15
2023-04-09T12:18:02.379Z,19.52
2023-04-09T12:20:34.867Z,19.27
2023-04-09T12:23:04.553Z,19.80
2023-04-09T12:25:32.818Z,20.35
2023-04-09T12:28:03.188Z,20.95
2023-04-09T12:30:31.617Z,22.05
2023-04-09T12:32:59.785Z,20.33
2023-04-09T12:35:28.298Z,20.85
2023-04-09T12:37:56.325Z,18.70
2023-04-09T12:40:24.341Z,21.80
2023-04-09T12:42:53.006Z,20.10
2023-04-09T12:45:23.253Z,19.55
2023-04-09T12:47:51.166Z,19.63
2023-04-09T12:50:19.111Z,20.27
2023-04-09T12:52:47.290Z,19.50
2023-04-09T12:55:16.146Z,18.02
2023-04-09T12:57:45.804Z,18.05
2023-04-09T13:00:14.764Z,17.45
2023-04-09T13:02:44.167Z,17.98
2023-04-09T13:05:12.292Z,17.40
2023-04-09T13:07:42.342Z,16.77
2023-04-09T13:10:11.412Z,16.95
2023-04-09T13:12:39.356Z,16.58
2023-04-09T13:15:08.330Z,15.18
2023-04-09T13:17:36.118Z,15.30
2023-04-09T13:20:05.995Z,17.15
2023-04-09T13:22:33.857Z,16.75
2023-04-09T13:25:01.701Z,16.77
2023-04-09T13:27:29.532Z,16.88
2023-04-09T13:29:57.404Z,17.00
2023-04-09T13:32:25.293Z,16.98
2023-04-09T13:34:54.512Z,17.77
2023-04-09T13:37:23.689Z,17.40
2023-04-09T13:39:51.650Z,18.10
2023-04-09T13:42:19.458Z,16.98
2023-04-09T13:44:47.348Z,17.77
2023-04-09T13:47:16.947Z,18.80
2023-04-09T13:49:45.090Z,17.77
2023-04-09T13:52:13.012Z,17.80
2023-04-09T13:54:42.201Z,17.40
2023-04-09T13:57:10.360Z,18.48
2023-04-09T13:59:39.061Z,18.55
2023-04-09T14:02:07.093Z,17.98
2023-04-09T14:04:35.157Z,18.08
2023-04-09T14:07:03.087Z,17.17
2023-04-09T14:09:31.140Z,17.35
2023-04-09T14:12:01.542Z,17.42
2023-04-09T14:14:29.360Z,15.85
2023-04-09T14:16:57.134Z,19.30
2023-04-09T14:19:24.995Z,18.30
2023-04-09T14:21:54.154Z,16.55
2023-04-09T14:24:23.146Z,19.00
2023-04-09T14:26:53.354Z,19.73
2023-04-09T14:29:22.915Z,18.98
2023-04-09T14:31:51.728Z,18.45
2023-04-09T14:34:19.586Z,17.02
2023-04-09T14:36:47.638Z,16.17
2023-04-09T14:39:15.630Z,17.70
2023-04-09T14:41:43.387Z,17.30
2023-04-09T14:44:14.580Z,16.23
2023-04-09T14:46:44.598Z,19.33
2023-04-09T14:49:12.512Z,21.70
2023-04-09T14:51:40.304Z,18.77
2023-04-09T14:54:08.032Z,18.60
2023-04-09T14:56:35.974Z,17.80
2023-04-09T14:59:04.338Z,18.30
2023-04-09T15:01:33.379Z,19.05
2023-04-09T15:04:02.751Z,21.13
2023-04-09T15:06:31.331Z,20.73
2023-04-09T15:08:59.158Z,18.30
2023-04-09T15:11:27.913Z,16.60
2023-04-09T15:13:56.230Z,18.23
2023-04-09T15:16:25.796Z,16.73
2023-04-09T15:18:55.849Z,17.00
2023-04-09T15:23:54.325Z,17.05
2023-04-09T15:26:22.147Z,15.40
2023-04-09T15:28:51.202Z,16.42
2023-04-09T15:31:19.173Z,16.42
2023-04-09T15:33:48.237Z,17.20
2023-04-09T15:36:16.021Z,17.13
2023-04-09T15:38:45.189Z,15.77
2023-04-09T15:41:13.148Z,16.20
2023-04-09T15:43:41.002Z,16.25
2023-04-09T15:46:10.727Z,16.05
2023-04-09T15:48:38.993Z,16.13
2023-04-09T15:51:07.218Z,15.52
2023-04-09T15:53:35.188Z,15.15
2023-04-09T15:56:05.492Z,14.85
2023-04-09T16:01:01.455Z,14.77
2023-04-09T16:03:29.288Z,15.88
2023-04-09T16:05:57.064Z,17.15
2023-04-09T16:08:26.601Z,16.08
2023-04-09T16:10:54.341Z,15.32
2023-04-09T16:13:23.549Z,14.88
2023-04-09T16:15:51.817Z,14.38
2023-04-09T16:18:19.789Z,13.95
2023-04-09T16:20:47.540Z,14.68
2023-04-09T16:23:15.398Z,14.73
2023-04-09T16:25:43.167Z,15.63
2023-04-09T16:28:11.091Z,14.63
2023-04-09T16:30:40.612Z,15.88
2023-04-09T16:33:08.752Z,16.10
2023-04-09T16:35:38.675Z,15.77
2023-04-09T16:38:08.367Z,15.85
2023-04-09T16:40:36.428Z,15.48
2023-04-09T16:43:04.455Z,15.40
2023-04-09T16:45:32.738Z,15.82
2023-04-09T16:48:02.146Z,15.32
2023-04-09T16:50:29.964Z,15.65
2023-04-09T16:52:57.730Z,16.98
2023-04-09T16:55:25.701Z,15.63
2023-04-09T16:57:55.931Z,18.10
2023-04-09T17:02:51.967Z,16.48
2023-04-09T17:05:22.443Z,16.02
2023-04-09T17:07:50.231Z,16.67
2023-04-09T17:10:19.146Z,17.70
2023-04-09T17:12:48.337Z,17.65
2023-04-09T17:15:16.283Z,18.90
2023-04-09T17:17:45.710Z,18.08
2023-04-09T17:20:14.144Z,17.03
2023-04-09T17:22:43.490Z,18.42
2023-04-09T17:25:11.931Z,16.23
2023-04-09T17:27:39.699Z,17.45
2023-04-09T17:30:08.648Z,16.13
2023-04-09T17:32:36.758Z,15.43
2023-04-09T17:35:06.984Z,15.40
2023-04-09T17:40:05.348Z,15.13
2023-04-09T17:42:33.224Z,14.15
2023-04-09T17:45:01.212Z,15.23
2023-04-09T17:47:28.947Z,15.25
2023-04-09T17:49:56.825Z,15.10
2023-04-09T17:52:24.566Z,17.15
2023-04-09T17:54:52.367Z,16.90
2023-04-09T17:57:21.524Z,16.25
2023-04-09T17:59:49.311Z,19.00
2023-04-09T18:02:17.461Z,19.88
2023-04-09T18:04:45.541Z,21.92
2023-04-09T18:07:13.612Z,21.42
2023-04-09T18:09:41.896Z,24.15
2023-04-09T18:12:09.697Z,17.63
2023-04-09T18:14:38.912Z,18.77
2023-04-09T18:17:07.004Z,21.38
2023-04-09T18:19:34.774Z,27.15
2023-04-09T18:22:02.568Z,20.00
2023-04-09T18:24:30.327Z,21.65
2023-04-09T18:26:58.154Z,19.75
2023-04-09T18:29:27.460Z,17.92
2023-04-09T18:31:57.453Z,19.83
2023-04-09T18:34:26.275Z,21.58
2023-04-09T18:36:55.433Z,21.42
2023-04-09T18:39:23.617Z,17.67
2023-04-09T18:41:51.539Z,19.13
2023-04-09T18:44:19.353Z,29.92
2023-04-09T18:46:47.237Z,20.73
2023-04-09T18:49:16.378Z,20.27
2023-04-09T18:51:44.233Z,18.88
2023-04-09T18:54:12.156Z,19.48
2023-04-09T18:56:39.948Z,19.17
2023-04-09T18:59:07.719Z,18.45
2023-04-09T19:01:35.593Z,120.25
2023-04-09T19:04:03.637Z,19.60
2023-04-09T19:06:33.189Z,18.02
2023-04-09T19:09:01.149Z,26.05
2023-04-09T19:11:29.285Z,19.17
2023-04-09T19:13:57.181Z,21.55
2023-04-09T19:16:25.081Z,23.15
2023-04-09T19:18:53.126Z,23.42
2023-04-09T19:21:21.117Z,21.63
2023-04-09T19:23:50.219Z,20.95
2023-04-09T19:26:18.214Z,19.73
2023-04-09T19:28:46.831Z,19.02
2023-04-09T19:31:16.033Z,19.27
2023-04-09T19:33:44.090Z,33.55
2023-04-09T19:36:12.951Z,28.08
2023-04-09T19:38:40.910Z,30.67
2023-04-09T19:41:10.437Z,29.27
2023-04-09T19:43:39.408Z,26.17
2023-04-09T19:46:08.570Z,25.98
2023-04-09T19:48:36.484Z,26.30
2023-04-09T19:51:04.721Z,29.60
2023-04-09T19:53:32.822Z,29.50
2023-04-09T19:56:00.804Z,26.38
2023-04-09T19:58:31.957Z,27.48
2023-04-09T20:00:59.894Z,27.15
2023-04-09T20:03:27.773Z,22.02
2023-04-09T20:05:55.735Z,23.20
2023-04-09T20:08:23.603Z,25.90
2023-04-09T20:10:52.720Z,21.35
2023-04-09T20:13:20.559Z,23.75
2023-04-09T20:15:50.160Z,31.45
2023-04-09T20:18:17.949Z,26.50
2023-04-09T20:20:45.859Z,22.08
2023-04-09T20:23:13.829Z,20.92
2023-04-09T20:25:41.626Z,20.05
2023-04-09T20:28:09.926Z,21.33
2023-04-09T20:30:37.818Z,19.95
2023-04-09T20:33:07.326Z,21.30
2023-04-09T20:35:36.119Z,24.60
2023-04-09T20:38:04.119Z,21.88
2023-04-09T20:40:32.398Z,21.52
2023-04-09T20:43:00.478Z,22.52
2023-04-09T20:45:28.338Z,24.27
2023-04-09T20:47:56.236Z,29.55
2023-04-09T20:50:25.868Z,28.33
2023-04-09T20:52:53.720Z,27.05
2023-04-09T20:55:24.340Z,29.98
2023-04-09T20:57:52.773Z,30.30
2023-04-09T21:00:20.840Z,30.00
2023-04-09T21:02:48.916Z,28.67
2023-04-09T21:05:23.564Z,29.63
2023-04-09T21:07:53.573Z,28.35
2023-04-09T21:10:21.450Z,31.60
2023-04-09T21:12:49.417Z,28.70
2023-04-09T21:15:17.430Z,29.00
2023-04-09T21:17:45.546Z,28.33
2023-04-09T21:20:15.034Z,28.42
2023-04-09T21:22:42.919Z,29.40
2023-04-09T21:25:14.580Z,29.63
2023-04-09T21:27:43.189Z,30.13
2023-04-09T21:30:11.514Z,27.77
2023-04-09T21:32:39.376Z,28.92
2023-04-09T21:35:07.774Z,33.20
2023-04-09T21:37:37.464Z,27.48
2023-04-09T21:40:06.193Z,27.65
2023-04-09T21:42:35.501Z,27.80
2023-04-09T21:45:03.727Z,27.52
2023-04-09T21:47:31.959Z,27.58
2023-04-09T21:50:00.112Z,28.65
2023-04-09T21:52:28.099Z,28.48
2023-04-09T21:54:55.948Z,28.55
2023-04-09T21:57:23.818Z,27.13
2023-04-09T21:59:53.080Z,27.48
2023-04-09T22:02:20.961Z,28.13
2023-04-09T22:04:48.917Z,27.60
2023-04-09T22:07:17.034Z,27.08
2023-04-09T22:09:44.831Z,26.98
2023-04-09T22:12:12.681Z,28.35
2023-04-09T22:14:41.759Z,28.30
2023-04-09T22:17:11.119Z,31.80
2023-04-09T22:19:38.998Z,26.52
2023-04-09T22:22:06.764Z,29.50
2023-04-09T22:24:34.597Z,28.58
2023-04-09T22:27:02.676Z,27.73
2023-04-09T22:29:30.600Z,29.00
2023-04-09T22:31:58.453Z,28.25
2023-04-09T22:34:27.743Z,30.50
2023-04-09T22:36:55.510Z,29.73
2023-04-09T22:39:23.367Z,27.05
2023-04-09T22:41:51.157Z,28.65
2023-04-09T22:44:19.066Z,27.52
2023-04-09T22:46:47.034Z,27.05
2023-04-09T22:49:15.006Z,29.33
2023-04-09T22:51:44.263Z,29.08
2023-04-09T22:54:12.150Z,30.80
2023-04-09T22:56:40.388Z,30.83
2023-04-09T22:59:08.273Z,31.27
2023-04-09T23:01:36.739Z,33.03
2023-04-09T23:04:04.813Z,31.20
2023-04-09T23:06:32.752Z,30.80
2023-04-09T23:09:01.946Z,31.77
2023-04-09T23:11:30.519Z,29.33
2023-04-09T23:13:58.390Z,33.10
2023-04-09T23:16:26.301Z,30.38
2023-04-09T23:18:54.538Z,29.83
2023-04-09T23:21:22.644Z,34.80
2023-04-09T23:23:50.511Z,32.72
2023-04-09T23:26:19.712Z,34.60
2023-04-09T23:28:47.525Z,33.85
2023-04-09T23:31:16.063Z,33.30
2023-04-09T23:33:43.996Z,33.35
2023-04-09T23:36:11.929Z,35.28
2023-04-09T23:38:40.446Z,34.25
2023-04-09T23:41:08.594Z,43.88
2023-04-09T23:43:37.735Z,33.65
2023-04-09T23:46:06.183Z,33.85
2023-04-09T23:48:34.025Z,32.13
2023-04-09T23:51:01.820Z,33.97
2023-04-09T23:53:29.706Z,36.97
2023-04-09T23:55:57.575Z,38.85
2023-04-09T23:58:25.535Z,37.63
