createdAt,value
2022-09-21T00:01:33.066Z,100.00
2022-09-21T00:04:04.222Z,100.00
2022-09-21T00:06:35.100Z,100.00
2022-09-21T00:09:08.325Z,100.00
2022-09-21T00:11:38.268Z,100.00
2022-09-21T00:14:14.455Z,100.00
2022-09-21T00:16:43.846Z,100.00
2022-09-21T00:19:12.209Z,100.00
2022-09-21T00:21:40.861Z,100.00
2022-09-21T00:24:09.533Z,100.00
2022-09-21T00:26:37.293Z,100.00
2022-09-21T00:29:06.149Z,100.00
2022-09-21T00:31:34.987Z,100.00
2022-09-21T00:34:03.814Z,100.00
2022-09-21T00:36:31.614Z,100.00
2022-09-21T00:39:02.203Z,100.00
2022-09-21T00:41:33.710Z,100.00
2022-09-21T00:44:22.205Z,100.00
2022-09-21T00:46:53.510Z,100.00
2022-09-21T00:49:23.319Z,100.00
2022-09-21T00:51:53.359Z,100.00
2022-09-21T00:54:35.591Z,100.00
2022-09-21T00:57:04.736Z,100.00
2022-09-21T00:59:35.963Z,100.00
2022-09-21T01:02:04.518Z,100.00
2022-09-21T01:04:33.751Z,100.00
2022-09-21T01:07:12.450Z,100.00
2022-09-21T01:09:45.118Z,100.00
2022-09-21T01:12:45.519Z,100.00
2022-09-21T01:15:51.951Z,100.00
2022-09-21T01:18:59.855Z,100.00
2022-09-21T01:21:35.239Z,100.00
2022-09-21T01:25:13.586Z,100.00
2022-09-21T01:28:16.183Z,100.00
2022-09-21T01:30:49.046Z,100.00
2022-09-21T01:33:53.038Z,100.00
2022-09-21T01:36:27.972Z,100.00
2022-09-21T01:39:08.890Z,100.00
2022-09-21T01:41:41.315Z,100.00
2022-09-21T01:44:21.270Z,100.00
2022-09-21T01:46:50.131Z,100.00
2022-09-21T01:49:28.150Z,100.00
2022-09-21T01:52:30.111Z,100.00
2022-09-21T01:55:35.268Z,100.00
2022-09-21T01:58:33.363Z,100.00
2022-09-21T02:01:01.883Z,100.00
2022-09-21T02:04:04.791Z,100.00
2022-09-21T02:06:32.879Z,100.00
2022-09-21T02:09:00.628Z,100.00
2022-09-21T02:11:28.246Z,100.00
2022-09-21T02:13:56.509Z,100.00
2022-09-21T02:16:50.566Z,100.00
2022-09-21T02:19:31.866Z,100.00
2022-09-21T02:22:33.417Z,100.00
2022-09-21T02:25:47.521Z,100.00
2022-09-21T02:28:21.038Z,100.00
2022-09-21T02:31:06.079Z,100.00
2022-09-21T02:34:26.078Z,100.00
2022-09-21T02:37:36.874Z,100.00
2022-09-21T02:40:34.372Z,100.00
2022-09-21T02:43:21.307Z,100.00
2022-09-21T02:45:59.042Z,100.00
2022-09-21T02:48:51.934Z,100.00
2022-09-21T02:51:36.180Z,100.00
2022-09-21T02:54:09.074Z,100.00
2022-09-21T02:56:38.185Z,100.00
2022-09-21T02:59:08.322Z,100.00
2022-09-21T03:01:36.555Z,100.00
2022-09-21T03:04:06.069Z,100.00
2022-09-21T03:06:34.258Z,100.00
2022-09-21T03:09:02.282Z,100.00
2022-09-21T03:11:30.209Z,100.00
2022-09-21T03:13:57.914Z,100.00
2022-09-21T03:16:25.639Z,100.00
2022-09-21T03:18:53.343Z,100.00
2022-09-21T03:21:22.171Z,100.00
2022-09-21T03:23:49.818Z,100.00
2022-09-21T03:26:17.509Z,100.00
2022-09-21T03:28:46.112Z,100.00
2022-09-21T03:31:13.762Z,100.00
2022-09-21T03:33:41.392Z,100.00
2022-09-21T03:36:11.710Z,100.00
2022-09-21T03:38:39.905Z,100.00
2022-09-21T03:41:07.869Z,100.00
2022-09-21T03:43:35.583Z,100.00
2022-09-21T03:46:03.237Z,100.00
2022-09-21T03:48:31.240Z,100.00
2022-09-21T03:50:59.114Z,100.00
2022-09-21T03:53:26.737Z,100.00
2022-09-21T03:55:54.370Z,100.00
2022-09-21T03:58:22.846Z,100.00
2022-09-21T04:00:50.567Z,100.00
2022-09-21T04:03:18.187Z,100.00
2022-09-21T04:05:45.785Z,100.00
2022-09-21T04:08:15.262Z,100.00
2022-09-21T04:10:43.421Z,100.00
2022-09-21T04:13:11.517Z,100.00
2022-09-21T04:15:39.313Z,100.00
2022-09-21T04:18:07.801Z,100.00
2022-09-21T04:20:37.297Z,100.00
2022-09-21T04:23:04.957Z,100.00
2022-09-21T04:25:34.605Z,100.00
2022-09-21T04:28:03.511Z,100.00
2022-09-21T04:30:37.753Z,100.00
2022-09-21T04:33:06.181Z,100.00
2022-09-21T04:35:34.670Z,100.00
2022-09-21T04:38:02.546Z,100.00
2022-09-21T04:40:32.468Z,100.00
2022-09-21T04:43:00.194Z,100.00
2022-09-21T04:45:30.000Z,100.00
2022-09-21T04:47:59.473Z,100.00
2022-09-21T04:50:27.173Z,100.00
2022-09-21T04:52:54.767Z,100.00
2022-09-21T04:55:22.784Z,100.00
2022-09-21T04:57:51.259Z,100.00
2022-09-21T05:00:19.794Z,100.00
2022-09-21T05:02:47.453Z,100.00
2022-09-21T05:05:15.263Z,100.00
2022-09-21T05:07:42.909Z,100.00
2022-09-21T05:10:12.107Z,100.00
2022-09-21T05:12:41.187Z,100.00
2022-09-21T05:15:13.535Z,100.00
2022-09-21T05:17:43.080Z,100.00
2022-09-21T05:20:12.654Z,100.00
2022-09-21T05:22:40.300Z,100.00
2022-09-21T05:25:09.546Z,100.00
2022-09-21T05:27:37.373Z,100.00
2022-09-21T05:30:08.446Z,100.00
2022-09-21T05:32:58.148Z,100.00
2022-09-21T05:35:36.383Z,100.00
2022-09-21T05:38:20.293Z,99.59
2022-09-21T05:40:53.254Z,98.81
2022-09-21T05:43:22.549Z,97.74
2022-09-21T05:46:34.278Z,97.29
2022-09-21T05:49:33.576Z,97.13
2022-09-21T05:52:59.364Z,97.28
2022-09-21T05:55:56.792Z,97.18
2022-09-21T05:58:59.563Z,97.35
2022-09-21T06:01:58.988Z,96.76
2022-09-21T06:04:28.061Z,96.05
2022-09-21T06:06:55.731Z,95.85
2022-09-21T06:09:25.985Z,96.07
2022-09-21T06:11:55.471Z,95.79
2022-09-21T06:14:25.758Z,96.82
2022-09-21T06:16:56.286Z,96.51
2022-09-21T06:19:24.874Z,95.04
2022-09-21T06:21:52.517Z,94.65
2022-09-21T06:24:22.950Z,93.98
2022-09-21T06:26:51.823Z,93.67
2022-09-21T06:29:23.691Z,92.82
2022-09-21T06:31:52.452Z,92.37
2022-09-21T06:34:20.149Z,92.32
2022-09-21T06:36:48.725Z,92.39
2022-09-21T06:39:17.238Z,92.02
2022-09-21T06:41:45.842Z,92.92
2022-09-21T06:44:13.489Z,92.39
2022-09-21T06:46:42.978Z,92.28
2022-09-21T06:49:12.494Z,91.28
2022-09-21T06:51:40.164Z,91.71
2022-09-21T06:54:08.899Z,90.29
2022-09-21T06:56:37.599Z,90.87
2022-09-21T06:59:08.446Z,87.76
2022-09-21T07:01:36.586Z,87.61
2022-09-21T07:04:07.099Z,84.78
2022-09-21T07:06:34.903Z,68.06
2022-09-21T07:11:52.053Z,69.56
2022-09-21T07:14:22.637Z,75.49
2022-09-21T07:16:53.693Z,77.46
2022-09-21T07:19:21.377Z,77.54
2022-09-21T07:21:49.026Z,77.57
2022-09-21T07:24:16.797Z,76.71
2022-09-21T07:26:44.598Z,76.08
2022-09-21T07:29:16.048Z,76.80
2022-09-21T07:31:46.517Z,76.93
2022-09-21T07:34:14.437Z,75.70
2022-09-21T07:36:42.348Z,75.16
2022-09-21T07:39:10.934Z,73.77
2022-09-21T07:41:39.161Z,73.21
2022-09-21T07:44:06.895Z,72.42
2022-09-21T07:46:37.208Z,70.92
2022-09-21T07:49:06.204Z,69.55
2022-09-21T07:51:33.822Z,68.88
2022-09-21T07:54:01.466Z,67.54
2022-09-21T07:56:29.904Z,67.05
2022-09-21T07:59:06.618Z,65.98
2022-09-21T08:01:42.705Z,67.43
2022-09-21T08:04:12.417Z,68.46
2022-09-21T08:06:42.048Z,67.81
2022-09-21T08:09:16.774Z,69.02
2022-09-21T08:11:47.901Z,69.39
2022-09-21T08:14:23.780Z,69.34
2022-09-21T08:16:55.775Z,67.73
2022-09-21T08:19:26.041Z,65.94
2022-09-21T08:21:57.938Z,66.16
2022-09-21T08:24:27.012Z,65.21
2022-09-21T08:26:57.939Z,63.63
2022-09-21T08:29:29.928Z,64.51
2022-09-21T08:31:59.458Z,64.39
2022-09-21T08:34:28.128Z,63.14
2022-09-21T08:36:56.047Z,62.35
2022-09-21T08:39:25.657Z,62.56
2022-09-21T08:42:39.793Z,61.64
2022-09-21T08:45:17.841Z,61.62
2022-09-21T08:47:51.061Z,59.14
2022-09-21T08:50:35.904Z,59.48
2022-09-21T08:53:15.657Z,61.84
2022-09-21T08:55:43.537Z,60.01
2022-09-21T08:58:26.841Z,59.15
2022-09-21T09:01:22.678Z,60.32
2022-09-21T09:04:43.084Z,61.06
2022-09-21T09:07:57.297Z,59.23
2022-09-21T09:10:54.921Z,58.95
2022-09-21T09:14:15.718Z,58.46
2022-09-21T09:17:26.824Z,58.57
2022-09-21T09:20:31.542Z,57.61
2022-09-21T09:23:23.198Z,58.87
2022-09-21T09:25:56.758Z,59.14
2022-09-21T09:28:36.027Z,58.75
2022-09-21T09:31:32.374Z,57.90
2022-09-21T09:34:33.014Z,57.61
2022-09-21T09:37:17.667Z,58.37
2022-09-21T09:39:56.196Z,56.18
2022-09-21T09:43:04.864Z,57.22
2022-09-21T09:46:29.795Z,57.26
2022-09-21T09:49:24.714Z,55.46
2022-09-21T09:51:52.571Z,55.44
2022-09-21T09:54:26.726Z,55.71
2022-09-21T09:56:55.247Z,54.93
2022-09-21T09:59:54.631Z,54.95
2022-09-21T10:02:27.250Z,55.77
2022-09-21T10:05:09.007Z,58.36
2022-09-21T10:07:40.826Z,57.99
2022-09-21T10:10:33.763Z,55.02
2022-09-21T10:13:34.400Z,57.31
2022-09-21T10:16:12.234Z,56.42
2022-09-21T10:18:51.613Z,58.76
2022-09-21T10:21:33.724Z,56.23
2022-09-21T10:24:24.817Z,56.72
2022-09-21T10:27:12.504Z,57.59
2022-09-21T10:29:49.770Z,58.29
2022-09-21T10:32:23.679Z,57.48
2022-09-21T10:35:20.954Z,55.42
2022-09-21T10:37:54.534Z,54.55
2022-09-21T10:40:22.282Z,54.77
2022-09-21T10:42:56.163Z,54.71
2022-09-21T10:45:37.257Z,54.49
2022-09-21T10:48:18.154Z,54.13
2022-09-21T10:50:52.110Z,56.18
2022-09-21T10:53:34.413Z,57.69
2022-09-21T10:56:17.576Z,57.38
2022-09-21T10:59:30.754Z,56.54
2022-09-21T11:02:01.660Z,53.04
2022-09-21T11:04:46.568Z,53.98
2022-09-21T11:07:35.657Z,54.93
2022-09-21T11:10:21.973Z,53.67
2022-09-21T11:13:25.889Z,52.63
2022-09-21T11:16:26.510Z,54.69
2022-09-21T11:19:32.514Z,54.41
2022-09-21T11:22:40.954Z,55.95
2022-09-21T11:25:50.686Z,54.46
2022-09-21T11:29:09.164Z,53.12
2022-09-21T11:32:28.248Z,53.58
2022-09-21T11:35:38.937Z,53.68
2022-09-21T11:38:39.870Z,54.66
2022-09-21T11:41:46.267Z,55.20
2022-09-21T11:44:58.439Z,56.84
2022-09-21T11:47:58.689Z,58.03
2022-09-21T11:50:45.262Z,55.74
2022-09-21T11:53:52.170Z,56.51
2022-09-21T11:56:55.335Z,56.11
2022-09-21T11:59:40.818Z,56.43
2022-09-21T12:02:52.443Z,57.07
2022-09-21T12:06:06.711Z,60.48
2022-09-21T12:09:23.781Z,62.06
2022-09-21T12:12:13.152Z,60.42
2022-09-21T12:15:18.784Z,60.17
2022-09-21T12:18:29.398Z,62.03
2022-09-21T12:21:32.008Z,61.96
2022-09-21T12:24:22.285Z,61.52
2022-09-21T12:27:01.512Z,58.44
2022-09-21T12:29:49.902Z,56.93
2022-09-21T12:33:25.598Z,58.96
2022-09-21T12:36:17.652Z,60.30
2022-09-21T12:38:49.959Z,59.88
2022-09-21T12:41:40.021Z,60.63
2022-09-21T12:44:52.227Z,58.70
2022-09-21T12:47:58.324Z,54.67
2022-09-21T12:50:52.349Z,51.82
2022-09-21T12:53:27.411Z,51.59
2022-09-21T12:56:58.743Z,50.99
2022-09-21T12:59:43.709Z,49.52
2022-09-21T13:02:33.449Z,49.58
2022-09-21T13:05:27.739Z,51.99
2022-09-21T13:08:26.526Z,52.82
2022-09-21T13:11:08.176Z,52.96
2022-09-21T13:13:53.016Z,53.02
2022-09-21T13:16:39.065Z,52.38
2022-09-21T13:19:30.221Z,55.37
2022-09-21T13:22:33.805Z,56.50
2022-09-21T13:25:25.949Z,56.93
2022-09-21T13:28:14.396Z,55.18
2022-09-21T13:30:44.393Z,52.35
2022-09-21T13:33:20.501Z,51.91
2022-09-21T13:35:53.041Z,50.44
2022-09-21T13:38:41.486Z,48.71
2022-09-21T13:41:18.708Z,50.95
2022-09-21T13:44:01.320Z,50.25
2022-09-21T13:46:35.791Z,50.83
2022-09-21T13:49:14.035Z,52.41
2022-09-21T13:52:15.762Z,53.54
2022-09-21T13:54:56.781Z,53.80
2022-09-21T13:57:49.158Z,50.21
2022-09-21T14:00:20.219Z,50.73
2022-09-21T14:02:51.620Z,51.43
2022-09-21T14:05:35.099Z,49.88
2022-09-21T14:08:23.688Z,50.06
2022-09-21T14:11:37.792Z,51.30
2022-09-21T14:14:28.379Z,52.75
2022-09-21T14:17:02.314Z,52.77
2022-09-21T14:19:32.088Z,54.96
2022-09-21T14:22:06.426Z,55.50
2022-09-21T14:24:39.163Z,57.33
2022-09-21T14:27:45.439Z,59.11
2022-09-21T14:30:25.689Z,60.06
2022-09-21T14:33:54.458Z,59.17
2022-09-21T14:36:51.015Z,61.41
2022-09-21T14:39:37.795Z,61.37
2022-09-21T14:42:19.714Z,61.26
2022-09-21T14:44:51.993Z,63.80
2022-09-21T14:47:25.549Z,65.22
2022-09-21T14:50:19.295Z,65.56
2022-09-21T14:53:35.759Z,66.80
2022-09-21T14:56:39.107Z,68.08
2022-09-21T14:59:25.728Z,68.69
2022-09-21T15:02:35.654Z,68.95
2022-09-21T15:05:19.202Z,70.75
2022-09-21T15:08:41.621Z,70.72
2022-09-21T15:11:30.511Z,70.58
2022-09-21T15:14:47.044Z,69.34
2022-09-21T15:17:30.156Z,69.48
2022-09-21T15:20:23.669Z,67.66
2022-09-21T15:22:59.332Z,66.91
2022-09-21T15:25:32.857Z,67.48
2022-09-21T15:28:04.268Z,69.24
2022-09-21T15:30:33.380Z,69.21
2022-09-21T15:33:03.922Z,68.23
2022-09-21T15:35:34.372Z,69.71
2022-09-21T15:38:02.923Z,71.42
2022-09-21T15:40:47.637Z,72.85
2022-09-21T15:43:21.534Z,72.70
2022-09-21T15:45:54.134Z,74.21
2022-09-21T15:48:36.663Z,74.47
2022-09-21T15:51:33.795Z,73.39
2022-09-21T15:55:07.305Z,74.14
2022-09-21T15:57:43.088Z,73.68
2022-09-21T16:00:20.789Z,73.79
2022-09-21T16:03:26.116Z,72.91
2022-09-21T16:05:57.132Z,73.01
2022-09-21T16:08:36.665Z,72.69
2022-09-21T16:11:27.451Z,72.72
2022-09-21T16:14:30.845Z,73.11
2022-09-21T16:17:17.521Z,74.24
2022-09-21T16:20:19.956Z,74.10
2022-09-21T16:22:54.984Z,75.08
2022-09-21T16:25:38.402Z,76.90
2022-09-21T16:28:18.766Z,77.30
2022-09-21T16:30:53.358Z,78.40
2022-09-21T16:33:49.139Z,77.99
2022-09-21T16:36:22.291Z,78.42
2022-09-21T16:38:52.958Z,77.96
2022-09-21T16:41:36.458Z,78.76
2022-09-21T16:44:05.375Z,80.30
2022-09-21T16:46:35.522Z,79.50
2022-09-21T16:49:05.003Z,81.12
2022-09-21T16:51:32.720Z,80.45
2022-09-21T16:54:03.121Z,80.73
2022-09-21T16:56:32.712Z,80.59
2022-09-21T16:59:03.886Z,81.40
2022-09-21T17:01:31.737Z,82.63
2022-09-21T17:04:01.681Z,83.38
2022-09-21T17:06:31.063Z,81.77
2022-09-21T17:09:01.012Z,83.21
2022-09-21T17:11:29.909Z,84.03
2022-09-21T17:14:01.439Z,84.50
2022-09-21T17:16:30.134Z,84.30
2022-09-21T17:18:59.600Z,84.13
2022-09-21T17:21:29.086Z,84.82
2022-09-21T17:23:58.688Z,82.83
2022-09-21T17:26:28.230Z,82.77
2022-09-21T17:28:56.805Z,82.33
2022-09-21T17:31:28.279Z,80.75
2022-09-21T17:33:57.321Z,80.19
2022-09-21T17:36:25.837Z,78.94
2022-09-21T17:38:57.122Z,78.20
2022-09-21T17:41:46.096Z,78.21
2022-09-21T17:44:46.192Z,78.94
2022-09-21T17:47:28.355Z,80.96
2022-09-21T17:50:28.001Z,81.35
2022-09-21T17:53:17.425Z,83.43
2022-09-21T17:55:58.182Z,83.50
2022-09-21T17:58:48.663Z,84.22
2022-09-21T18:01:40.029Z,84.91
2022-09-21T18:04:11.175Z,85.18
2022-09-21T18:06:39.667Z,84.13
2022-09-21T18:09:07.964Z,83.07
2022-09-21T18:12:39.625Z,81.75
2022-09-21T18:15:34.743Z,81.09
2022-09-21T18:18:22.597Z,80.12
2022-09-21T18:21:05.547Z,80.01
2022-09-21T18:23:50.192Z,80.19
2022-09-21T18:26:20.702Z,78.94
2022-09-21T18:28:57.177Z,80.07
2022-09-21T18:32:03.478Z,81.86
2022-09-21T18:35:14.148Z,81.03
2022-09-21T18:38:36.657Z,82.62
2022-09-21T18:42:09.284Z,81.21
2022-09-21T18:44:51.002Z,80.52
2022-09-21T18:47:32.864Z,80.90
2022-09-21T18:50:33.583Z,82.24
2022-09-21T18:53:56.214Z,82.31
2022-09-21T18:56:35.250Z,81.88
2022-09-21T18:59:07.272Z,82.46
2022-09-21T19:01:35.618Z,83.86
2022-09-21T19:04:04.305Z,83.78
2022-09-21T19:07:02.707Z,82.45
2022-09-21T19:10:15.624Z,82.48
2022-09-21T19:13:09.512Z,81.64
2022-09-21T19:16:32.076Z,81.93
2022-09-21T19:20:04.411Z,81.20
2022-09-21T19:23:23.209Z,82.26
2022-09-21T19:26:50.170Z,81.86
2022-09-21T19:30:06.296Z,82.90
2022-09-21T19:32:53.277Z,83.74
2022-09-21T19:35:28.535Z,84.58
2022-09-21T19:38:02.976Z,85.28
2022-09-21T19:40:38.870Z,86.44
2022-09-21T19:43:41.740Z,86.16
2022-09-21T19:46:39.169Z,85.05
2022-09-21T19:49:19.879Z,86.29
2022-09-21T19:51:56.025Z,85.83
2022-09-21T19:54:55.292Z,84.76
2022-09-21T19:57:43.871Z,85.67
2022-09-21T20:00:18.053Z,86.00
2022-09-21T20:03:11.202Z,87.18
2022-09-21T20:06:19.785Z,85.89
2022-09-21T20:09:24.867Z,85.66
2022-09-21T20:12:24.377Z,86.25
2022-09-21T20:15:15.997Z,86.81
2022-09-21T20:18:39.532Z,87.33
2022-09-21T20:21:19.264Z,86.96
2022-09-21T20:23:52.013Z,87.64
2022-09-21T20:26:28.817Z,88.07
2022-09-21T20:28:58.246Z,89.53
2022-09-21T20:31:27.278Z,90.74
2022-09-21T20:33:55.860Z,90.96
2022-09-21T20:36:24.533Z,91.40
2022-09-21T20:38:52.234Z,93.75
2022-09-21T20:41:22.353Z,93.65
2022-09-21T20:43:50.947Z,92.96
2022-09-21T20:46:18.874Z,92.42
2022-09-21T20:48:47.401Z,92.45
2022-09-21T20:51:15.050Z,92.35
2022-09-21T20:53:45.425Z,92.38
2022-09-21T20:56:14.015Z,91.54
2022-09-21T20:58:41.661Z,91.36
2022-09-21T21:01:10.864Z,90.38
2022-09-21T21:03:40.421Z,89.86
2022-09-21T21:06:18.785Z,90.04
2022-09-21T21:08:47.468Z,91.01
2022-09-21T21:11:15.107Z,90.79
2022-09-21T21:13:44.766Z,91.14
2022-09-21T21:16:12.728Z,90.58
2022-09-21T21:18:41.689Z,90.01
2022-09-21T21:21:09.894Z,89.90
2022-09-21T21:23:56.273Z,89.53
2022-09-21T21:26:38.481Z,89.62
2022-09-21T21:29:13.455Z,90.39
2022-09-21T21:31:41.604Z,90.97
2022-09-21T21:34:10.307Z,90.37
2022-09-21T21:36:40.356Z,90.57
2022-09-21T21:39:10.854Z,90.83
2022-09-21T21:41:43.255Z,91.58
2022-09-21T21:44:13.001Z,91.97
2022-09-21T21:46:41.866Z,92.25
2022-09-21T21:49:11.402Z,93.16
2022-09-21T21:51:40.875Z,94.16
2022-09-21T21:54:09.493Z,94.20
2022-09-21T21:56:38.101Z,94.75
2022-09-21T21:59:06.849Z,95.05
2022-09-21T22:01:35.509Z,95.33
2022-09-21T22:04:04.178Z,95.30
2022-09-21T22:06:35.814Z,96.17
2022-09-21T22:09:07.893Z,96.45
2022-09-21T22:11:36.804Z,97.78
2022-09-21T22:14:08.350Z,97.95
2022-09-21T22:16:40.561Z,98.40
2022-09-21T22:19:09.625Z,97.51
2022-09-21T22:21:48.174Z,95.81
2022-09-21T22:24:18.205Z,95.25
2022-09-21T22:26:48.577Z,96.62
2022-09-21T22:29:17.488Z,95.60
2022-09-21T22:31:49.737Z,96.71
2022-09-21T22:34:20.730Z,95.58
2022-09-21T22:36:50.819Z,95.46
2022-09-21T22:39:20.382Z,94.83
2022-09-21T22:41:48.093Z,94.54
2022-09-21T22:44:18.749Z,95.17
2022-09-21T22:46:49.980Z,96.68
2022-09-21T22:49:17.804Z,96.56
2022-09-21T22:51:45.478Z,98.76
2022-09-21T22:54:13.081Z,99.56
2022-09-21T22:56:40.687Z,99.24
2022-09-21T22:59:09.634Z,98.41
2022-09-21T23:01:40.364Z,99.00
2022-09-21T23:04:13.881Z,100.00
2022-09-21T23:06:45.382Z,100.00
2022-09-21T23:09:19.872Z,100.00
2022-09-21T23:11:53.718Z,100.00
2022-09-21T23:14:23.562Z,100.00
2022-09-21T23:16:53.042Z,100.00
2022-09-21T23:19:20.768Z,100.00
2022-09-21T23:21:51.138Z,100.00
2022-09-21T23:24:20.202Z,100.00
2022-09-21T23:26:51.742Z,100.00
2022-09-21T23:29:20.483Z,100.00
2022-09-21T23:31:49.061Z,100.00
2022-09-21T23:34:17.522Z,100.00
2022-09-21T23:36:46.272Z,100.00
2022-09-21T23:39:16.018Z,100.00
2022-09-21T23:41:44.589Z,100.00
2022-09-21T23:44:12.364Z,100.00
2022-09-21T23:46:41.851Z,100.00
2022-09-21T23:49:10.698Z,100.00
2022-09-21T23:51:39.828Z,99.43
2022-09-21T23:54:08.211Z,100.00
2022-09-21T23:56:36.293Z,100.00
2022-09-21T23:59:04.090Z,100.00
