createdAt,value
2018-07-17T00:00:43.717Z,64.76
2018-07-17T00:03:47.431Z,64.76
2018-07-17T00:06:51.125Z,64.73
2018-07-17T00:09:54.637Z,64.10
2018-07-17T00:12:59.432Z,65.01
2018-07-17T00:16:02.963Z,65.08
2018-07-17T00:19:07.545Z,64.43
2018-07-17T00:22:11.093Z,63.78
2018-07-17T00:25:14.672Z,63.55
2018-07-17T00:28:18.171Z,63.63
2018-07-17T00:31:25.797Z,63.94
2018-07-17T00:34:29.914Z,64.86
2018-07-17T00:37:33.517Z,64.26
2018-07-17T00:40:37.018Z,65.22
2018-07-17T00:43:41.243Z,63.98
2018-07-17T00:46:45.622Z,64.21
2018-07-17T00:49:51.111Z,63.65
2018-07-17T00:52:54.752Z,63.15
2018-07-17T00:55:59.322Z,62.97
2018-07-17T00:59:03.046Z,63.44
2018-07-17T01:02:11.800Z,64.82
2018-07-17T01:05:21.370Z,64.42
2018-07-17T01:08:30.272Z,64.86
2018-07-17T01:11:39.715Z,66.00
2018-07-17T01:14:49.561Z,64.62
2018-07-17T01:17:53.048Z,64.82
2018-07-17T01:20:56.617Z,64.79
2018-07-17T01:24:00.100Z,64.77
2018-07-17T01:27:04.028Z,64.88
2018-07-17T01:30:07.579Z,64.66
2018-07-17T01:33:12.014Z,65.20
2018-07-17T01:36:15.593Z,65.96
2018-07-17T01:39:19.115Z,65.39
2018-07-17T01:42:23.663Z,64.47
2018-07-17T01:45:28.167Z,64.37
2018-07-17T01:48:31.730Z,64.55
2018-07-17T01:51:35.741Z,65.18
2018-07-17T01:54:39.251Z,64.75
2018-07-17T01:57:42.817Z,64.68
2018-07-17T02:00:46.343Z,63.96
2018-07-17T02:03:51.621Z,64.50
2018-07-17T02:06:55.160Z,65.88
2018-07-17T02:09:58.747Z,65.96
2018-07-17T02:13:02.280Z,64.43
2018-07-17T02:16:05.994Z,64.40
2018-07-17T02:19:09.526Z,64.25
2018-07-17T02:22:13.752Z,63.89
2018-07-17T02:25:24.314Z,64.18
2018-07-17T02:28:27.913Z,63.19
2018-07-17T02:31:32.353Z,63.33
2018-07-17T02:34:37.489Z,63.14
2018-07-17T02:37:41.828Z,63.25
2018-07-17T02:40:46.452Z,63.08
2018-07-17T02:43:49.985Z,63.44
2018-07-17T02:46:53.653Z,63.78
2018-07-17T02:49:57.401Z,63.50
2018-07-17T02:53:01.875Z,63.14
2018-07-17T02:56:05.596Z,63.53
2018-07-17T02:59:09.357Z,63.74
2018-07-17T03:02:13.500Z,62.89
2018-07-17T03:05:17.113Z,62.78
2018-07-17T03:08:21.608Z,62.67
2018-07-17T03:11:25.057Z,61.63
2018-07-17T03:14:28.681Z,61.28
2018-07-17T03:17:32.142Z,61.37
2018-07-17T03:20:36.358Z,61.87
2018-07-17T03:23:41.919Z,61.88
2018-07-17T03:26:45.366Z,61.44
2018-07-17T03:33:05.521Z,60.50
2018-07-17T03:36:08.964Z,60.43
2018-07-17T03:39:20.459Z,60.35
2018-07-17T03:42:23.885Z,61.10
2018-07-17T03:45:27.311Z,60.64
2018-07-17T03:48:36.031Z,60.55
2018-07-17T03:51:40.363Z,60.92
2018-07-17T03:54:43.859Z,60.77
2018-07-17T03:57:47.376Z,60.72
2018-07-17T04:00:50.876Z,61.35
2018-07-17T04:03:55.034Z,61.08
2018-07-17T04:06:59.558Z,61.83
2018-07-17T04:10:03.005Z,60.97
2018-07-17T04:13:06.633Z,60.23
2018-07-17T04:19:19.630Z,60.02
2018-07-17T04:22:23.126Z,60.42
2018-07-17T04:25:26.636Z,61.14
2018-07-17T04:28:30.649Z,60.55
2018-07-17T04:31:34.443Z,60.86
2018-07-17T04:34:40.085Z,61.12
2018-07-17T04:37:43.614Z,61.10
2018-07-17T04:40:48.089Z,61.52
2018-07-17T04:43:51.585Z,60.88
2018-07-17T04:46:55.080Z,60.56
2018-07-17T04:49:58.615Z,61.69
2018-07-17T04:53:02.097Z,61.74
2018-07-17T04:56:05.648Z,62.11
2018-07-17T04:59:17.213Z,61.05
2018-07-17T05:02:22.308Z,61.05
2018-07-17T05:05:25.776Z,60.84
2018-07-17T05:08:29.302Z,61.22
2018-07-17T05:11:33.856Z,61.43
2018-07-17T05:14:37.347Z,61.14
2018-07-17T05:17:41.917Z,61.01
2018-07-17T05:20:46.387Z,60.68
2018-07-17T05:23:49.825Z,60.81
2018-07-17T05:26:53.340Z,60.33
2018-07-17T05:29:56.799Z,60.05
2018-07-17T05:33:00.382Z,60.83
2018-07-17T05:36:03.841Z,60.55
2018-07-17T05:39:08.650Z,59.77
2018-07-17T05:42:12.120Z,60.16
2018-07-17T05:45:15.718Z,59.84
2018-07-17T05:48:19.214Z,59.35
2018-07-17T05:51:22.910Z,59.76
2018-07-17T05:54:27.366Z,59.76
2018-07-17T05:57:31.008Z,60.51
2018-07-17T06:00:34.544Z,60.80
2018-07-17T06:03:38.081Z,59.93
2018-07-17T06:06:41.548Z,60.08
2018-07-17T06:09:45.024Z,60.58
2018-07-17T06:12:49.532Z,60.57
2018-07-17T06:15:53.107Z,60.14
2018-07-17T06:18:57.603Z,59.88
2018-07-17T06:22:07.925Z,59.75
2018-07-17T06:25:14.539Z,60.86
2018-07-17T06:28:18.016Z,60.29
2018-07-17T06:31:27.896Z,60.28
2018-07-17T06:34:31.420Z,59.89
2018-07-17T06:37:34.968Z,60.27
2018-07-17T06:40:38.441Z,60.10
2018-07-17T06:43:42.054Z,59.79
2018-07-17T06:46:46.050Z,59.93
2018-07-17T06:49:49.583Z,60.48
2018-07-17T06:52:53.054Z,59.72
2018-07-17T06:55:57.557Z,60.41
2018-07-17T06:59:01.091Z,59.52
2018-07-17T07:02:06.062Z,58.96
2018-07-17T07:05:10.569Z,58.61
2018-07-17T07:08:14.059Z,59.10
2018-07-17T07:11:18.456Z,58.27
2018-07-17T07:14:22.015Z,58.57
2018-07-17T07:17:25.529Z,58.72
2018-07-17T07:20:29.052Z,59.13
2018-07-17T07:23:32.549Z,58.18
2018-07-17T07:26:36.152Z,57.55
2018-07-17T07:29:43.437Z,56.65
2018-07-17T07:32:47.903Z,55.47
2018-07-17T07:36:01.741Z,54.16
2018-07-17T07:39:07.743Z,54.91
2018-07-17T07:42:11.272Z,55.08
2018-07-17T07:45:14.737Z,54.12
2018-07-17T07:48:18.285Z,53.16
2018-07-17T07:51:22.005Z,54.09
2018-07-17T07:54:28.961Z,54.13
2018-07-17T07:57:32.470Z,54.03
2018-07-17T08:00:42.593Z,52.63
2018-07-17T08:03:46.259Z,52.84
2018-07-17T08:06:50.313Z,50.95
2018-07-17T08:09:53.876Z,51.80
2018-07-17T08:12:57.990Z,50.67
2018-07-17T08:16:01.546Z,50.40
2018-07-17T08:19:05.784Z,50.07
2018-07-17T08:22:09.396Z,50.73
2018-07-17T08:25:13.818Z,48.64
2018-07-17T08:28:17.702Z,48.35
2018-07-17T08:31:22.178Z,48.14
2018-07-17T08:34:26.556Z,48.38
2018-07-17T08:37:30.276Z,48.40
2018-07-17T08:40:33.812Z,47.70
2018-07-17T08:43:37.448Z,46.99
2018-07-17T08:46:43.019Z,46.57
2018-07-17T08:49:47.635Z,46.56
2018-07-17T08:52:51.197Z,46.40
2018-07-17T08:55:55.805Z,45.45
2018-07-17T08:58:59.376Z,44.71
2018-07-17T09:02:03.148Z,44.73
2018-07-17T09:05:06.843Z,43.46
2018-07-17T09:08:10.665Z,44.47
2018-07-17T09:11:14.224Z,44.50
2018-07-17T09:14:17.863Z,44.89
2018-07-17T09:17:22.508Z,44.17
2018-07-17T09:20:26.095Z,43.31
2018-07-17T09:23:29.715Z,43.12
2018-07-17T09:26:33.209Z,42.88
2018-07-17T09:29:36.683Z,41.45
2018-07-17T09:32:40.172Z,42.22
2018-07-17T09:35:43.782Z,41.41
2018-07-17T09:38:47.286Z,40.30
2018-07-17T09:41:51.961Z,41.17
2018-07-17T09:44:55.852Z,41.13
2018-07-17T09:47:59.967Z,39.93
2018-07-17T09:51:03.529Z,40.55
2018-07-17T09:54:07.510Z,38.80
2018-07-17T09:57:12.519Z,39.83
2018-07-17T10:00:21.367Z,39.39
2018-07-17T10:03:25.021Z,40.22
2018-07-17T10:06:28.676Z,39.74
2018-07-17T10:09:32.072Z,39.65
2018-07-17T10:12:36.656Z,40.51
2018-07-17T10:15:40.199Z,39.27
2018-07-17T10:18:43.765Z,39.52
2018-07-17T10:21:47.250Z,39.78
2018-07-17T10:24:51.752Z,38.40
2018-07-17T10:27:55.321Z,38.61
2018-07-17T10:30:58.796Z,39.86
2018-07-17T10:34:02.305Z,38.10
2018-07-17T10:37:06.112Z,38.70
2018-07-17T10:40:09.693Z,38.12
2018-07-17T10:43:13.134Z,37.70
2018-07-17T10:46:16.718Z,38.11
2018-07-17T10:49:20.192Z,37.48
2018-07-17T10:52:23.684Z,38.04
2018-07-17T10:55:27.144Z,37.21
2018-07-17T10:58:30.624Z,37.35
2018-07-17T11:01:34.159Z,37.86
2018-07-17T11:04:39.676Z,37.45
2018-07-17T11:07:43.155Z,39.31
2018-07-17T11:10:46.783Z,37.60
2018-07-17T11:13:51.201Z,36.83
2018-07-17T11:16:54.776Z,38.09
2018-07-17T11:19:58.340Z,37.29
2018-07-17T11:23:02.018Z,37.69
2018-07-17T11:26:06.829Z,37.43
2018-07-17T11:29:10.945Z,36.73
2018-07-17T11:32:14.392Z,37.06
2018-07-17T11:35:18.155Z,37.29
2018-07-17T11:38:21.677Z,37.05
2018-07-17T11:41:25.169Z,37.83
2018-07-17T11:44:28.682Z,38.02
2018-07-17T11:47:32.265Z,37.38
2018-07-17T11:50:35.838Z,37.67
2018-07-17T11:53:43.420Z,37.18
2018-07-17T11:56:46.908Z,36.57
2018-07-17T11:59:50.513Z,36.75
2018-07-17T12:02:54.016Z,35.92
2018-07-17T12:05:57.523Z,36.52
2018-07-17T12:09:01.793Z,36.91
2018-07-17T12:12:05.912Z,35.74
2018-07-17T12:15:09.353Z,36.46
2018-07-17T12:18:13.032Z,35.76
2018-07-17T12:21:16.848Z,34.88
2018-07-17T12:24:20.473Z,35.72
2018-07-17T12:27:25.107Z,35.51
2018-07-17T12:30:28.515Z,35.41
2018-07-17T12:33:33.242Z,36.79
2018-07-17T12:36:36.752Z,35.89
2018-07-17T12:39:40.240Z,36.29
2018-07-17T12:42:43.740Z,36.22
2018-07-17T12:45:47.301Z,38.07
2018-07-17T12:48:51.049Z,38.36
2018-07-17T12:51:54.593Z,38.22
2018-07-17T12:54:58.176Z,37.86
2018-07-17T12:58:01.729Z,37.45
2018-07-17T13:01:05.369Z,38.68
2018-07-17T13:04:09.482Z,37.57
2018-07-17T13:07:12.985Z,38.12
2018-07-17T13:10:17.489Z,36.47
2018-07-17T13:13:21.598Z,37.84
2018-07-17T13:16:25.147Z,36.47
2018-07-17T13:19:28.636Z,36.38
2018-07-17T13:22:33.850Z,37.27
2018-07-17T13:25:37.964Z,37.07
2018-07-17T13:28:41.602Z,37.00
2018-07-17T13:31:45.206Z,37.09
2018-07-17T13:34:49.879Z,37.08
2018-07-17T13:37:53.405Z,36.32
2018-07-17T13:40:56.988Z,36.27
2018-07-17T13:44:00.765Z,35.82
2018-07-17T13:47:04.966Z,35.12
2018-07-17T13:50:08.613Z,36.49
2018-07-17T13:53:13.165Z,34.73
2018-07-17T13:56:17.681Z,35.58
2018-07-17T13:59:21.194Z,35.44
2018-07-17T14:02:24.837Z,37.08
2018-07-17T14:05:28.439Z,39.81
2018-07-17T14:08:32.049Z,41.37
2018-07-17T14:11:35.568Z,41.19
2018-07-17T14:14:39.113Z,41.55
2018-07-17T14:17:45.629Z,41.37
2018-07-17T14:20:50.036Z,41.32
2018-07-17T14:23:53.622Z,41.50
2018-07-17T14:26:58.115Z,41.61
2018-07-17T14:30:02.301Z,42.12
2018-07-17T14:33:06.253Z,42.57
2018-07-17T14:36:10.027Z,42.88
2018-07-17T14:39:14.197Z,41.34
2018-07-17T14:42:17.706Z,41.57
2018-07-17T14:45:23.147Z,42.18
2018-07-17T14:48:27.158Z,41.15
2018-07-17T14:51:30.645Z,40.37
2018-07-17T14:54:35.208Z,40.41
2018-07-17T14:57:38.748Z,41.00
2018-07-17T15:00:43.085Z,41.84
2018-07-17T15:03:46.538Z,40.40
2018-07-17T15:06:50.628Z,39.63
2018-07-17T15:09:54.145Z,40.03
2018-07-17T15:12:57.684Z,38.80
2018-07-17T15:16:01.402Z,38.75
2018-07-17T15:19:05.000Z,39.51
2018-07-17T15:22:09.032Z,38.68
2018-07-17T15:25:12.606Z,38.40
2018-07-17T15:28:18.019Z,39.70
2018-07-17T15:31:21.766Z,39.03
2018-07-17T15:34:25.284Z,39.87
2018-07-17T15:37:28.896Z,39.90
2018-07-17T15:40:32.474Z,40.03
2018-07-17T15:43:36.055Z,40.04
2018-07-17T15:46:39.598Z,41.07
2018-07-17T15:49:43.072Z,41.38
2018-07-17T15:52:46.560Z,41.88
2018-07-17T15:55:50.756Z,41.77
2018-07-17T15:58:54.262Z,44.77
2018-07-17T16:01:58.714Z,46.14
2018-07-17T16:05:02.213Z,46.30
2018-07-17T16:08:06.334Z,46.80
2018-07-17T16:11:10.872Z,47.45
2018-07-17T16:14:15.729Z,47.20
2018-07-17T16:17:18.953Z,47.60
2018-07-17T16:20:25.161Z,48.49
2018-07-17T16:23:28.786Z,48.65
2018-07-17T16:26:33.944Z,48.12
2018-07-17T16:29:37.569Z,48.61
2018-07-17T16:32:41.201Z,48.08
2018-07-17T16:35:44.712Z,49.45
2018-07-17T16:38:48.316Z,49.55
2018-07-17T16:41:53.176Z,48.96
2018-07-17T16:44:57.032Z,49.85
2018-07-17T16:48:00.818Z,47.79
2018-07-17T16:51:04.549Z,48.22
2018-07-17T16:54:09.122Z,49.34
2018-07-17T16:57:13.835Z,48.99
2018-07-17T17:00:17.469Z,49.58
2018-07-17T17:03:21.169Z,49.61
2018-07-17T17:06:25.027Z,51.30
2018-07-17T17:09:29.241Z,51.42
2018-07-17T17:12:33.874Z,51.90
2018-07-17T17:15:37.435Z,51.24
2018-07-17T17:18:41.309Z,50.39
2018-07-17T17:21:44.867Z,50.28
2018-07-17T17:24:49.205Z,50.45
2018-07-17T17:27:55.362Z,51.83
2018-07-17T17:30:59.007Z,50.93
2018-07-17T17:34:03.669Z,50.25
2018-07-17T17:37:07.344Z,50.61
2018-07-17T17:40:11.869Z,50.95
2018-07-17T17:43:17.376Z,50.81
2018-07-17T17:46:21.022Z,51.73
2018-07-17T17:49:26.077Z,51.28
2018-07-17T17:52:30.991Z,52.45
2018-07-17T17:55:35.684Z,51.61
2018-07-17T17:58:40.241Z,52.48
2018-07-17T18:02:48.423Z,52.55
2018-07-17T18:05:55.687Z,52.55
2018-07-17T18:09:02.776Z,52.21
2018-07-17T18:12:08.069Z,53.13
2018-07-17T18:15:12.793Z,52.41
2018-07-17T18:18:17.556Z,53.95
2018-07-17T18:21:23.322Z,53.07
2018-07-17T18:24:32.124Z,52.74
2018-07-17T18:27:37.517Z,52.87
2018-07-17T18:30:42.151Z,52.55
2018-07-17T18:33:57.249Z,53.19
2018-07-17T18:37:03.132Z,52.96
2018-07-17T18:40:07.051Z,52.69
2018-07-17T18:43:10.731Z,52.77
2018-07-17T18:46:15.824Z,52.23
2018-07-17T18:49:20.432Z,52.86
2018-07-17T18:52:24.317Z,54.07
2018-07-17T18:55:30.191Z,53.30
2018-07-17T18:58:33.895Z,53.99
2018-07-17T19:01:37.500Z,53.84
2018-07-17T19:04:43.045Z,53.42
2018-07-17T19:07:47.964Z,53.34
2018-07-17T19:10:51.601Z,54.20
2018-07-17T19:13:55.205Z,54.33
2018-07-17T19:16:58.851Z,54.67
2018-07-17T19:20:02.405Z,55.79
2018-07-17T19:23:06.243Z,54.66
2018-07-17T19:26:10.437Z,55.34
2018-07-17T19:29:14.119Z,54.88
2018-07-17T19:32:19.341Z,53.86
2018-07-17T19:35:23.325Z,54.08
2018-07-17T19:38:26.929Z,55.74
2018-07-17T19:41:31.584Z,55.02
2018-07-17T19:44:35.197Z,54.01
2018-07-17T19:47:40.163Z,54.89
2018-07-17T19:50:44.175Z,55.28
2018-07-17T19:53:48.768Z,55.17
2018-07-17T19:56:52.370Z,55.23
2018-07-17T19:59:56.221Z,55.21
2018-07-17T20:02:59.835Z,56.58
2018-07-17T20:06:03.583Z,55.57
2018-07-17T20:09:07.964Z,55.89
2018-07-17T20:12:11.763Z,57.20
2018-07-17T20:15:15.502Z,54.80
2018-07-17T20:18:20.442Z,56.54
2018-07-17T20:21:23.952Z,55.88
2018-07-17T20:24:27.521Z,57.13
2018-07-17T20:27:31.082Z,56.57
2018-07-17T20:30:36.110Z,56.46
2018-07-17T20:33:39.688Z,56.20
2018-07-17T20:47:53.671Z,56.98
2018-07-17T20:51:08.308Z,57.21
2018-07-17T20:54:11.808Z,57.90
2018-07-17T20:57:15.407Z,58.37
2018-07-17T21:00:19.133Z,57.25
2018-07-17T21:03:24.417Z,57.75
2018-07-17T21:06:29.136Z,58.12
2018-07-17T21:09:35.437Z,59.17
2018-07-17T21:12:38.864Z,57.96
2018-07-17T21:15:42.397Z,58.07
2018-07-17T21:18:46.146Z,58.12
2018-07-17T21:22:09.099Z,58.52
2018-07-17T21:32:41.516Z,58.16
2018-07-17T21:35:54.986Z,59.51
2018-07-17T21:39:28.812Z,59.50
2018-07-17T21:43:06.258Z,58.80
2018-07-17T21:46:45.821Z,59.47
2018-07-17T21:53:34.698Z,58.55
2018-07-17T22:03:33.339Z,59.40
2018-07-17T22:06:40.050Z,59.53
2018-07-17T22:09:49.636Z,60.75
2018-07-17T22:12:54.249Z,60.86
2018-07-17T22:15:57.968Z,60.33
2018-07-17T22:19:01.533Z,60.62
2018-07-17T22:25:48.492Z,61.38
2018-07-17T22:32:31.632Z,61.87
2018-07-17T22:36:00.968Z,61.01
2018-07-17T22:39:11.968Z,61.10
2018-07-17T22:42:27.436Z,60.99
2018-07-17T22:45:41.197Z,61.52
2018-07-17T22:48:52.670Z,62.21
2018-07-17T22:52:16.667Z,61.48
2018-07-17T22:55:34.282Z,62.33
2018-07-17T22:59:01.431Z,62.52
2018-07-17T23:02:23.559Z,61.82
2018-07-17T23:34:40.287Z,62.82
2018-07-17T23:37:57.947Z,62.91
2018-07-17T23:41:20.517Z,63.04
2018-07-17T23:44:42.007Z,63.17
2018-07-17T23:48:02.465Z,63.85
2018-07-17T23:51:24.642Z,63.19
2018-07-17T23:58:30.006Z,63.28
