createdAt,value
2023-04-13T00:01:28.230Z,100.00
2023-04-13T00:03:58.624Z,100.00
2023-04-13T00:06:29.299Z,100.00
2023-04-13T00:08:58.980Z,100.00
2023-04-13T00:11:28.487Z,100.00
2023-04-13T00:13:59.251Z,100.00
2023-04-13T00:16:29.879Z,100.00
2023-04-13T00:18:58.302Z,100.00
2023-04-13T00:21:28.181Z,100.00
2023-04-13T00:23:58.941Z,100.00
2023-04-13T00:26:27.466Z,100.00
2023-04-13T00:28:56.061Z,100.00
2023-04-13T00:31:26.973Z,100.00
2023-04-13T00:33:55.411Z,100.00
2023-04-13T00:36:25.006Z,100.00
2023-04-13T00:38:54.621Z,100.00
2023-04-13T00:41:26.319Z,100.00
2023-04-13T00:43:54.639Z,100.00
2023-04-13T00:46:24.089Z,100.00
2023-04-13T00:48:53.087Z,100.00
2023-04-13T00:51:22.136Z,100.00
2023-04-13T00:53:51.568Z,100.00
2023-04-13T00:56:23.211Z,100.00
2023-04-13T00:58:52.091Z,100.00
2023-04-13T01:01:20.334Z,100.00
2023-04-13T01:03:49.699Z,100.00
2023-04-13T01:06:42.882Z,100.00
2023-04-13T01:09:26.798Z,100.00
2023-04-13T01:12:02.910Z,100.00
2023-04-13T01:14:49.288Z,100.00
2023-04-13T01:17:23.786Z,100.00
2023-04-13T01:20:08.428Z,100.00
2023-04-13T01:22:42.850Z,100.00
2023-04-13T01:25:15.022Z,100.00
2023-04-13T01:27:51.733Z,100.00
2023-04-13T01:30:22.372Z,100.00
2023-04-13T01:32:53.402Z,100.00
2023-04-13T01:35:23.642Z,100.00
2023-04-13T01:37:53.342Z,100.00
2023-04-13T01:40:27.423Z,100.00
2023-04-13T01:42:58.181Z,100.00
2023-04-13T01:45:47.132Z,100.00
2023-04-13T01:48:43.575Z,100.00
2023-04-13T01:51:25.640Z,100.00
2023-04-13T01:54:12.000Z,100.00
2023-04-13T01:56:42.420Z,100.00
2023-04-13T01:59:11.506Z,100.00
2023-04-13T02:01:41.371Z,100.00
2023-04-13T02:04:10.434Z,100.00
2023-04-13T02:06:42.486Z,100.00
2023-04-13T02:09:12.115Z,100.00
2023-04-13T02:11:40.354Z,100.00
2023-04-13T02:14:09.863Z,100.00
2023-04-13T02:16:39.200Z,100.00
2023-04-13T02:19:07.756Z,100.00
2023-04-13T02:21:36.480Z,100.00
2023-04-13T02:24:05.954Z,100.00
2023-04-13T02:26:34.272Z,100.00
2023-04-13T02:29:02.613Z,100.00
2023-04-13T02:31:32.148Z,100.00
2023-04-13T02:34:01.254Z,100.00
2023-04-13T02:36:30.827Z,100.00
2023-04-13T02:39:02.767Z,100.00
2023-04-13T02:41:34.395Z,100.00
2023-04-13T02:44:03.636Z,100.00
2023-04-13T02:46:39.254Z,100.00
2023-04-13T02:49:16.986Z,100.00
2023-04-13T02:51:55.101Z,100.00
2023-04-13T02:54:30.786Z,100.00
2023-04-13T02:57:01.079Z,100.00
2023-04-13T02:59:29.982Z,100.00
2023-04-13T03:02:00.224Z,100.00
2023-04-13T03:04:29.424Z,100.00
2023-04-13T03:06:58.799Z,100.00
2023-04-13T03:09:29.266Z,100.00
2023-04-13T03:11:57.909Z,100.00
2023-04-13T03:14:30.264Z,100.00
2023-04-13T03:17:04.842Z,100.00
2023-04-13T03:19:38.620Z,100.00
2023-04-13T03:22:07.099Z,100.00
2023-04-13T03:24:37.873Z,100.00
2023-04-13T03:27:08.784Z,100.00
2023-04-13T03:29:41.868Z,100.00
2023-04-13T03:32:11.890Z,100.00
2023-04-13T03:34:44.400Z,100.00
2023-04-13T03:37:14.391Z,100.00
2023-04-13T03:39:42.815Z,100.00
2023-04-13T03:42:13.606Z,100.00
2023-04-13T03:44:46.695Z,100.00
2023-04-13T03:47:15.935Z,100.00
2023-04-13T03:49:44.171Z,100.00
2023-04-13T03:52:12.759Z,100.00
2023-04-13T03:54:42.857Z,100.00
2023-04-13T03:57:11.368Z,100.00
2023-04-13T03:59:39.744Z,100.00
2023-04-13T04:02:09.468Z,100.00
2023-04-13T04:04:41.139Z,100.00
2023-04-13T04:07:09.526Z,100.00
2023-04-13T04:09:39.106Z,100.00
2023-04-13T04:12:08.207Z,100.00
2023-04-13T04:14:40.832Z,100.00
2023-04-13T04:17:15.621Z,100.00
2023-04-13T04:19:44.610Z,100.00
2023-04-13T04:22:14.249Z,100.00
2023-04-13T04:24:43.010Z,100.00
2023-04-13T04:27:14.541Z,100.00
2023-04-13T04:29:49.234Z,100.00
2023-04-13T04:32:24.299Z,100.00
2023-04-13T04:34:53.532Z,100.00
2023-04-13T04:37:23.288Z,100.00
2023-04-13T04:40:13.171Z,100.00
2023-04-13T04:42:42.874Z,100.00
2023-04-13T04:45:18.443Z,100.00
2023-04-13T04:47:49.178Z,100.00
2023-04-13T04:50:24.465Z,100.00
2023-04-13T04:52:57.288Z,100.00
2023-04-13T04:55:26.142Z,100.00
2023-04-13T04:57:54.624Z,100.00
2023-04-13T05:00:26.529Z,100.00
2023-04-13T05:03:15.171Z,100.00
2023-04-13T05:05:47.628Z,100.00
2023-04-13T05:08:21.120Z,100.00
2023-04-13T05:10:50.344Z,99.91
2023-04-13T05:13:19.654Z,98.54
2023-04-13T05:15:56.290Z,97.89
2023-04-13T05:18:26.011Z,97.99
2023-04-13T05:20:56.583Z,97.77
2023-04-13T05:23:25.339Z,96.38
2023-04-13T05:25:58.733Z,94.96
2023-04-13T05:28:27.664Z,91.00
2023-04-13T05:31:03.635Z,82.13
2023-04-13T05:33:32.576Z,81.46
2023-04-13T05:36:01.513Z,67.63
2023-04-13T05:38:30.056Z,59.41
2023-04-13T05:40:58.873Z,57.07
2023-04-13T05:43:27.369Z,56.05
2023-04-13T05:45:56.214Z,53.36
2023-04-13T05:48:24.707Z,51.50
2023-04-13T05:50:58.683Z,51.29
2023-04-13T05:53:29.052Z,49.08
2023-04-13T05:55:58.751Z,49.81
2023-04-13T05:58:27.324Z,47.08
2023-04-13T06:01:05.656Z,42.87
2023-04-13T06:03:34.945Z,46.61
2023-04-13T06:06:04.930Z,41.80
2023-04-13T06:08:33.256Z,40.99
2023-04-13T06:11:01.923Z,44.36
2023-04-13T06:13:31.782Z,41.47
2023-04-13T06:16:00.228Z,40.55
2023-04-13T06:18:29.364Z,39.78
2023-04-13T06:20:59.449Z,40.04
2023-04-13T06:23:28.034Z,40.86
2023-04-13T06:25:59.028Z,40.32
2023-04-13T06:28:49.970Z,40.28
2023-04-13T06:31:19.373Z,38.77
2023-04-13T06:33:49.824Z,39.46
2023-04-13T06:36:22.683Z,38.53
2023-04-13T06:38:52.343Z,38.75
2023-04-13T06:41:21.213Z,38.47
2023-04-13T06:43:49.560Z,39.36
2023-04-13T06:46:29.827Z,38.24
2023-04-13T06:49:02.777Z,37.85
2023-04-13T06:51:32.355Z,38.04
2023-04-13T06:54:01.797Z,38.68
2023-04-13T06:56:30.146Z,39.21
2023-04-13T06:59:02.707Z,38.78
2023-04-13T07:01:33.090Z,39.32
2023-04-13T07:04:02.982Z,39.52
2023-04-13T07:06:33.398Z,40.29
2023-04-13T07:09:02.303Z,40.78
2023-04-13T07:11:31.488Z,41.52
2023-04-13T07:13:59.963Z,42.62
2023-04-13T07:16:28.462Z,42.90
2023-04-13T07:18:57.182Z,43.38
2023-04-13T07:21:27.498Z,45.66
2023-04-13T07:24:02.298Z,46.25
2023-04-13T07:26:31.187Z,47.83
2023-04-13T07:29:00.148Z,46.89
2023-04-13T07:31:31.588Z,47.38
2023-04-13T07:34:00.477Z,48.93
2023-04-13T07:36:33.539Z,49.33
2023-04-13T07:39:09.104Z,48.78
2023-04-13T07:41:39.085Z,50.55
2023-04-13T07:44:08.290Z,51.13
2023-04-13T07:46:38.766Z,51.56
2023-04-13T07:49:07.623Z,51.95
2023-04-13T07:51:36.375Z,52.49
2023-04-13T07:54:04.878Z,52.42
2023-04-13T07:56:33.866Z,53.41
2023-04-13T07:59:02.314Z,53.44
2023-04-13T08:01:31.658Z,53.34
2023-04-13T08:04:02.602Z,53.43
2023-04-13T08:06:32.438Z,53.84
2023-04-13T08:09:02.220Z,53.99
2023-04-13T08:11:32.037Z,54.12
2023-04-13T08:14:06.197Z,54.55
2023-04-13T08:16:34.976Z,54.41
2023-04-13T08:19:05.775Z,54.71
2023-04-13T08:21:38.748Z,53.82
2023-04-13T08:24:07.665Z,54.76
2023-04-13T08:26:35.940Z,54.72
2023-04-13T08:29:04.251Z,54.02
2023-04-13T08:31:32.825Z,53.22
2023-04-13T08:34:04.795Z,53.21
2023-04-13T08:36:33.680Z,53.40
2023-04-13T08:39:10.033Z,53.28
2023-04-13T08:41:44.455Z,53.22
2023-04-13T08:44:14.918Z,53.11
2023-04-13T08:46:47.122Z,53.23
2023-04-13T08:49:18.503Z,53.42
2023-04-13T08:52:09.109Z,52.11
2023-04-13T08:54:38.247Z,50.67
2023-04-13T08:57:12.330Z,50.86
2023-04-13T08:59:43.101Z,50.01
2023-04-13T09:02:12.333Z,49.67
2023-04-13T09:04:52.652Z,49.21
2023-04-13T09:07:26.764Z,49.33
2023-04-13T09:09:59.840Z,49.28
2023-04-13T09:12:29.874Z,49.56
2023-04-13T09:14:59.376Z,49.18
2023-04-13T09:17:32.534Z,50.22
2023-04-13T09:20:22.814Z,50.05
2023-04-13T09:22:52.118Z,49.35
2023-04-13T09:25:27.761Z,49.10
2023-04-13T09:27:57.529Z,48.71
2023-04-13T09:30:27.739Z,48.67
2023-04-13T09:33:10.768Z,48.89
2023-04-13T09:35:40.053Z,47.48
2023-04-13T09:38:09.178Z,48.59
2023-04-13T09:40:48.290Z,47.66
2023-04-13T09:43:17.306Z,48.35
2023-04-13T09:45:46.202Z,47.64
2023-04-13T09:48:22.726Z,47.66
2023-04-13T09:51:02.255Z,49.13
2023-04-13T09:53:43.705Z,49.21
2023-04-13T09:56:12.270Z,49.38
2023-04-13T09:58:45.910Z,49.90
2023-04-13T10:01:17.598Z,50.12
2023-04-13T10:03:45.981Z,50.65
2023-04-13T10:06:14.781Z,51.02
2023-04-13T10:08:43.320Z,50.13
2023-04-13T10:11:14.595Z,50.25
2023-04-13T10:14:09.169Z,49.21
2023-04-13T10:16:40.308Z,48.35
2023-04-13T10:19:18.489Z,48.06
2023-04-13T10:21:51.834Z,48.37
2023-04-13T10:24:21.690Z,48.32
2023-04-13T10:26:55.389Z,47.51
2023-04-13T10:29:30.484Z,47.35
2023-04-13T10:32:04.172Z,47.30
2023-04-13T10:34:34.968Z,47.74
2023-04-13T10:37:07.550Z,46.89
2023-04-13T10:39:37.779Z,46.39
2023-04-13T10:42:12.893Z,45.44
2023-04-13T10:44:44.981Z,45.28
2023-04-13T10:47:15.549Z,44.96
2023-04-13T10:49:46.818Z,46.23
2023-04-13T10:52:16.076Z,46.31
2023-04-13T10:54:45.392Z,45.91
2023-04-13T10:57:13.847Z,45.90
2023-04-13T10:59:56.327Z,46.36
2023-04-13T11:02:32.516Z,45.32
2023-04-13T11:05:01.591Z,44.88
2023-04-13T11:07:30.330Z,44.92
2023-04-13T11:12:30.436Z,43.83
2023-04-13T11:14:59.651Z,43.59
2023-04-13T11:17:28.527Z,44.16
2023-04-13T11:19:57.872Z,43.30
2023-04-13T11:22:29.114Z,42.99
2023-04-13T11:25:16.539Z,44.25
2023-04-13T11:27:44.906Z,43.81
2023-04-13T11:30:14.510Z,43.21
2023-04-13T11:32:43.588Z,43.24
2023-04-13T11:35:15.134Z,42.73
2023-04-13T11:37:49.727Z,42.27
2023-04-13T11:40:26.348Z,42.38
2023-04-13T11:42:58.991Z,42.36
2023-04-13T11:45:30.707Z,42.29
2023-04-13T11:48:00.125Z,42.24
2023-04-13T11:50:29.508Z,42.66
2023-04-13T11:52:58.706Z,43.62
2023-04-13T11:55:27.371Z,42.92
2023-04-13T11:57:55.981Z,42.42
2023-04-13T12:00:26.504Z,43.26
2023-04-13T12:05:32.880Z,43.32
2023-04-13T12:08:04.600Z,42.61
2023-04-13T12:18:28.390Z,42.68
2023-04-13T12:21:03.100Z,42.18
2023-04-13T12:23:31.475Z,42.00
2023-04-13T12:26:25.966Z,41.69
2023-04-13T12:28:59.249Z,41.16
2023-04-13T12:31:36.704Z,41.85
2023-04-13T12:34:08.510Z,41.00
2023-04-13T12:36:37.235Z,40.59
2023-04-13T12:39:06.980Z,40.98
2023-04-13T12:41:35.428Z,40.72
2023-04-13T12:44:03.693Z,41.31
2023-04-13T12:46:32.692Z,41.28
2023-04-13T12:49:01.805Z,41.52
2023-04-13T12:51:31.675Z,40.69
2023-04-13T12:53:59.896Z,41.14
2023-04-13T12:56:28.140Z,40.77
2023-04-13T12:58:56.467Z,41.14
2023-04-13T13:01:24.940Z,40.57
2023-04-13T13:03:53.546Z,40.52
2023-04-13T13:06:21.906Z,40.83
2023-04-13T13:08:51.618Z,41.16
2023-04-13T13:11:19.919Z,41.05
2023-04-13T13:13:48.505Z,41.54
2023-04-13T13:16:16.987Z,40.75
2023-04-13T13:18:50.848Z,40.98
2023-04-13T13:21:20.268Z,41.13
2023-04-13T13:23:48.579Z,41.45
2023-04-13T13:28:48.379Z,41.64
2023-04-13T13:31:16.785Z,41.77
2023-04-13T13:33:45.349Z,41.11
2023-04-13T13:36:14.853Z,39.67
2023-04-13T13:38:43.958Z,40.27
2023-04-13T13:41:12.245Z,40.82
2023-04-13T13:43:40.531Z,40.98
2023-04-13T13:46:09.091Z,41.19
2023-04-13T13:48:38.495Z,41.31
2023-04-13T13:51:28.500Z,41.39
2023-04-13T13:53:57.717Z,41.02
2023-04-13T13:56:26.283Z,41.14
2023-04-13T13:58:54.961Z,41.99
2023-04-13T14:01:23.150Z,42.15
2023-04-13T14:03:52.222Z,40.69
2023-04-13T14:06:20.716Z,40.67
2023-04-13T14:08:48.890Z,40.19
2023-04-13T14:11:17.167Z,40.31
2023-04-13T14:13:45.679Z,41.47
2023-04-13T14:16:13.757Z,41.52
2023-04-13T14:18:42.205Z,41.13
2023-04-13T14:21:11.304Z,42.86
2023-04-13T14:23:40.615Z,41.70
2023-04-13T14:26:08.813Z,40.65
2023-04-13T14:28:37.073Z,40.89
2023-04-13T14:31:05.847Z,41.41
2023-04-13T14:33:34.363Z,41.83
2023-04-13T14:36:03.027Z,41.23
2023-04-13T14:38:31.321Z,41.37
2023-04-13T14:40:59.679Z,41.46
2023-04-13T14:43:28.058Z,40.30
2023-04-13T14:45:56.750Z,40.75
2023-04-13T14:48:25.444Z,40.45
2023-04-13T14:50:53.927Z,40.52
2023-04-13T14:53:22.203Z,40.91
2023-04-13T14:55:50.542Z,41.80
2023-04-13T14:58:19.072Z,41.55
2023-04-13T15:00:47.341Z,41.56
2023-04-13T15:03:16.157Z,41.57
2023-04-13T15:05:50.099Z,42.02
2023-04-13T15:08:19.955Z,41.77
2023-04-13T15:10:48.875Z,42.23
2023-04-13T15:13:17.129Z,42.34
2023-04-13T15:15:48.220Z,42.65
2023-04-13T15:18:16.682Z,42.87
2023-04-13T15:20:45.026Z,43.06
2023-04-13T15:23:13.333Z,43.37
2023-04-13T15:25:42.206Z,43.42
2023-04-13T15:28:10.739Z,43.45
2023-04-13T15:30:40.346Z,43.77
2023-04-13T15:33:08.848Z,44.18
2023-04-13T15:35:37.306Z,44.38
2023-04-13T15:38:05.847Z,44.25
2023-04-13T15:40:34.184Z,44.68
2023-04-13T15:43:04.076Z,44.65
2023-04-13T15:45:32.818Z,44.89
2023-04-13T15:48:02.015Z,45.12
2023-04-13T15:50:30.524Z,45.17
2023-04-13T15:52:58.734Z,45.53
2023-04-13T15:55:27.502Z,45.81
2023-04-13T15:57:57.418Z,46.06
2023-04-13T16:00:26.499Z,46.57
2023-04-13T16:02:56.343Z,47.05
2023-04-13T16:05:25.053Z,47.40
2023-04-13T16:07:53.290Z,47.62
2023-04-13T16:10:21.774Z,47.56
2023-04-13T16:12:50.215Z,47.82
2023-04-13T16:15:19.605Z,48.09
2023-04-13T16:17:48.593Z,48.01
2023-04-13T16:20:21.359Z,48.18
2023-04-13T16:22:51.980Z,48.41
2023-04-13T16:25:20.616Z,49.10
2023-04-13T16:27:48.860Z,49.36
2023-04-13T16:30:21.040Z,49.58
2023-04-13T16:32:50.777Z,50.05
2023-04-13T16:35:19.398Z,50.86
2023-04-13T16:37:47.771Z,51.22
2023-04-13T16:40:16.906Z,51.47
2023-04-13T16:42:46.217Z,51.92
2023-04-13T16:45:15.282Z,52.24
2023-04-13T16:47:44.199Z,53.37
2023-04-13T16:50:13.518Z,52.89
2023-04-13T16:52:42.411Z,53.26
2023-04-13T16:55:15.074Z,53.89
2023-04-13T16:57:43.622Z,54.10
2023-04-13T17:00:12.759Z,54.39
2023-04-13T17:02:42.782Z,55.16
2023-04-13T17:05:12.830Z,55.45
2023-04-13T17:07:43.747Z,55.89
2023-04-13T17:10:13.726Z,55.77
2023-04-13T17:12:42.099Z,56.18
2023-04-13T17:15:11.101Z,56.10
2023-04-13T17:17:39.339Z,56.69
2023-04-13T17:20:09.554Z,56.71
2023-04-13T17:22:38.188Z,56.94
2023-04-13T17:25:07.251Z,57.30
2023-04-13T17:27:35.603Z,56.98
2023-04-13T17:30:04.161Z,58.89
2023-04-13T17:32:32.947Z,57.86
2023-04-13T17:35:01.204Z,59.23
2023-04-13T17:37:29.893Z,61.08
2023-04-13T17:39:58.194Z,61.40
2023-04-13T17:42:26.859Z,60.84
2023-04-13T17:44:55.302Z,61.45
2023-04-13T17:47:26.456Z,62.14
2023-04-13T17:49:54.973Z,62.44
2023-04-13T17:52:23.276Z,63.03
2023-04-13T17:54:51.737Z,63.32
2023-04-13T17:57:19.777Z,63.06
2023-04-13T17:59:47.898Z,62.87
2023-04-13T18:02:16.245Z,64.21
2023-04-13T18:04:44.664Z,64.03
2023-04-13T18:07:13.126Z,65.10
2023-04-13T18:09:41.623Z,64.70
2023-04-13T18:12:09.812Z,64.59
2023-04-13T18:14:38.064Z,64.98
2023-04-13T18:17:06.894Z,65.60
2023-04-13T18:19:35.457Z,65.99
2023-04-13T18:22:03.997Z,65.96
2023-04-13T18:24:32.199Z,66.25
2023-04-13T18:27:00.384Z,66.64
2023-04-13T18:29:28.604Z,68.25
2023-04-13T18:31:57.169Z,69.31
2023-04-13T18:34:25.658Z,70.12
2023-04-13T18:36:54.005Z,71.28
2023-04-13T18:39:22.796Z,72.55
2023-04-13T18:41:51.299Z,72.47
2023-04-13T18:44:19.654Z,73.53
2023-04-13T18:46:47.850Z,74.74
2023-04-13T18:49:16.935Z,75.12
2023-04-13T18:51:45.206Z,73.69
2023-04-13T18:54:13.397Z,74.71
2023-04-13T18:56:41.763Z,76.25
2023-04-13T18:59:10.148Z,74.25
2023-04-13T19:01:38.598Z,74.40
2023-04-13T19:04:07.390Z,73.03
2023-04-13T19:06:37.145Z,73.61
2023-04-13T19:09:05.515Z,74.10
2023-04-13T19:11:54.188Z,72.13
2023-04-13T19:14:22.440Z,73.84
2023-04-13T19:16:52.795Z,73.15
2023-04-13T19:19:22.275Z,73.83
2023-04-13T19:21:54.352Z,74.14
2023-04-13T19:24:23.357Z,74.54
2023-04-13T19:26:51.722Z,76.68
2023-04-13T19:29:21.271Z,77.39
2023-04-13T19:31:52.553Z,77.38
2023-04-13T19:34:20.759Z,76.82
2023-04-13T19:36:49.159Z,77.69
2023-04-13T19:39:17.627Z,77.56
2023-04-13T19:41:45.860Z,78.10
2023-04-13T19:44:16.233Z,76.28
2023-04-13T19:46:44.819Z,77.41
2023-04-13T19:49:14.002Z,77.43
2023-04-13T19:51:42.137Z,77.95
2023-04-13T19:54:10.662Z,77.70
2023-04-13T19:56:38.873Z,78.11
2023-04-13T19:59:07.234Z,78.53
2023-04-13T20:01:35.782Z,78.95
2023-04-13T20:04:05.417Z,79.08
2023-04-13T20:06:36.478Z,79.13
2023-04-13T20:09:08.866Z,80.16
2023-04-13T20:11:37.212Z,80.78
2023-04-13T20:14:06.037Z,81.66
2023-04-13T20:16:35.744Z,83.83
2023-04-13T20:19:09.770Z,84.38
2023-04-13T20:21:38.312Z,84.53
2023-04-13T20:24:06.626Z,85.86
2023-04-13T20:26:34.969Z,85.46
2023-04-13T20:29:04.563Z,84.73
2023-04-13T20:31:33.858Z,84.72
2023-04-13T20:34:03.913Z,84.61
2023-04-13T20:36:32.209Z,85.93
2023-04-13T20:39:00.730Z,86.86
2023-04-13T20:41:32.282Z,85.69
2023-04-13T20:44:01.149Z,86.38
2023-04-13T20:46:34.741Z,87.22
2023-04-13T20:49:06.571Z,86.14
2023-04-13T20:51:34.971Z,85.12
2023-04-13T20:54:05.712Z,85.49
2023-04-13T20:56:33.934Z,87.13
2023-04-13T20:59:02.685Z,87.19
2023-04-13T21:01:31.904Z,85.91
2023-04-13T21:04:00.748Z,85.93
2023-04-13T21:06:30.174Z,87.03
2023-04-13T21:08:59.186Z,87.43
2023-04-13T21:11:28.018Z,86.33
2023-04-13T21:13:56.426Z,86.89
2023-04-13T21:16:26.050Z,87.26
2023-04-13T21:18:54.725Z,87.12
2023-04-13T21:21:24.944Z,87.50
2023-04-13T21:23:54.650Z,88.26
2023-04-13T21:26:22.968Z,87.55
2023-04-13T21:28:51.280Z,86.63
2023-04-13T21:31:19.950Z,85.79
2023-04-13T21:33:48.793Z,86.36
2023-04-13T21:38:48.439Z,88.54
2023-04-13T21:41:21.301Z,88.67
2023-04-13T21:43:49.515Z,90.17
2023-04-13T21:46:18.695Z,90.48
2023-04-13T21:48:46.926Z,91.06
2023-04-13T21:51:15.348Z,90.08
2023-04-13T21:53:43.923Z,89.67
2023-04-13T21:56:12.126Z,89.23
2023-04-13T21:58:45.140Z,89.66
2023-04-13T22:01:14.658Z,89.36
2023-04-13T22:03:46.941Z,88.86
2023-04-13T22:06:15.655Z,88.42
2023-04-13T22:08:44.118Z,88.33
2023-04-13T22:11:12.331Z,87.99
2023-04-13T22:13:44.179Z,87.61
2023-04-13T22:16:13.078Z,86.98
2023-04-13T22:18:41.984Z,87.07
2023-04-13T22:21:10.242Z,88.12
2023-04-13T22:23:38.652Z,87.93
2023-04-13T22:26:07.010Z,88.74
2023-04-13T22:28:36.000Z,89.38
2023-04-13T22:31:12.217Z,89.41
2023-04-13T22:33:40.873Z,90.05
2023-04-13T22:36:20.662Z,89.84
2023-04-13T22:38:49.947Z,90.00
2023-04-13T22:41:18.487Z,90.16
2023-04-13T22:43:46.763Z,90.26
2023-04-13T22:46:14.962Z,90.63
2023-04-13T22:48:43.217Z,90.26
2023-04-13T22:51:11.839Z,89.86
2023-04-13T22:53:40.082Z,89.62
2023-04-13T22:56:08.625Z,90.25
2023-04-13T22:58:36.763Z,89.24
2023-04-13T23:01:05.218Z,88.79
2023-04-13T23:03:33.646Z,88.26
2023-04-13T23:06:04.807Z,88.16
2023-04-13T23:08:33.020Z,90.15
2023-04-13T23:11:11.043Z,90.67
2023-04-13T23:13:40.248Z,89.94
2023-04-13T23:16:08.524Z,90.53
2023-04-13T23:18:37.033Z,90.02
2023-04-13T23:21:10.747Z,88.57
2023-04-13T23:23:39.793Z,87.83
2023-04-13T23:26:07.936Z,89.87
2023-04-13T23:28:36.142Z,90.02
2023-04-13T23:31:08.578Z,89.50
2023-04-13T23:33:37.000Z,89.43
2023-04-13T23:36:06.213Z,90.53
2023-04-13T23:38:35.520Z,90.85
2023-04-13T23:41:03.797Z,91.52
2023-04-13T23:43:32.683Z,91.33
2023-04-13T23:46:01.131Z,91.31
2023-04-13T23:48:29.447Z,91.25
2023-04-13T23:50:57.819Z,91.47
2023-04-13T23:53:25.896Z,91.64
2023-04-13T23:55:54.071Z,90.23
2023-04-13T23:58:22.385Z,90.03
