createdAt,value
2023-02-24T00:21:30.476Z,1014
2023-02-24T00:51:40.542Z,1014
2023-02-24T01:21:51.695Z,1013
2023-02-24T01:52:02.629Z,1013
2023-02-24T02:52:25.736Z,1013
2023-02-24T03:23:45.166Z,1013
2023-02-24T03:53:42.658Z,1012
2023-02-24T04:25:01.907Z,1012
2023-02-24T04:55:00.362Z,1012
2023-02-24T05:25:05.522Z,1012
2023-02-24T05:56:20.108Z,1012
2023-02-24T06:29:56.974Z,1011
2023-02-24T06:59:51.759Z,1011
2023-02-24T07:31:04.487Z,1011
2023-02-24T08:01:03.314Z,1011
2023-02-24T08:32:25.210Z,1011
2023-02-24T09:04:34.577Z,1011
2023-02-24T09:34:31.688Z,1011
2023-02-24T10:05:47.911Z,1010
2023-02-24T10:35:45.275Z,1010
2023-02-24T11:05:52.153Z,1010
2023-02-24T11:36:02.145Z,1010
2023-02-24T12:06:09.330Z,1009
2023-02-24T12:36:19.099Z,1008
2023-02-24T13:10:02.399Z,1008
2023-02-24T14:11:12.576Z,1007
2023-02-24T14:42:26.582Z,1007
2023-02-24T15:12:23.080Z,1007
2023-02-24T15:52:15.986Z,1006
2023-02-24T16:22:03.600Z,1006
2023-02-24T17:05:41.014Z,1006
2023-02-24T17:41:03.040Z,1006
2023-02-24T18:10:56.199Z,1006
2023-02-24T18:41:10.566Z,1006
2023-02-24T19:11:20.430Z,1006
2023-02-24T19:46:58.813Z,1006
2023-02-24T20:16:48.437Z,1007
2023-02-24T20:48:06.854Z,1007
2023-02-24T21:48:15.187Z,1007
2023-02-24T22:19:34.211Z,1008
2023-02-24T22:49:35.618Z,1007
2023-02-24T23:19:47.530Z,1008
2023-02-24T23:49:52.573Z,1008
