createdAt,value
2018-12-02T00:00:38.956Z,4.10
2018-12-02T00:03:07.742Z,3.97
2018-12-02T00:05:35.666Z,3.90
2018-12-02T00:08:03.323Z,3.90
2018-12-02T00:10:30.887Z,3.73
2018-12-02T00:12:58.531Z,3.63
2018-12-02T00:15:28.666Z,4.00
2018-12-02T00:17:57.222Z,4.33
2018-12-02T00:20:24.821Z,4.30
2018-12-02T00:22:52.575Z,4.30
2018-12-02T00:25:20.221Z,4.30
2018-12-02T00:27:50.495Z,4.10
2018-12-02T00:30:18.565Z,4.50
2018-12-02T00:32:46.327Z,4.00
2018-12-02T00:35:14.710Z,3.93
2018-12-02T00:37:43.136Z,3.83
2018-12-02T00:40:12.597Z,3.73
2018-12-02T00:42:40.670Z,3.53
2018-12-02T00:45:11.231Z,3.90
2018-12-02T00:47:38.893Z,3.70
2018-12-02T00:50:10.560Z,3.70
2018-12-02T00:52:38.331Z,3.70
2018-12-02T00:55:07.578Z,3.70
2018-12-02T00:57:35.226Z,3.73
2018-12-02T01:00:02.805Z,3.50
2018-12-02T01:02:30.389Z,3.67
2018-12-02T01:04:57.956Z,3.57
2018-12-02T01:07:25.743Z,4.00
2018-12-02T01:09:53.271Z,3.80
2018-12-02T01:12:20.942Z,3.80
2018-12-02T01:14:48.585Z,3.73
2018-12-02T01:17:16.026Z,3.80
2018-12-02T01:19:43.711Z,3.63
2018-12-02T01:22:11.297Z,4.13
2018-12-02T01:24:38.909Z,3.73
2018-12-02T01:27:06.479Z,3.70
2018-12-02T01:29:34.088Z,3.97
2018-12-02T01:32:01.635Z,4.00
2018-12-02T01:34:29.071Z,3.93
2018-12-02T01:36:56.541Z,3.73
2018-12-02T01:39:24.223Z,3.67
2018-12-02T01:41:51.839Z,3.80
2018-12-02T01:44:19.325Z,4.03
2018-12-02T01:46:46.973Z,3.87
2018-12-02T01:49:14.782Z,3.63
2018-12-02T01:51:42.371Z,3.80
2018-12-02T01:54:09.834Z,3.80
2018-12-02T01:56:38.184Z,3.40
2018-12-02T01:59:05.806Z,3.77
2018-12-02T02:01:33.394Z,3.80
2018-12-02T02:04:01.039Z,3.73
2018-12-02T02:06:28.726Z,3.50
2018-12-02T02:08:56.389Z,4.00
2018-12-02T02:11:23.883Z,3.80
2018-12-02T02:13:51.422Z,3.87
2018-12-02T02:16:19.037Z,3.90
2018-12-02T02:18:46.489Z,3.70
2018-12-02T02:21:14.125Z,4.00
2018-12-02T02:23:41.574Z,3.80
2018-12-02T02:26:09.007Z,3.90
2018-12-02T02:28:36.619Z,3.50
2018-12-02T02:31:04.747Z,3.73
2018-12-02T02:33:32.351Z,3.60
2018-12-02T02:35:59.821Z,3.80
2018-12-02T02:38:27.352Z,3.80
2018-12-02T02:40:54.821Z,3.70
2018-12-02T02:43:22.401Z,3.50
2018-12-02T02:45:49.949Z,3.77
2018-12-02T02:48:17.521Z,3.80
2018-12-02T02:50:45.552Z,3.83
2018-12-02T02:53:13.102Z,3.70
2018-12-02T02:55:40.648Z,3.87
2018-12-02T02:58:08.112Z,3.40
2018-12-02T03:00:35.667Z,3.60
2018-12-02T03:03:03.243Z,3.90
2018-12-02T03:05:30.821Z,3.90
2018-12-02T03:07:58.309Z,3.60
2018-12-02T03:10:25.832Z,3.70
2018-12-02T03:12:53.690Z,3.50
2018-12-02T03:15:21.878Z,4.10
2018-12-02T03:17:49.429Z,3.67
2018-12-02T03:20:20.086Z,3.47
2018-12-02T03:22:50.342Z,3.80
2018-12-02T03:25:19.496Z,3.67
2018-12-02T03:27:47.045Z,4.17
2018-12-02T03:30:15.544Z,4.00
2018-12-02T03:32:43.035Z,3.83
2018-12-02T03:35:11.076Z,3.80
2018-12-02T03:37:38.561Z,4.00
2018-12-02T03:40:11.555Z,3.93
2018-12-02T03:42:39.102Z,4.10
2018-12-02T03:45:11.148Z,4.40
2018-12-02T03:47:38.600Z,4.47
2018-12-02T03:50:17.120Z,4.30
2018-12-02T03:52:38.053Z,4.20
2018-12-02T03:55:07.018Z,4.60
2018-12-02T03:57:34.605Z,4.10
2018-12-02T04:00:02.260Z,4.93
2018-12-02T04:02:29.798Z,3.80
2018-12-02T04:04:57.339Z,4.00
2018-12-02T04:07:24.822Z,4.20
2018-12-02T04:09:52.417Z,3.73
2018-12-02T04:12:19.927Z,3.87
2018-12-02T04:14:47.454Z,3.87
2018-12-02T04:17:14.913Z,3.97
2018-12-02T04:19:42.388Z,3.90
2018-12-02T04:22:10.006Z,3.80
2018-12-02T04:24:37.611Z,3.70
2018-12-02T04:27:05.156Z,3.90
2018-12-02T04:29:32.622Z,3.77
2018-12-02T04:32:00.101Z,3.63
2018-12-02T04:34:28.434Z,3.53
2018-12-02T04:36:55.985Z,3.80
2018-12-02T04:39:23.594Z,3.50
2018-12-02T04:41:51.160Z,3.80
2018-12-02T04:44:18.618Z,3.50
2018-12-02T04:46:46.099Z,3.67
2018-12-02T04:49:13.562Z,3.93
2018-12-02T04:51:41.184Z,3.87
2018-12-02T04:54:08.645Z,3.67
2018-12-02T04:56:36.262Z,3.93
2018-12-02T04:59:03.842Z,3.80
2018-12-02T05:01:31.398Z,3.60
2018-12-02T05:03:59.004Z,3.70
2018-12-02T05:06:26.535Z,3.47
2018-12-02T05:08:54.166Z,3.93
2018-12-02T05:11:21.720Z,3.57
2018-12-02T05:13:49.194Z,3.70
2018-12-02T05:16:16.777Z,3.57
2018-12-02T05:18:44.252Z,3.60
2018-12-02T05:21:11.841Z,3.40
2018-12-02T05:23:39.432Z,3.60
2018-12-02T05:26:07.029Z,3.70
2018-12-02T05:28:34.575Z,3.47
2018-12-02T05:31:02.100Z,3.50
2018-12-02T05:33:29.650Z,3.57
2018-12-02T05:49:01.253Z,3.40
2018-12-02T05:51:28.749Z,3.50
2018-12-02T05:53:56.389Z,3.50
2018-12-02T05:56:23.913Z,3.70
2018-12-02T05:58:51.556Z,3.90
2018-12-02T06:01:19.292Z,3.60
2018-12-02T06:03:46.818Z,3.70
2018-12-02T06:06:14.273Z,3.87
2018-12-02T06:08:41.823Z,3.60
2018-12-02T06:11:09.421Z,3.30
2018-12-02T06:13:36.897Z,3.17
2018-12-02T06:16:04.611Z,3.57
2018-12-02T06:18:32.089Z,3.70
2018-12-02T06:20:59.653Z,3.40
2018-12-02T06:23:27.197Z,3.40
2018-12-02T06:25:54.619Z,3.40
2018-12-02T06:28:22.219Z,3.30
2018-12-02T06:30:49.730Z,3.27
2018-12-02T06:33:17.215Z,3.40
2018-12-02T06:35:44.821Z,3.37
2018-12-02T06:38:12.465Z,3.70
2018-12-02T06:40:39.921Z,3.43
2018-12-02T06:43:07.360Z,3.57
2018-12-02T06:45:34.917Z,3.37
2018-12-02T06:48:02.471Z,3.50
2018-12-02T06:50:29.990Z,3.70
2018-12-02T06:52:57.624Z,3.40
2018-12-02T06:55:40.847Z,3.60
2018-12-02T06:58:26.097Z,3.33
2018-12-02T07:01:38.921Z,3.60
2018-12-02T07:04:16.574Z,3.40
2018-12-02T07:06:44.247Z,3.23
2018-12-02T07:09:11.735Z,3.50
2018-12-02T07:11:39.180Z,3.90
2018-12-02T07:14:06.756Z,3.43
2018-12-02T07:16:34.282Z,3.70
2018-12-02T07:19:05.064Z,3.60
2018-12-02T07:21:35.793Z,3.67
2018-12-02T07:24:04.680Z,3.53
2018-12-02T07:26:33.534Z,3.63
2018-12-02T07:29:01.043Z,3.50
2018-12-02T07:31:28.623Z,3.37
2018-12-02T07:33:56.184Z,3.27
2018-12-02T07:36:23.771Z,3.47
2018-12-02T07:39:06.670Z,3.50
2018-12-02T07:41:34.276Z,3.23
2018-12-02T07:44:01.893Z,3.27
2018-12-02T07:46:29.380Z,4.27
2018-12-02T07:48:57.034Z,4.00
2018-12-02T07:51:24.506Z,3.50
2018-12-02T07:53:52.070Z,3.60
2018-12-02T07:56:19.544Z,3.47
2018-12-02T07:58:47.246Z,3.40
2018-12-02T08:01:14.862Z,3.60
2018-12-02T08:03:42.346Z,3.77
2018-12-02T08:06:09.984Z,3.50
2018-12-02T08:08:37.584Z,3.17
2018-12-02T08:11:05.792Z,3.40
2018-12-02T08:13:33.523Z,3.60
2018-12-02T08:16:01.129Z,3.63
2018-12-02T08:18:28.698Z,3.87
2018-12-02T08:20:56.253Z,3.80
2018-12-02T08:23:23.821Z,3.63
2018-12-02T08:25:51.477Z,3.90
2018-12-02T08:28:19.158Z,3.70
2018-12-02T08:30:46.652Z,3.90
2018-12-02T08:33:14.401Z,4.17
2018-12-02T08:35:41.919Z,3.60
2018-12-02T08:38:10.679Z,3.80
2018-12-02T08:40:38.319Z,3.53
2018-12-02T08:43:06.422Z,3.20
2018-12-02T08:45:33.872Z,3.20
2018-12-02T08:48:01.411Z,3.17
2018-12-02T08:50:29.033Z,3.20
2018-12-02T08:52:56.760Z,3.50
2018-12-02T08:55:24.420Z,3.20
2018-12-02T08:57:53.098Z,3.50
2018-12-02T09:00:21.761Z,3.13
2018-12-02T09:02:50.835Z,3.30
2018-12-02T09:05:18.385Z,3.30
2018-12-02T09:07:45.914Z,3.30
2018-12-02T09:10:19.415Z,3.30
2018-12-02T09:12:47.800Z,3.27
2018-12-02T09:15:15.436Z,3.47
2018-12-02T09:17:42.983Z,3.80
2018-12-02T09:20:21.914Z,3.33
2018-12-02T09:22:49.397Z,3.30
2018-12-02T09:25:16.985Z,3.30
2018-12-02T09:27:44.581Z,4.03
2018-12-02T09:30:12.722Z,3.60
2018-12-02T09:32:40.202Z,3.57
2018-12-02T09:35:08.538Z,3.37
2018-12-02T09:37:36.089Z,3.60
2018-12-02T09:40:04.537Z,3.60
2018-12-02T09:42:32.146Z,3.60
2018-12-02T09:44:59.773Z,3.50
2018-12-02T09:47:27.227Z,3.50
2018-12-02T09:49:54.799Z,3.57
2018-12-02T09:52:22.453Z,4.53
2018-12-02T09:54:50.024Z,3.50
2018-12-02T09:57:17.547Z,3.90
2018-12-02T09:59:45.195Z,4.20
2018-12-02T10:02:12.803Z,4.00
2018-12-02T10:04:40.747Z,4.37
2018-12-02T10:07:08.493Z,3.93
2018-12-02T10:09:36.191Z,3.63
2018-12-02T10:12:03.867Z,3.80
2018-12-02T10:14:31.534Z,3.60
2018-12-02T10:16:59.100Z,3.80
2018-12-02T10:19:26.658Z,3.50
2018-12-02T10:21:54.245Z,3.30
2018-12-02T10:24:21.742Z,3.40
2018-12-02T10:26:50.038Z,3.20
2018-12-02T10:29:17.702Z,3.30
2018-12-02T10:31:45.146Z,9.53
2018-12-02T10:34:12.609Z,6.57
2018-12-02T10:36:40.201Z,5.23
2018-12-02T10:39:09.937Z,4.40
2018-12-02T10:41:37.756Z,4.10
2018-12-02T10:44:05.529Z,3.80
2018-12-02T10:46:33.302Z,3.87
2018-12-02T10:49:00.834Z,3.20
2018-12-02T10:51:28.623Z,3.43
2018-12-02T10:53:56.364Z,3.50
2018-12-02T10:56:24.106Z,3.40
2018-12-02T10:58:51.749Z,3.50
2018-12-02T11:01:19.299Z,3.57
2018-12-02T11:03:47.241Z,3.47
2018-12-02T11:06:14.948Z,3.30
2018-12-02T11:08:42.485Z,3.50
2018-12-02T11:11:10.082Z,3.63
2018-12-02T11:13:37.898Z,3.27
2018-12-02T11:16:06.200Z,3.00
2018-12-02T11:18:33.742Z,3.17
2018-12-02T11:21:01.295Z,3.33
2018-12-02T11:23:28.798Z,3.90
2018-12-02T11:25:56.503Z,4.03
2018-12-02T11:28:24.150Z,4.33
2018-12-02T11:30:51.691Z,3.53
2018-12-02T11:33:19.211Z,3.80
2018-12-02T11:35:46.912Z,4.00
2018-12-02T11:38:14.567Z,3.93
2018-12-02T11:40:42.509Z,3.50
2018-12-02T11:43:10.151Z,3.53
2018-12-02T11:45:37.971Z,4.33
2018-12-02T11:48:07.749Z,3.70
2018-12-02T11:50:35.326Z,6.33
2018-12-02T11:53:02.903Z,3.80
2018-12-02T11:55:30.511Z,3.60
2018-12-02T11:57:58.137Z,3.30
2018-12-02T12:00:26.995Z,3.60
2018-12-02T12:02:55.502Z,3.03
2018-12-02T12:05:23.038Z,3.20
2018-12-02T12:07:50.776Z,3.20
2018-12-02T12:10:19.661Z,3.40
2018-12-02T12:12:48.001Z,3.60
2018-12-02T12:15:16.581Z,3.40
2018-12-02T12:17:44.211Z,3.10
2018-12-02T12:20:21.975Z,3.27
2018-12-02T12:22:49.705Z,3.53
2018-12-02T12:25:17.354Z,3.30
2018-12-02T12:27:45.331Z,3.37
2018-12-02T12:30:13.479Z,3.50
2018-12-02T12:32:41.095Z,3.40
2018-12-02T12:35:10.267Z,3.20
2018-12-02T12:37:37.966Z,3.20
2018-12-02T12:40:12.275Z,3.13
2018-12-02T12:42:40.301Z,3.00
2018-12-02T12:45:09.092Z,3.30
2018-12-02T12:47:37.330Z,3.47
2018-12-02T12:50:07.785Z,3.50
2018-12-02T12:52:36.598Z,3.30
2018-12-02T12:55:04.946Z,3.60
2018-12-02T12:57:32.433Z,3.37
2018-12-02T13:00:00.099Z,3.60
2018-12-02T13:02:27.979Z,3.60
2018-12-02T13:04:55.558Z,3.67
2018-12-02T13:07:23.191Z,3.83
2018-12-02T13:09:50.720Z,3.90
2018-12-02T13:12:18.247Z,3.50
2018-12-02T13:14:45.730Z,3.80
2018-12-02T13:17:13.262Z,3.77
2018-12-02T13:19:40.793Z,3.80
2018-12-02T13:22:08.376Z,3.50
2018-12-02T13:24:36.066Z,3.40
2018-12-02T13:27:03.678Z,3.30
2018-12-02T13:29:31.284Z,3.13
2018-12-02T13:31:58.962Z,3.50
2018-12-02T13:34:26.652Z,3.30
2018-12-02T13:36:54.262Z,3.60
2018-12-02T13:39:21.919Z,3.00
2018-12-02T13:41:49.449Z,2.90
2018-12-02T13:44:16.998Z,3.00
2018-12-02T13:46:44.554Z,3.10
2018-12-02T13:49:12.035Z,2.90
2018-12-02T13:51:39.542Z,3.23
2018-12-02T13:54:12.897Z,3.40
2018-12-02T13:56:40.460Z,3.10
2018-12-02T13:59:08.203Z,2.97
2018-12-02T14:01:35.825Z,2.93
2018-12-02T14:04:03.352Z,3.00
2018-12-02T14:06:30.940Z,2.77
2018-12-02T14:08:58.570Z,2.97
2018-12-02T14:11:26.197Z,2.90
2018-12-02T14:13:53.718Z,2.73
2018-12-02T14:16:24.149Z,3.10
2018-12-02T14:18:51.754Z,2.80
2018-12-02T14:21:19.351Z,2.87
2018-12-02T14:23:46.876Z,2.50
2018-12-02T14:26:17.539Z,2.80
2018-12-02T14:28:47.034Z,2.90
2018-12-02T14:31:15.836Z,2.90
2018-12-02T14:33:43.516Z,2.80
2018-12-02T14:36:11.067Z,2.90
2018-12-02T14:38:38.718Z,3.07
2018-12-02T14:41:06.425Z,2.90
2018-12-02T14:43:33.955Z,2.87
2018-12-02T14:46:01.576Z,2.80
2018-12-02T14:48:29.277Z,2.80
2018-12-02T14:50:57.080Z,3.00
2018-12-02T14:53:24.760Z,2.80
2018-12-02T14:55:52.379Z,2.70
2018-12-02T14:58:19.937Z,2.70
2018-12-02T15:00:47.740Z,2.70
2018-12-02T15:03:15.530Z,2.80
2018-12-02T15:05:43.203Z,2.93
2018-12-02T15:08:10.783Z,2.57
2018-12-02T15:10:38.459Z,2.50
2018-12-02T15:13:05.963Z,2.53
2018-12-02T15:15:33.664Z,2.70
2018-12-02T15:18:01.196Z,2.67
2018-12-02T15:20:28.898Z,2.90
2018-12-02T15:22:56.472Z,2.50
2018-12-02T15:25:24.139Z,2.50
2018-12-02T15:27:51.847Z,2.70
2018-12-02T15:30:19.432Z,2.63
2018-12-02T15:32:49.628Z,2.60
2018-12-02T15:35:17.399Z,2.27
2018-12-02T15:37:46.641Z,2.53
2018-12-02T15:40:16.005Z,2.40
2018-12-02T15:42:48.893Z,6.07
2018-12-02T15:45:16.873Z,3.07
2018-12-02T15:47:44.527Z,2.70
2018-12-02T15:50:12.854Z,2.60
2018-12-02T15:52:40.512Z,2.47
2018-12-02T15:55:11.152Z,2.53
2018-12-02T15:57:38.838Z,2.50
2018-12-02T16:00:15.399Z,2.50
2018-12-02T16:02:43.193Z,2.60
2018-12-02T16:05:10.758Z,2.50
2018-12-02T16:07:38.834Z,2.47
2018-12-02T16:10:07.420Z,2.30
2018-12-02T16:12:35.034Z,2.47
2018-12-02T16:15:02.688Z,2.50
2018-12-02T16:17:30.331Z,2.67
2018-12-02T16:19:58.111Z,2.50
2018-12-02T16:22:25.680Z,2.50
2018-12-02T16:24:53.321Z,2.40
2018-12-02T16:27:21.491Z,2.60
2018-12-02T16:29:49.131Z,2.60
2018-12-02T16:32:17.309Z,2.70
2018-12-02T16:34:44.965Z,2.80
2018-12-02T16:37:13.519Z,2.87
2018-12-02T16:39:41.347Z,2.70
2018-12-02T16:42:10.968Z,2.60
2018-12-02T16:44:39.327Z,2.77
2018-12-02T16:47:10.237Z,2.70
2018-12-02T16:49:37.893Z,2.70
2018-12-02T16:52:05.647Z,2.23
2018-12-02T16:54:33.254Z,2.40
2018-12-02T16:57:01.386Z,2.83
2018-12-02T16:59:31.059Z,2.60
2018-12-02T17:02:04.924Z,2.67
2018-12-02T17:04:26.926Z,2.80
2018-12-02T17:06:54.646Z,2.60
2018-12-02T17:09:23.219Z,2.80
2018-12-02T17:11:50.901Z,2.57
2018-12-02T17:14:19.330Z,2.80
2018-12-02T17:16:46.843Z,2.90
2018-12-02T17:19:14.455Z,2.70
2018-12-02T17:21:42.100Z,2.60
2018-12-02T17:24:10.312Z,2.50
2018-12-02T17:26:38.180Z,2.87
2018-12-02T17:29:08.852Z,2.70
2018-12-02T17:32:03.943Z,2.50
2018-12-02T17:34:31.469Z,2.50
2018-12-02T17:36:59.142Z,2.50
2018-12-02T17:39:28.868Z,2.53
2018-12-02T17:42:03.395Z,2.50
2018-12-02T17:44:31.168Z,2.30
2018-12-02T17:46:58.823Z,2.50
2018-12-02T17:49:27.392Z,2.60
2018-12-02T17:51:55.011Z,2.50
2018-12-02T17:54:22.555Z,2.70
2018-12-02T17:56:50.213Z,2.73
2018-12-02T17:59:18.072Z,3.53
2018-12-02T18:01:45.896Z,3.30
2018-12-02T18:04:13.479Z,2.90
2018-12-02T18:06:41.289Z,3.10
2018-12-02T18:09:11.034Z,3.47
2018-12-02T18:11:38.979Z,3.03
2018-12-02T18:14:08.037Z,2.80
2018-12-02T18:16:35.701Z,2.60
2018-12-02T18:19:04.017Z,2.90
2018-12-02T18:21:32.387Z,4.67
2018-12-02T18:23:59.987Z,3.87
2018-12-02T18:26:27.468Z,2.80
2018-12-02T18:28:55.001Z,2.77
2018-12-02T18:31:22.534Z,2.57
2018-12-02T18:33:50.216Z,2.60
2018-12-02T18:36:26.884Z,2.70
2018-12-02T18:38:54.408Z,2.90
2018-12-02T18:41:26.883Z,2.43
2018-12-02T18:43:54.346Z,2.67
2018-12-02T18:46:21.846Z,2.83
2018-12-02T18:48:49.468Z,2.80
2018-12-02T18:51:17.124Z,3.00
2018-12-02T18:53:44.926Z,3.00
2018-12-02T18:56:16.569Z,2.97
2018-12-02T18:58:40.245Z,2.80
2018-12-02T19:01:07.818Z,3.00
2018-12-02T19:03:35.501Z,2.80
2018-12-02T19:06:03.184Z,3.00
2018-12-02T19:08:30.677Z,2.67
2018-12-02T19:10:59.264Z,2.50
2018-12-02T19:13:26.875Z,2.50
2018-12-02T19:15:54.367Z,2.40
2018-12-02T19:18:22.086Z,2.50
2018-12-02T19:20:51.954Z,2.60
2018-12-02T19:23:23.678Z,2.87
2018-12-02T19:25:51.207Z,2.67
2018-12-02T19:28:18.872Z,2.73
2018-12-02T19:30:46.486Z,2.70
2018-12-02T19:33:15.226Z,2.60
2018-12-02T19:35:42.740Z,2.60
2018-12-02T19:38:18.964Z,2.67
2018-12-02T19:40:46.674Z,3.10
2018-12-02T19:43:14.470Z,2.60
2018-12-02T19:45:42.223Z,2.80
2018-12-02T19:48:09.869Z,2.60
2018-12-02T19:50:37.351Z,2.60
2018-12-02T19:53:05.040Z,2.80
2018-12-02T19:55:33.735Z,2.50
2018-12-02T19:58:00.119Z,2.60
2018-12-02T20:00:33.424Z,2.60
2018-12-02T20:03:01.047Z,2.40
2018-12-02T20:05:30.124Z,2.20
2018-12-02T20:08:00.037Z,2.50
2018-12-02T20:10:29.079Z,2.43
2018-12-02T20:12:59.400Z,2.60
2018-12-02T20:15:27.363Z,2.63
2018-12-02T20:17:55.192Z,2.40
2018-12-02T20:20:28.416Z,2.53
2018-12-02T20:22:57.208Z,2.40
2018-12-02T20:25:25.368Z,2.73
2018-12-02T20:27:54.185Z,3.10
2018-12-02T20:30:22.499Z,2.73
2018-12-02T20:32:50.659Z,2.70
2018-12-02T20:35:18.146Z,2.73
2018-12-02T20:37:45.778Z,2.70
2018-12-02T20:40:18.207Z,3.10
2018-12-02T20:42:46.499Z,2.70
2018-12-02T20:45:15.008Z,2.50
2018-12-02T20:47:42.870Z,2.70
2018-12-02T20:50:12.694Z,2.70
2018-12-02T20:52:40.232Z,2.97
2018-12-02T20:55:10.058Z,3.00
2018-12-02T20:57:37.691Z,2.70
2018-12-02T21:00:07.701Z,2.63
2018-12-02T21:02:35.202Z,2.70
2018-12-02T21:05:02.781Z,2.60
2018-12-02T21:07:30.390Z,2.77
2018-12-02T21:09:57.921Z,2.70
2018-12-02T21:12:25.591Z,2.70
2018-12-02T21:14:53.693Z,3.00
2018-12-02T21:17:21.359Z,2.93
2018-12-02T21:19:49.036Z,3.13
2018-12-02T21:22:16.715Z,3.20
2018-12-02T21:24:44.466Z,2.90
2018-12-02T21:27:12.046Z,2.70
2018-12-02T21:29:39.982Z,2.90
2018-12-02T21:32:07.763Z,2.90
2018-12-02T21:34:35.531Z,3.23
2018-12-02T21:37:03.769Z,2.87
2018-12-02T21:39:31.322Z,2.80
2018-12-02T21:41:59.081Z,2.80
2018-12-02T21:44:26.645Z,2.97
2018-12-02T21:46:54.405Z,3.10
2018-12-02T21:49:21.905Z,3.03
2018-12-02T21:51:49.610Z,3.40
2018-12-02T21:54:22.044Z,3.00
2018-12-02T21:56:49.914Z,3.20
2018-12-02T21:59:18.081Z,3.17
2018-12-02T22:01:45.687Z,3.30
2018-12-02T22:04:13.350Z,3.20
2018-12-02T22:06:40.927Z,3.10
2018-12-02T22:09:08.502Z,2.87
2018-12-02T22:11:36.113Z,3.10
2018-12-02T22:14:03.651Z,3.57
2018-12-02T22:16:31.206Z,3.57
2018-12-02T22:18:58.931Z,3.43
2018-12-02T22:21:26.464Z,3.10
2018-12-02T22:23:53.997Z,3.20
2018-12-02T22:26:21.727Z,3.50
2018-12-02T22:28:49.376Z,3.20
2018-12-02T22:31:16.815Z,3.40
2018-12-02T22:33:44.505Z,3.10
2018-12-02T22:36:14.217Z,3.30
2018-12-02T22:38:40.321Z,2.70
2018-12-02T22:41:07.898Z,2.90
2018-12-02T22:43:35.606Z,2.70
2018-12-02T22:46:03.260Z,3.03
2018-12-02T22:48:30.732Z,3.00
2018-12-02T22:50:58.310Z,2.90
2018-12-02T22:53:25.847Z,2.87
2018-12-02T22:55:53.556Z,3.10
2018-12-02T22:58:22.064Z,3.23
2018-12-02T23:00:55.329Z,2.80
2018-12-02T23:03:23.230Z,2.73
2018-12-02T23:05:50.805Z,2.90
2018-12-02T23:08:18.306Z,2.97
2018-12-02T23:10:45.839Z,2.83
2018-12-02T23:13:13.442Z,3.03
2018-12-02T23:15:41.078Z,2.80
2018-12-02T23:18:09.578Z,2.90
2018-12-02T23:20:37.284Z,3.07
2018-12-02T23:23:04.831Z,3.03
2018-12-02T23:25:59.191Z,2.90
2018-12-02T23:28:26.736Z,3.20
2018-12-02T23:30:54.371Z,2.90
2018-12-02T23:33:21.966Z,2.80
2018-12-02T23:35:49.445Z,2.80
2018-12-02T23:38:16.988Z,2.90
2018-12-02T23:40:44.534Z,2.80
2018-12-02T23:43:12.180Z,2.80
2018-12-02T23:45:39.765Z,2.70
2018-12-02T23:48:07.308Z,3.10
2018-12-02T23:50:34.902Z,3.10
2018-12-02T23:53:02.507Z,2.80
2018-12-02T23:55:30.315Z,2.70
2018-12-02T23:57:57.881Z,2.90
