createdAt,value
2022-08-26T00:00:21.561Z,21.72
2022-08-26T00:01:24.196Z,21.71
2022-08-26T00:02:22.600Z,21.68
2022-08-26T00:03:21.531Z,21.68
2022-08-26T00:04:21.646Z,21.67
2022-08-26T00:05:21.508Z,21.62
2022-08-26T00:06:21.516Z,21.59
2022-08-26T00:07:21.489Z,21.56
2022-08-26T00:08:21.500Z,21.54
2022-08-26T00:09:21.471Z,21.53
2022-08-26T00:10:21.476Z,21.50
2022-08-26T00:11:26.896Z,21.47
2022-08-26T00:12:21.444Z,21.47
2022-08-26T00:13:22.425Z,21.47
2022-08-26T00:14:21.418Z,21.46
2022-08-26T00:15:21.407Z,21.44
2022-08-26T00:16:21.487Z,21.43
2022-08-26T00:17:21.386Z,21.42
2022-08-26T00:18:22.125Z,21.35
2022-08-26T00:19:21.379Z,21.34
2022-08-26T00:20:21.364Z,21.32
2022-08-26T00:21:21.370Z,21.28
2022-08-26T00:22:21.577Z,21.27
2022-08-26T00:23:24.249Z,21.25
2022-08-26T00:24:21.351Z,21.24
2022-08-26T00:25:21.307Z,21.19
2022-08-26T00:26:21.316Z,21.17
2022-08-26T00:27:21.284Z,21.17
2022-08-26T00:28:21.486Z,21.12
2022-08-26T00:29:21.444Z,21.07
2022-08-26T00:30:22.922Z,21.06
2022-08-26T00:31:21.281Z,20.99
2022-08-26T00:32:21.268Z,20.99
2022-08-26T00:33:21.231Z,20.95
2022-08-26T00:34:21.234Z,20.92
2022-08-26T00:35:21.210Z,20.92
2022-08-26T00:36:21.210Z,20.91
2022-08-26T00:37:21.213Z,20.92
2022-08-26T00:38:21.170Z,20.92
2022-08-26T00:39:21.166Z,20.94
2022-08-26T00:40:21.211Z,20.95
2022-08-26T00:41:21.157Z,20.94
2022-08-26T00:42:21.132Z,20.97
2022-08-26T00:43:21.123Z,20.98
2022-08-26T00:44:21.119Z,20.98
2022-08-26T00:45:21.098Z,20.97
2022-08-26T00:46:21.112Z,20.99
2022-08-26T00:47:21.079Z,20.98
2022-08-26T00:48:21.069Z,20.98
2022-08-26T00:49:21.068Z,20.98
2022-08-26T00:50:21.051Z,20.95
2022-08-26T00:51:21.052Z,20.94
2022-08-26T00:52:21.029Z,20.94
2022-08-26T00:53:25.890Z,20.95
2022-08-26T00:54:22.011Z,20.94
2022-08-26T00:55:20.997Z,20.94
2022-08-26T00:56:21.023Z,20.95
2022-08-26T00:57:20.999Z,20.95
2022-08-26T00:58:20.970Z,20.94
2022-08-26T00:59:20.971Z,20.94
2022-08-26T01:00:20.949Z,20.95
2022-08-26T01:01:23.016Z,20.94
2022-08-26T01:02:21.735Z,20.97
2022-08-26T01:03:20.917Z,20.97
2022-08-26T01:04:20.906Z,20.98
2022-08-26T01:05:20.897Z,21.01
2022-08-26T01:06:20.912Z,21.01
2022-08-26T01:07:20.878Z,20.99
2022-08-26T01:08:20.883Z,20.98
2022-08-26T01:09:20.862Z,20.97
2022-08-26T01:10:20.851Z,20.95
2022-08-26T01:11:20.859Z,20.94
2022-08-26T01:12:22.226Z,20.91
2022-08-26T01:13:20.834Z,20.91
2022-08-26T01:14:20.810Z,20.91
2022-08-26T01:15:20.800Z,20.95
2022-08-26T01:16:20.889Z,20.97
2022-08-26T01:17:20.773Z,20.98
2022-08-26T01:18:20.764Z,20.99
2022-08-26T01:19:20.779Z,20.94
2022-08-26T01:20:20.746Z,20.89
2022-08-26T01:21:20.766Z,20.85
2022-08-26T01:22:20.740Z,20.79
2022-08-26T01:23:21.718Z,20.73
2022-08-26T01:24:20.703Z,20.67
2022-08-26T01:25:20.699Z,20.61
2022-08-26T01:26:20.699Z,20.55
2022-08-26T01:27:20.674Z,20.47
2022-08-26T01:28:20.663Z,20.39
2022-08-26T01:29:20.653Z,20.38
2022-08-26T01:30:20.649Z,20.35
2022-08-26T01:31:20.735Z,20.33
2022-08-26T01:32:20.644Z,20.33
2022-08-26T01:33:20.622Z,20.33
2022-08-26T01:34:20.627Z,20.33
2022-08-26T01:35:20.593Z,20.33
2022-08-26T01:36:20.594Z,20.35
2022-08-26T01:37:20.587Z,20.39
2022-08-26T01:38:20.560Z,20.42
2022-08-26T01:39:20.554Z,20.47
2022-08-26T01:40:20.604Z,20.51
2022-08-26T01:41:27.280Z,20.54
2022-08-26T01:42:21.525Z,20.54
2022-08-26T01:43:20.510Z,20.55
2022-08-26T01:44:20.502Z,20.57
2022-08-26T01:45:20.501Z,20.59
2022-08-26T01:46:20.493Z,20.59
2022-08-26T01:47:20.503Z,20.59
2022-08-26T01:48:20.458Z,20.62
2022-08-26T01:49:20.448Z,20.66
2022-08-26T01:50:28.272Z,20.64
2022-08-26T01:51:21.429Z,20.66
2022-08-26T01:52:20.426Z,20.67
2022-08-26T01:53:21.401Z,20.67
2022-08-26T01:54:20.431Z,20.69
2022-08-26T01:55:32.372Z,20.69
2022-08-26T01:56:21.371Z,20.69
2022-08-26T01:57:20.406Z,20.66
2022-08-26T01:58:20.379Z,20.66
2022-08-26T01:59:20.362Z,20.66
2022-08-26T02:00:20.359Z,20.66
2022-08-26T02:01:20.359Z,20.66
2022-08-26T02:02:20.333Z,20.66
2022-08-26T02:03:20.304Z,20.64
2022-08-26T02:04:20.346Z,20.64
2022-08-26T02:05:20.288Z,20.62
2022-08-26T02:06:20.280Z,20.64
2022-08-26T02:07:20.279Z,20.62
2022-08-26T02:08:24.549Z,20.61
2022-08-26T02:09:20.355Z,20.61
2022-08-26T02:10:20.237Z,20.57
2022-08-26T02:11:20.225Z,20.57
2022-08-26T02:12:20.240Z,20.57
2022-08-26T02:13:20.216Z,20.52
2022-08-26T02:14:20.192Z,20.51
2022-08-26T02:15:20.184Z,20.48
2022-08-26T02:16:20.220Z,20.43
2022-08-26T02:17:20.175Z,20.41
2022-08-26T02:18:20.157Z,20.39
2022-08-26T02:19:20.145Z,20.35
2022-08-26T02:20:20.130Z,20.33
2022-08-26T02:21:20.122Z,20.31
2022-08-26T02:22:20.145Z,20.29
2022-08-26T02:23:20.103Z,20.26
2022-08-26T02:24:20.113Z,20.23
2022-08-26T02:25:20.081Z,20.23
2022-08-26T02:26:20.071Z,20.18
2022-08-26T02:27:20.079Z,20.17
2022-08-26T02:28:20.048Z,20.14
2022-08-26T02:29:20.043Z,20.10
2022-08-26T02:30:20.028Z,20.08
2022-08-26T02:31:20.104Z,20.05
2022-08-26T02:32:20.033Z,20.03
2022-08-26T02:33:20.015Z,20.01
2022-08-26T02:34:20.021Z,20.01
2022-08-26T02:35:20.415Z,19.99
2022-08-26T02:36:19.976Z,19.98
2022-08-26T02:37:20.175Z,19.96
2022-08-26T02:38:19.947Z,19.94
2022-08-26T02:39:22.262Z,19.94
2022-08-26T02:40:20.040Z,19.91
2022-08-26T02:41:19.932Z,19.87
2022-08-26T02:42:19.924Z,19.86
2022-08-26T02:43:31.209Z,19.81
2022-08-26T02:44:20.886Z,19.83
2022-08-26T02:45:23.277Z,19.78
2022-08-26T02:46:21.528Z,19.74
2022-08-26T02:47:20.867Z,19.71
2022-08-26T02:48:19.844Z,19.69
2022-08-26T02:49:19.833Z,19.69
2022-08-26T02:50:19.825Z,19.71
2022-08-26T02:51:19.822Z,19.69
2022-08-26T02:52:19.816Z,19.69
2022-08-26T02:53:24.916Z,19.69
2022-08-26T02:54:20.789Z,19.69
2022-08-26T02:55:19.791Z,19.71
2022-08-26T02:56:19.761Z,19.71
2022-08-26T02:57:19.773Z,19.69
2022-08-26T02:58:19.737Z,19.71
2022-08-26T02:59:19.742Z,19.71
2022-08-26T03:00:19.745Z,19.69
2022-08-26T03:01:19.821Z,19.71
2022-08-26T03:02:19.794Z,19.71
2022-08-26T03:03:19.689Z,19.69
2022-08-26T03:04:19.676Z,19.69
2022-08-26T03:05:19.669Z,19.68
2022-08-26T03:06:19.661Z,19.68
2022-08-26T03:07:19.691Z,19.66
2022-08-26T03:08:19.650Z,19.68
2022-08-26T03:09:19.649Z,19.66
2022-08-26T03:10:19.645Z,19.66
2022-08-26T03:11:19.605Z,19.68
2022-08-26T03:12:19.607Z,19.71
2022-08-26T03:13:19.584Z,19.69
2022-08-26T03:14:19.575Z,19.69
2022-08-26T03:15:19.568Z,19.69
2022-08-26T03:16:19.585Z,19.71
2022-08-26T03:17:19.563Z,19.69
2022-08-26T03:18:19.528Z,19.69
2022-08-26T03:19:19.520Z,19.68
2022-08-26T03:20:19.534Z,19.66
2022-08-26T03:21:19.518Z,19.65
2022-08-26T03:22:19.541Z,19.61
2022-08-26T03:23:19.498Z,19.61
2022-08-26T03:24:19.467Z,19.55
2022-08-26T03:25:19.460Z,19.54
2022-08-26T03:26:19.446Z,19.54
2022-08-26T03:27:19.455Z,19.51
2022-08-26T03:28:19.494Z,19.50
2022-08-26T03:29:19.415Z,19.48
2022-08-26T03:30:19.416Z,19.48
2022-08-26T03:31:19.453Z,19.48
2022-08-26T03:32:20.398Z,19.47
2022-08-26T03:33:19.380Z,19.46
2022-08-26T03:34:19.414Z,19.46
2022-08-26T03:35:19.368Z,19.46
2022-08-26T03:36:19.341Z,19.41
2022-08-26T03:37:19.347Z,19.43
2022-08-26T03:38:19.328Z,19.41
2022-08-26T03:39:19.331Z,19.41
2022-08-26T03:40:20.331Z,19.40
2022-08-26T03:41:19.291Z,19.40
2022-08-26T03:42:21.515Z,19.39
2022-08-26T03:43:19.270Z,19.36
2022-08-26T03:44:19.271Z,19.36
2022-08-26T03:45:19.271Z,19.36
2022-08-26T03:46:19.288Z,19.33
2022-08-26T03:47:19.277Z,19.31
2022-08-26T03:48:19.225Z,19.31
2022-08-26T03:49:19.213Z,19.29
2022-08-26T03:50:22.687Z,19.29
2022-08-26T03:51:19.186Z,19.32
2022-08-26T03:52:19.192Z,19.31
2022-08-26T03:53:20.586Z,19.31
2022-08-26T03:54:19.151Z,19.29
2022-08-26T03:55:19.145Z,19.32
2022-08-26T03:56:19.133Z,19.29
2022-08-26T03:57:19.125Z,19.29
2022-08-26T03:58:19.138Z,19.29
2022-08-26T03:59:19.105Z,19.28
2022-08-26T04:00:19.090Z,19.26
2022-08-26T04:01:19.164Z,19.28
2022-08-26T04:02:19.069Z,19.26
2022-08-26T04:03:19.370Z,19.23
2022-08-26T04:04:19.045Z,19.25
2022-08-26T04:05:19.039Z,19.26
2022-08-26T04:06:19.029Z,19.26
2022-08-26T04:07:19.033Z,19.26
2022-08-26T04:08:19.031Z,19.26
2022-08-26T04:09:18.998Z,19.25
2022-08-26T04:10:20.053Z,19.25
2022-08-26T04:11:18.987Z,19.23
2022-08-26T04:12:19.007Z,19.25
2022-08-26T04:13:18.971Z,19.26
2022-08-26T04:14:19.995Z,19.25
2022-08-26T04:15:18.940Z,19.22
2022-08-26T04:16:18.998Z,19.22
2022-08-26T04:17:18.916Z,19.22
2022-08-26T04:18:18.939Z,19.21
2022-08-26T04:19:18.896Z,19.21
2022-08-26T04:20:18.894Z,19.18
2022-08-26T04:21:18.891Z,19.18
2022-08-26T04:22:24.196Z,19.18
2022-08-26T04:23:19.865Z,19.16
2022-08-26T04:24:18.839Z,19.16
2022-08-26T04:25:18.828Z,19.16
2022-08-26T04:26:18.817Z,19.16
2022-08-26T04:27:18.810Z,19.16
2022-08-26T04:28:18.814Z,19.14
2022-08-26T04:29:18.801Z,19.14
2022-08-26T04:30:18.785Z,19.13
2022-08-26T04:31:18.910Z,19.16
2022-08-26T04:32:18.761Z,19.13
2022-08-26T04:33:18.760Z,19.13
2022-08-26T04:34:19.735Z,19.14
2022-08-26T04:35:20.934Z,19.14
2022-08-26T04:36:19.954Z,19.14
2022-08-26T04:37:18.703Z,19.14
2022-08-26T04:38:18.707Z,19.16
2022-08-26T04:39:18.813Z,19.14
2022-08-26T04:40:18.823Z,19.16
2022-08-26T04:41:18.660Z,19.16
2022-08-26T04:42:23.271Z,19.16
2022-08-26T04:43:19.689Z,19.18
2022-08-26T04:44:18.631Z,19.18
2022-08-26T04:45:18.619Z,19.16
2022-08-26T04:46:18.634Z,19.18
2022-08-26T04:47:18.610Z,19.16
2022-08-26T04:48:18.602Z,19.19
2022-08-26T04:49:18.580Z,19.21
2022-08-26T04:50:18.566Z,19.21
2022-08-26T04:51:18.555Z,19.22
2022-08-26T04:52:18.544Z,19.26
2022-08-26T04:53:18.554Z,19.28
2022-08-26T04:54:18.523Z,19.29
2022-08-26T04:55:18.517Z,19.31
2022-08-26T04:56:18.518Z,19.36
2022-08-26T04:57:18.528Z,19.36
2022-08-26T04:58:18.495Z,19.37
2022-08-26T04:59:18.488Z,19.39
2022-08-26T05:00:18.464Z,19.37
2022-08-26T05:01:18.483Z,19.41
2022-08-26T05:02:18.440Z,19.41
2022-08-26T05:03:18.452Z,19.40
2022-08-26T05:04:19.022Z,19.43
2022-08-26T05:05:18.412Z,19.43
2022-08-26T05:06:19.095Z,19.44
2022-08-26T05:07:18.390Z,19.46
2022-08-26T05:08:18.417Z,19.48
2022-08-26T05:09:18.380Z,19.51
2022-08-26T05:10:18.375Z,19.55
2022-08-26T05:11:18.354Z,19.58
2022-08-26T05:12:18.334Z,19.61
2022-08-26T05:13:18.342Z,19.63
2022-08-26T05:14:18.315Z,19.63
2022-08-26T05:15:18.315Z,19.65
2022-08-26T05:16:18.318Z,19.66
2022-08-26T05:17:18.287Z,19.68
2022-08-26T05:18:20.011Z,19.68
2022-08-26T05:19:18.969Z,19.68
2022-08-26T05:20:19.866Z,19.69
2022-08-26T05:21:19.240Z,19.69
2022-08-26T05:22:18.388Z,19.71
2022-08-26T05:23:18.242Z,19.73
2022-08-26T05:24:18.228Z,19.76
2022-08-26T05:25:18.197Z,19.77
2022-08-26T05:26:18.190Z,19.77
2022-08-26T05:27:19.205Z,19.76
2022-08-26T05:28:18.181Z,19.76
2022-08-26T05:29:18.156Z,19.76
2022-08-26T05:30:18.153Z,19.76
2022-08-26T05:31:18.187Z,19.80
2022-08-26T05:32:18.137Z,19.80
2022-08-26T05:33:18.142Z,19.83
2022-08-26T05:34:18.109Z,19.86
2022-08-26T05:35:18.094Z,19.87
2022-08-26T05:36:18.093Z,19.87
2022-08-26T05:37:18.088Z,19.88
2022-08-26T05:38:18.066Z,19.91
2022-08-26T05:39:18.050Z,19.94
2022-08-26T05:40:18.102Z,19.95
2022-08-26T05:41:18.031Z,19.95
2022-08-26T05:42:18.038Z,19.96
2022-08-26T05:43:18.038Z,19.96
2022-08-26T05:44:18.024Z,19.96
2022-08-26T05:45:17.990Z,19.99
2022-08-26T05:46:18.069Z,20.02
2022-08-26T05:47:17.969Z,20.02
2022-08-26T05:48:18.000Z,20.05
2022-08-26T05:49:17.946Z,20.03
2022-08-26T05:50:17.941Z,20.05
2022-08-26T05:51:17.927Z,20.05
2022-08-26T05:52:17.918Z,20.06
2022-08-26T05:53:17.923Z,20.10
2022-08-26T05:54:21.270Z,20.10
2022-08-26T05:55:17.895Z,20.11
2022-08-26T05:56:17.896Z,20.11
2022-08-26T05:57:18.544Z,20.14
2022-08-26T05:58:17.897Z,20.13
2022-08-26T05:59:21.249Z,20.16
2022-08-26T06:00:18.833Z,20.17
2022-08-26T06:01:17.893Z,20.20
2022-08-26T06:02:17.890Z,20.20
2022-08-26T06:03:17.891Z,20.23
2022-08-26T06:04:17.798Z,20.24
2022-08-26T06:05:17.787Z,20.23
2022-08-26T06:06:20.726Z,20.24
2022-08-26T06:07:18.796Z,20.24
2022-08-26T06:08:19.599Z,20.24
2022-08-26T06:09:18.302Z,20.23
2022-08-26T06:10:33.047Z,20.24
2022-08-26T06:11:18.877Z,20.26
2022-08-26T06:12:18.578Z,20.26
2022-08-26T06:13:17.715Z,20.28
2022-08-26T06:14:17.694Z,20.29
2022-08-26T06:15:17.678Z,20.31
2022-08-26T06:16:17.729Z,20.29
2022-08-26T06:17:17.656Z,20.32
2022-08-26T06:18:17.661Z,20.33
2022-08-26T06:19:17.637Z,20.33
2022-08-26T06:20:17.639Z,20.38
2022-08-26T06:21:17.620Z,20.38
2022-08-26T06:22:22.241Z,20.35
2022-08-26T06:23:18.605Z,20.35
2022-08-26T06:24:17.584Z,20.36
2022-08-26T06:25:17.576Z,20.38
2022-08-26T06:26:17.570Z,20.38
2022-08-26T06:27:17.550Z,20.39
2022-08-26T06:28:17.563Z,20.42
2022-08-26T06:29:24.127Z,20.42
2022-08-26T06:30:18.524Z,20.48
2022-08-26T06:31:17.605Z,20.48
2022-08-26T06:32:17.515Z,20.52
2022-08-26T06:33:17.534Z,20.54
2022-08-26T06:34:17.521Z,20.54
2022-08-26T06:35:17.508Z,20.57
2022-08-26T06:36:18.590Z,20.58
2022-08-26T06:37:17.448Z,20.62
2022-08-26T06:38:17.450Z,20.61
2022-08-26T06:39:17.425Z,20.66
2022-08-26T06:40:17.490Z,20.66
2022-08-26T06:41:17.416Z,20.67
2022-08-26T06:42:17.401Z,20.70
2022-08-26T06:43:17.421Z,20.73
2022-08-26T06:44:17.390Z,20.72
2022-08-26T06:45:17.365Z,20.69
2022-08-26T06:46:17.451Z,20.70
2022-08-26T06:47:17.346Z,20.67
2022-08-26T06:48:17.375Z,20.70
2022-08-26T06:49:17.443Z,20.73
2022-08-26T06:50:17.319Z,20.72
2022-08-26T06:51:17.308Z,20.74
2022-08-26T06:52:22.536Z,20.77
2022-08-26T06:53:18.326Z,20.79
2022-08-26T06:54:17.273Z,20.85
2022-08-26T06:55:17.280Z,20.82
2022-08-26T06:56:17.259Z,20.87
2022-08-26T06:57:17.258Z,20.87
2022-08-26T06:58:17.234Z,20.87
2022-08-26T06:59:17.243Z,20.88
2022-08-26T07:00:17.232Z,20.92
2022-08-26T07:01:17.262Z,20.95
2022-08-26T07:02:17.227Z,20.99
2022-08-26T07:03:17.294Z,21.01
2022-08-26T07:04:22.175Z,21.01
2022-08-26T07:05:18.187Z,21.04
2022-08-26T07:06:17.155Z,21.06
2022-08-26T07:07:17.141Z,21.06
2022-08-26T07:08:17.140Z,21.09
2022-08-26T07:09:17.142Z,21.09
2022-08-26T07:10:17.112Z,21.12
2022-08-26T07:11:17.112Z,21.14
2022-08-26T07:12:17.089Z,21.19
2022-08-26T07:13:17.089Z,21.22
2022-08-26T07:14:19.331Z,21.25
2022-08-26T07:15:17.059Z,21.29
2022-08-26T07:16:17.107Z,21.29
2022-08-26T07:17:17.038Z,21.29
2022-08-26T07:18:17.039Z,21.32
2022-08-26T07:19:17.043Z,21.35
2022-08-26T07:20:17.014Z,21.37
2022-08-26T07:21:17.011Z,21.40
2022-08-26T07:22:17.713Z,21.40
2022-08-26T07:23:17.321Z,21.43
2022-08-26T07:24:16.999Z,21.43
2022-08-26T07:25:16.961Z,21.43
2022-08-26T07:26:16.958Z,21.35
2022-08-26T07:27:16.952Z,21.29
2022-08-26T07:28:16.943Z,21.31
2022-08-26T07:29:17.715Z,21.29
2022-08-26T07:30:16.910Z,21.31
2022-08-26T07:31:16.998Z,21.28
2022-08-26T07:32:16.905Z,21.31
2022-08-26T07:33:16.889Z,21.31
2022-08-26T07:34:16.905Z,21.29
2022-08-26T07:35:16.875Z,21.28
2022-08-26T07:36:16.889Z,21.34
2022-08-26T07:37:17.668Z,21.37
2022-08-26T07:38:16.827Z,21.42
2022-08-26T07:39:16.840Z,21.42
2022-08-26T07:40:16.859Z,21.42
2022-08-26T07:41:16.850Z,21.43
2022-08-26T07:42:16.784Z,21.46
2022-08-26T07:43:16.771Z,21.47
2022-08-26T07:44:16.808Z,21.47
2022-08-26T07:45:16.761Z,21.37
2022-08-26T07:46:16.760Z,21.42
2022-08-26T07:47:25.621Z,21.44
2022-08-26T07:48:17.723Z,21.42
2022-08-26T07:49:16.842Z,21.42
2022-08-26T07:50:16.707Z,21.44
2022-08-26T07:51:16.690Z,21.49
2022-08-26T07:52:16.683Z,21.52
2022-08-26T07:53:18.031Z,21.53
2022-08-26T07:54:16.676Z,21.58
2022-08-26T07:55:16.656Z,21.62
2022-08-26T07:56:16.646Z,21.69
2022-08-26T07:57:16.639Z,21.74
2022-08-26T07:58:16.624Z,21.77
2022-08-26T07:59:16.629Z,21.79
2022-08-26T08:00:16.621Z,21.82
2022-08-26T08:01:16.676Z,21.84
2022-08-26T08:02:16.582Z,21.86
2022-08-26T08:03:16.593Z,21.90
2022-08-26T08:04:16.561Z,21.92
2022-08-26T08:05:16.618Z,21.94
2022-08-26T08:06:16.543Z,21.98
2022-08-26T08:07:16.542Z,22.02
2022-08-26T08:08:26.503Z,22.03
2022-08-26T08:09:17.521Z,22.06
2022-08-26T08:10:16.527Z,22.06
2022-08-26T08:11:16.530Z,22.03
2022-08-26T08:12:16.482Z,22.05
2022-08-26T08:13:16.477Z,22.03
2022-08-26T08:14:16.491Z,22.02
2022-08-26T08:15:16.450Z,22.05
2022-08-26T08:16:16.440Z,22.09
2022-08-26T08:17:16.432Z,22.07
2022-08-26T08:18:16.486Z,22.09
2022-08-26T08:19:16.424Z,22.12
2022-08-26T08:20:16.405Z,22.14
2022-08-26T08:21:23.667Z,22.15
2022-08-26T08:22:19.825Z,22.18
2022-08-26T08:23:16.380Z,22.22
2022-08-26T08:24:16.441Z,22.27
2022-08-26T08:25:16.351Z,22.28
2022-08-26T08:26:16.889Z,22.33
2022-08-26T08:27:18.091Z,22.33
2022-08-26T08:28:16.320Z,22.28
2022-08-26T08:29:16.328Z,22.28
2022-08-26T08:30:20.904Z,22.31
2022-08-26T08:31:21.590Z,22.35
2022-08-26T08:32:17.291Z,22.42
2022-08-26T08:33:16.284Z,22.45
2022-08-26T08:34:16.291Z,22.49
2022-08-26T08:35:16.247Z,22.51
2022-08-26T08:36:18.624Z,22.55
2022-08-26T08:37:16.237Z,22.60
2022-08-26T08:38:16.257Z,22.65
2022-08-26T08:39:16.208Z,22.62
2022-08-26T08:40:16.265Z,22.61
2022-08-26T08:41:16.186Z,22.67
2022-08-26T08:42:16.177Z,22.72
2022-08-26T08:43:16.205Z,22.76
2022-08-26T08:44:16.204Z,22.72
2022-08-26T08:45:16.868Z,22.75
2022-08-26T08:46:16.252Z,22.80
2022-08-26T08:47:16.123Z,22.86
2022-08-26T08:48:16.113Z,22.94
2022-08-26T08:49:16.140Z,22.97
2022-08-26T08:50:16.094Z,22.97
2022-08-26T08:51:16.088Z,22.95
2022-08-26T08:52:16.074Z,22.98
2022-08-26T08:53:16.065Z,22.98
2022-08-26T08:54:16.068Z,22.98
2022-08-26T08:55:18.056Z,23.02
2022-08-26T08:56:16.039Z,22.98
2022-08-26T08:57:16.041Z,23.00
2022-08-26T08:58:16.044Z,22.97
2022-08-26T08:59:16.016Z,22.97
2022-08-26T09:00:15.993Z,22.92
2022-08-26T09:01:16.027Z,22.91
2022-08-26T09:02:16.777Z,22.88
2022-08-26T09:03:15.957Z,22.85
2022-08-26T09:04:17.284Z,22.88
2022-08-26T09:05:15.941Z,22.92
2022-08-26T09:06:15.931Z,23.01
2022-08-26T09:07:15.926Z,23.10
2022-08-26T09:08:15.909Z,23.16
2022-08-26T09:09:15.934Z,23.20
2022-08-26T09:10:15.909Z,23.22
2022-08-26T09:11:15.878Z,23.22
2022-08-26T09:12:15.902Z,23.25
2022-08-26T09:13:17.019Z,23.23
2022-08-26T09:14:16.857Z,23.20
2022-08-26T09:15:15.857Z,23.20
2022-08-26T09:16:15.932Z,23.31
2022-08-26T09:17:15.810Z,23.35
2022-08-26T09:18:15.803Z,23.39
2022-08-26T09:19:18.932Z,23.43
2022-08-26T09:20:15.782Z,23.43
2022-08-26T09:21:15.778Z,23.42
2022-08-26T09:22:15.816Z,23.46
2022-08-26T09:23:15.763Z,23.42
2022-08-26T09:24:15.761Z,23.40
2022-08-26T09:25:15.738Z,23.47
2022-08-26T09:26:15.722Z,23.48
2022-08-26T09:27:15.712Z,23.48
2022-08-26T09:28:15.746Z,23.46
2022-08-26T09:29:15.809Z,23.42
2022-08-26T09:30:15.679Z,23.39
2022-08-26T09:31:15.714Z,23.42
2022-08-26T09:32:15.661Z,23.47
2022-08-26T09:33:15.939Z,23.51
2022-08-26T09:34:17.241Z,23.48
2022-08-26T09:35:15.627Z,23.50
2022-08-26T09:36:15.620Z,23.50
2022-08-26T09:37:15.628Z,23.46
2022-08-26T09:38:15.916Z,23.50
2022-08-26T09:39:15.615Z,23.54
2022-08-26T09:40:15.641Z,23.58
2022-08-26T09:41:15.569Z,23.58
2022-08-26T09:42:16.797Z,23.55
2022-08-26T09:43:15.547Z,23.57
2022-08-26T09:44:15.730Z,23.58
2022-08-26T09:45:15.534Z,23.57
2022-08-26T09:46:15.657Z,23.61
2022-08-26T09:47:15.510Z,23.63
2022-08-26T09:48:16.587Z,23.65
2022-08-26T09:49:15.530Z,23.68
2022-08-26T09:50:15.483Z,23.73
2022-08-26T09:51:15.478Z,23.76
2022-08-26T09:52:15.454Z,23.83
2022-08-26T09:53:15.450Z,23.84
2022-08-26T09:54:15.460Z,23.93
2022-08-26T09:55:16.434Z,23.97
2022-08-26T09:56:15.410Z,24.02
2022-08-26T09:57:15.407Z,24.06
2022-08-26T09:58:15.392Z,24.10
2022-08-26T09:59:15.386Z,24.16
2022-08-26T10:00:15.599Z,24.16
2022-08-26T10:01:15.429Z,24.18
2022-08-26T10:02:15.366Z,24.18
2022-08-26T10:03:17.377Z,24.16
2022-08-26T10:04:15.408Z,24.16
2022-08-26T10:05:15.357Z,24.09
2022-08-26T10:06:15.315Z,24.10
2022-08-26T10:07:15.305Z,24.10
2022-08-26T10:08:15.289Z,24.08
2022-08-26T10:09:15.279Z,24.03
2022-08-26T10:10:15.382Z,24.05
2022-08-26T10:11:15.261Z,24.12
2022-08-26T10:12:15.270Z,24.16
2022-08-26T10:13:15.242Z,24.25
2022-08-26T10:14:15.243Z,24.28
2022-08-26T10:15:15.246Z,24.32
2022-08-26T10:16:15.274Z,24.32
2022-08-26T10:17:15.198Z,24.35
2022-08-26T10:18:15.191Z,24.39
2022-08-26T10:19:15.793Z,24.40
2022-08-26T10:20:24.960Z,24.39
2022-08-26T10:21:18.052Z,24.42
2022-08-26T10:22:15.149Z,24.46
2022-08-26T10:23:15.151Z,24.45
2022-08-26T10:24:15.127Z,24.45
2022-08-26T10:25:15.149Z,24.40
2022-08-26T10:26:15.105Z,24.42
2022-08-26T10:27:15.096Z,24.43
2022-08-26T10:28:15.088Z,24.43
2022-08-26T10:29:15.803Z,24.46
2022-08-26T10:30:15.140Z,24.45
2022-08-26T10:31:15.055Z,24.49
2022-08-26T10:32:15.097Z,24.55
2022-08-26T10:33:15.036Z,24.60
2022-08-26T10:34:15.085Z,24.60
2022-08-26T10:35:15.060Z,24.64
2022-08-26T10:36:15.302Z,24.67
2022-08-26T10:37:16.649Z,24.67
2022-08-26T10:38:14.982Z,24.67
2022-08-26T10:39:14.976Z,24.67
2022-08-26T10:40:15.106Z,24.71
2022-08-26T10:41:16.866Z,24.77
2022-08-26T10:42:14.977Z,24.83
2022-08-26T10:43:14.932Z,24.93
2022-08-26T10:44:14.925Z,24.98
2022-08-26T10:45:15.448Z,25.02
2022-08-26T10:46:14.946Z,25.09
2022-08-26T10:47:14.892Z,25.10
2022-08-26T10:48:14.892Z,25.08
2022-08-26T10:49:14.873Z,25.08
2022-08-26T10:50:14.875Z,25.15
2022-08-26T10:51:14.866Z,25.20
2022-08-26T10:52:16.480Z,25.14
2022-08-26T10:53:14.849Z,25.10
2022-08-26T10:54:14.831Z,25.13
2022-08-26T10:55:14.825Z,25.13
2022-08-26T10:56:18.009Z,25.13
2022-08-26T10:57:14.793Z,25.15
2022-08-26T10:58:26.120Z,25.20
2022-08-26T10:59:15.767Z,25.20
2022-08-26T11:00:14.781Z,25.24
2022-08-26T11:01:15.329Z,25.25
2022-08-26T11:02:14.738Z,25.24
2022-08-26T11:03:21.913Z,25.27
2022-08-26T11:04:15.842Z,25.30
2022-08-26T11:05:14.777Z,25.32
2022-08-26T11:06:14.708Z,25.32
2022-08-26T11:07:14.689Z,25.35
2022-08-26T11:08:14.728Z,25.36
2022-08-26T11:09:14.681Z,25.38
2022-08-26T11:10:14.664Z,25.39
2022-08-26T11:11:14.648Z,25.33
2022-08-26T11:12:14.693Z,25.35
2022-08-26T11:13:14.629Z,25.39
2022-08-26T11:14:14.633Z,25.46
2022-08-26T11:15:14.609Z,25.51
2022-08-26T11:16:14.652Z,25.58
2022-08-26T11:17:14.588Z,25.62
2022-08-26T11:18:14.587Z,25.65
2022-08-26T11:19:14.584Z,25.64
2022-08-26T11:20:14.556Z,25.64
2022-08-26T11:21:14.545Z,25.65
2022-08-26T11:22:14.534Z,25.64
2022-08-26T11:23:14.531Z,25.57
2022-08-26T11:24:14.542Z,25.54
2022-08-26T11:25:14.510Z,25.50
2022-08-26T11:26:18.855Z,25.43
2022-08-26T11:27:15.492Z,25.39
2022-08-26T11:28:14.490Z,25.38
2022-08-26T11:29:14.571Z,25.39
2022-08-26T11:30:14.481Z,25.40
2022-08-26T11:31:14.487Z,25.39
2022-08-26T11:32:14.435Z,25.42
2022-08-26T11:33:14.441Z,25.43
2022-08-26T11:34:14.428Z,25.51
2022-08-26T11:35:14.409Z,25.60
2022-08-26T11:36:14.396Z,25.61
2022-08-26T11:37:14.453Z,25.55
2022-08-26T11:38:14.375Z,25.50
2022-08-26T11:39:14.383Z,25.50
2022-08-26T11:40:14.495Z,25.55
2022-08-26T11:41:14.348Z,25.64
2022-08-26T11:42:14.356Z,25.72
2022-08-26T11:43:14.331Z,25.69
2022-08-26T11:44:14.322Z,25.61
2022-08-26T11:45:14.348Z,25.62
2022-08-26T11:46:14.391Z,25.65
2022-08-26T11:47:14.286Z,25.62
2022-08-26T11:48:14.277Z,25.67
2022-08-26T11:49:14.272Z,25.75
2022-08-26T11:50:14.267Z,25.79
2022-08-26T11:51:14.244Z,25.79
2022-08-26T11:52:14.251Z,25.72
2022-08-26T11:53:14.226Z,25.57
2022-08-26T11:54:14.218Z,25.47
2022-08-26T11:55:14.255Z,25.50
2022-08-26T11:56:14.200Z,25.55
2022-08-26T11:57:14.204Z,25.64
2022-08-26T11:58:14.175Z,25.67
2022-08-26T11:59:14.180Z,25.69
2022-08-26T12:00:15.835Z,25.72
2022-08-26T12:01:15.156Z,25.77
2022-08-26T12:02:14.136Z,25.87
2022-08-26T12:03:14.133Z,25.92
2022-08-26T12:04:14.310Z,25.94
2022-08-26T12:05:14.113Z,25.88
2022-08-26T12:06:14.289Z,25.94
2022-08-26T12:07:14.091Z,25.99
2022-08-26T12:08:14.073Z,25.99
2022-08-26T12:09:14.103Z,25.94
2022-08-26T12:10:14.065Z,25.94
2022-08-26T12:11:14.055Z,26.01
2022-08-26T12:12:14.829Z,26.05
2022-08-26T12:13:14.026Z,25.95
2022-08-26T12:14:14.015Z,25.87
2022-08-26T12:15:14.019Z,25.83
2022-08-26T12:16:14.030Z,25.77
2022-08-26T12:17:13.988Z,25.75
2022-08-26T12:18:13.980Z,25.77
2022-08-26T12:19:14.001Z,25.76
2022-08-26T12:20:13.969Z,25.67
2022-08-26T12:21:13.947Z,25.61
2022-08-26T12:22:13.936Z,25.58
2022-08-26T12:23:13.926Z,25.70
2022-08-26T12:24:13.937Z,25.82
2022-08-26T12:25:13.925Z,25.95
2022-08-26T12:26:13.894Z,25.90
2022-08-26T12:27:14.837Z,25.83
2022-08-26T12:28:13.874Z,25.80
2022-08-26T12:29:20.136Z,25.79
2022-08-26T12:30:14.876Z,25.77
2022-08-26T12:31:13.877Z,25.75
2022-08-26T12:32:13.857Z,25.67
2022-08-26T12:33:22.785Z,25.70
2022-08-26T12:34:17.996Z,25.76
2022-08-26T12:35:13.828Z,25.75
2022-08-26T12:36:13.799Z,25.77
2022-08-26T12:37:13.789Z,25.85
2022-08-26T12:38:13.776Z,25.95
2022-08-26T12:39:13.766Z,25.97
2022-08-26T12:40:13.836Z,25.99
2022-08-26T12:41:13.747Z,26.07
2022-08-26T12:42:13.735Z,26.20
2022-08-26T12:43:13.728Z,26.30
2022-08-26T12:44:13.714Z,26.40
2022-08-26T12:45:13.732Z,26.54
2022-08-26T12:46:13.694Z,26.63
2022-08-26T12:47:13.685Z,26.67
2022-08-26T12:48:13.688Z,26.60
2022-08-26T12:49:13.668Z,26.36
2022-08-26T12:50:13.670Z,26.28
2022-08-26T12:51:13.645Z,26.01
2022-08-26T12:52:13.639Z,26.05