createdAt,value
2019-04-29T00:02:25.718Z,6.10
2019-04-29T00:04:54.463Z,8.50
2019-04-29T00:07:23.232Z,6.10
2019-04-29T00:09:51.977Z,7.30
2019-04-29T00:12:20.880Z,8.20
2019-04-29T00:15:05.065Z,7.63
2019-04-29T00:17:51.991Z,9.97
2019-04-29T00:20:36.540Z,8.73
2019-04-29T00:23:05.358Z,7.20
2019-04-29T00:25:34.322Z,7.63
2019-04-29T00:28:03.422Z,7.90
2019-04-29T00:30:32.303Z,10.03
2019-04-29T00:33:01.124Z,6.00
2019-04-29T00:35:29.943Z,8.43
2019-04-29T00:38:15.785Z,8.33
2019-04-29T00:41:09.425Z,8.93
2019-04-29T00:43:55.838Z,8.73
2019-04-29T00:46:24.568Z,9.23
2019-04-29T00:48:53.646Z,10.00
2019-04-29T00:51:22.441Z,8.03
2019-04-29T00:53:52.827Z,7.90
2019-04-29T00:56:21.624Z,10.53
2019-04-29T00:58:50.424Z,9.43
2019-04-29T01:01:23.550Z,8.73
2019-04-29T01:03:52.653Z,10.37
2019-04-29T01:06:21.468Z,8.37
2019-04-29T01:08:50.460Z,9.47
2019-04-29T01:11:19.449Z,10.53
2019-04-29T01:13:48.274Z,10.87
2019-04-29T01:16:16.998Z,12.23
2019-04-29T01:18:45.751Z,9.47
2019-04-29T01:21:14.676Z,9.47
2019-04-29T01:23:43.752Z,8.73
2019-04-29T01:26:27.573Z,9.60
2019-04-29T01:28:56.607Z,8.63
2019-04-29T01:31:29.481Z,8.27
2019-04-29T01:34:03.693Z,11.53
2019-04-29T01:36:36.994Z,9.20
2019-04-29T01:39:08.593Z,8.60
2019-04-29T01:42:02.580Z,8.73
2019-04-29T01:44:33.358Z,10.90
2019-04-29T01:47:02.074Z,8.13
2019-04-29T01:49:30.823Z,9.40
2019-04-29T01:51:59.644Z,9.13
2019-04-29T01:54:28.492Z,9.60
2019-04-29T01:56:57.282Z,8.67
2019-04-29T01:59:26.113Z,11.57
2019-04-29T02:01:54.915Z,9.23
2019-04-29T02:04:23.800Z,11.07
2019-04-29T02:06:52.691Z,10.20
2019-04-29T02:09:49.767Z,9.93
2019-04-29T02:12:18.506Z,10.77
2019-04-29T02:14:47.273Z,9.43
2019-04-29T02:17:16.105Z,9.30
2019-04-29T02:19:44.917Z,8.87
2019-04-29T02:22:27.122Z,9.73
2019-04-29T02:24:59.803Z,9.63
2019-04-29T02:27:28.533Z,10.30
2019-04-29T02:29:57.275Z,10.13
2019-04-29T02:32:25.998Z,11.00
2019-04-29T02:34:54.741Z,8.40
2019-04-29T02:37:29.430Z,12.17
2019-04-29T02:40:07.346Z,10.50
2019-04-29T02:42:51.672Z,12.27
2019-04-29T02:45:27.709Z,9.57
2019-04-29T02:47:56.426Z,12.53
2019-04-29T02:50:25.173Z,11.83
2019-04-29T02:52:53.977Z,11.53
2019-04-29T02:55:42.133Z,13.37
2019-04-29T02:58:30.020Z,10.43
2019-04-29T03:01:17.914Z,11.87
2019-04-29T03:04:21.470Z,12.17
2019-04-29T03:06:50.550Z,13.17
2019-04-29T03:09:19.507Z,15.87
2019-04-29T03:11:48.296Z,16.03
2019-04-29T03:14:17.148Z,17.87
2019-04-29T03:16:46.126Z,20.07
2019-04-29T03:19:20.492Z,18.37
2019-04-29T03:21:55.154Z,19.83
2019-04-29T03:24:23.922Z,17.27
2019-04-29T03:26:52.781Z,21.67
2019-04-29T03:29:24.588Z,17.63
2019-04-29T03:31:54.912Z,22.50
2019-04-29T03:34:23.661Z,22.40
2019-04-29T03:36:52.726Z,19.60
2019-04-29T03:39:21.614Z,19.00
2019-04-29T03:41:50.432Z,18.93
2019-04-29T03:44:19.192Z,18.30
2019-04-29T03:46:47.963Z,18.03
2019-04-29T03:49:16.723Z,18.33
2019-04-29T03:51:45.481Z,23.03
2019-04-29T03:54:14.212Z,17.30
2019-04-29T03:56:44.326Z,20.90
2019-04-29T03:59:13.059Z,24.27
2019-04-29T04:01:49.448Z,18.37
2019-04-29T04:04:40.412Z,22.00
2019-04-29T04:07:43.649Z,22.60
2019-04-29T04:10:12.963Z,20.87
2019-04-29T04:12:41.716Z,16.73
2019-04-29T04:15:10.743Z,24.00
2019-04-29T04:18:04.832Z,19.13
2019-04-29T04:20:33.586Z,16.70
2019-04-29T04:23:02.629Z,18.80
2019-04-29T04:25:31.414Z,18.63
2019-04-29T04:28:00.347Z,17.20
2019-04-29T04:30:29.239Z,20.07
2019-04-29T04:32:58.012Z,19.40
2019-04-29T04:35:26.778Z,21.10
2019-04-29T04:37:55.587Z,23.63
2019-04-29T04:40:33.076Z,18.30
2019-04-29T04:43:02.061Z,18.27
2019-04-29T04:45:30.821Z,17.97
2019-04-29T04:47:59.567Z,19.17
2019-04-29T04:50:28.382Z,19.13
2019-04-29T04:52:57.125Z,18.73
2019-04-29T04:55:28.658Z,19.00
2019-04-29T04:57:57.408Z,21.30
2019-04-29T05:00:27.738Z,19.20
2019-04-29T05:02:56.476Z,20.63
2019-04-29T05:05:25.223Z,17.13
2019-04-29T05:07:54.204Z,19.80
2019-04-29T05:10:23.016Z,21.27
2019-04-29T05:12:52.545Z,17.50
2019-04-29T05:15:21.344Z,18.60
2019-04-29T05:17:53.155Z,18.33
2019-04-29T05:20:21.111Z,15.47
2019-04-29T05:23:08.379Z,16.70
2019-04-29T05:25:37.114Z,18.50
2019-04-29T05:28:06.217Z,15.93
2019-04-29T05:30:34.987Z,18.23
2019-04-29T05:33:03.803Z,17.43
2019-04-29T05:35:40.430Z,14.67
2019-04-29T05:38:28.201Z,17.30
2019-04-29T05:40:57.288Z,14.60
2019-04-29T05:43:57.400Z,15.27
2019-04-29T05:46:42.471Z,17.60
2019-04-29T05:49:13.309Z,12.47
2019-04-29T05:51:48.481Z,16.77
2019-04-29T05:54:17.947Z,16.37
2019-04-29T05:56:46.829Z,14.60
2019-04-29T05:59:15.615Z,13.90
2019-04-29T06:01:47.352Z,18.50
2019-04-29T06:04:16.245Z,14.60
2019-04-29T06:06:45.550Z,13.43
2019-04-29T06:09:16.886Z,17.60
2019-04-29T06:11:45.178Z,14.53
2019-04-29T06:14:14.001Z,16.23
2019-04-29T06:16:42.688Z,15.30
2019-04-29T06:19:11.550Z,14.40
2019-04-29T06:21:40.282Z,14.20
2019-04-29T06:24:09.071Z,13.80
2019-04-29T06:26:38.079Z,15.50
2019-04-29T06:29:06.921Z,14.33
2019-04-29T06:31:35.955Z,14.83
2019-04-29T06:34:06.408Z,15.80
2019-04-29T06:36:35.507Z,19.77
2019-04-29T06:39:07.734Z,14.97
2019-04-29T06:41:36.622Z,14.90
2019-04-29T06:44:10.186Z,15.83
2019-04-29T06:46:36.264Z,13.80
2019-04-29T06:49:10.554Z,15.63
2019-04-29T06:51:35.731Z,19.30
2019-04-29T06:54:04.850Z,15.40
2019-04-29T06:56:33.767Z,16.43
2019-04-29T06:59:02.596Z,16.03
2019-04-29T07:01:33.091Z,16.03
2019-04-29T07:04:02.030Z,15.20
2019-04-29T07:06:30.931Z,17.47
2019-04-29T07:08:59.902Z,17.90
2019-04-29T07:11:31.773Z,15.93
2019-04-29T07:13:59.397Z,18.50
2019-04-29T07:16:31.937Z,17.43
2019-04-29T07:18:58.684Z,18.07
2019-04-29T07:21:27.486Z,17.13
2019-04-29T07:23:56.275Z,18.87
2019-04-29T07:26:25.130Z,21.47
2019-04-29T07:28:55.427Z,18.47
2019-04-29T07:31:28.380Z,20.83
2019-04-29T07:33:57.920Z,19.43
2019-04-29T07:36:25.894Z,22.70
2019-04-29T07:38:56.614Z,19.80
2019-04-29T07:41:25.345Z,21.30
2019-04-29T07:43:54.176Z,19.90
2019-04-29T07:46:36.366Z,20.50
2019-04-29T07:49:02.180Z,22.87
2019-04-29T07:51:34.721Z,21.10
2019-04-29T07:54:03.372Z,21.63
2019-04-29T07:56:32.179Z,22.73
2019-04-29T07:59:02.966Z,20.73
2019-04-29T08:01:31.643Z,24.23
2019-04-29T08:04:00.532Z,22.80
2019-04-29T08:06:29.792Z,21.77
2019-04-29T08:09:07.388Z,20.47
2019-04-29T08:11:31.788Z,20.63
2019-04-29T08:14:01.756Z,20.80
2019-04-29T08:16:30.666Z,21.43
2019-04-29T08:18:59.443Z,24.10
2019-04-29T08:21:28.246Z,25.43
2019-04-29T08:23:57.138Z,25.40
2019-04-29T08:26:26.093Z,22.90
2019-04-29T08:29:00.407Z,28.53
2019-04-29T08:31:25.416Z,21.53
2019-04-29T08:33:54.297Z,21.73
2019-04-29T08:36:23.133Z,21.23
2019-04-29T08:38:52.088Z,23.83
2019-04-29T08:41:28.604Z,19.80
2019-04-29T08:44:16.895Z,20.87
2019-04-29T08:46:52.001Z,19.27
2019-04-29T08:49:21.656Z,20.37
2019-04-29T08:51:50.534Z,18.80
2019-04-29T08:54:20.034Z,19.07
2019-04-29T08:57:02.430Z,20.33
2019-04-29T08:59:20.743Z,20.83
2019-04-29T09:01:50.052Z,20.10
2019-04-29T09:04:18.926Z,20.37
2019-04-29T09:06:47.735Z,19.30
2019-04-29T09:09:28.437Z,17.23
2019-04-29T09:11:48.030Z,17.60
2019-04-29T09:14:17.743Z,20.33
2019-04-29T09:16:46.581Z,23.27
2019-04-29T09:19:15.359Z,18.00
2019-04-29T09:21:45.880Z,17.10
2019-04-29T09:24:14.658Z,19.53
2019-04-29T09:26:48.378Z,17.60
2019-04-29T09:29:36.937Z,17.30
2019-04-29T09:32:07.116Z,15.17
2019-04-29T09:34:36.082Z,13.50
2019-04-29T09:37:05.401Z,15.30
2019-04-29T09:39:43.553Z,16.77
2019-04-29T09:42:26.211Z,15.10
2019-04-29T09:45:24.395Z,14.77
2019-04-29T09:47:51.650Z,13.53
2019-04-29T09:50:20.766Z,15.50
2019-04-29T09:52:49.589Z,12.70
2019-04-29T09:55:19.756Z,13.07
2019-04-29T09:57:48.731Z,12.00
2019-04-29T10:00:28.279Z,12.27
2019-04-29T10:03:16.191Z,13.77
2019-04-29T10:05:59.767Z,13.37
2019-04-29T10:08:28.597Z,13.40
2019-04-29T10:10:57.693Z,12.60
2019-04-29T10:13:26.672Z,14.97
2019-04-29T10:16:03.396Z,14.13
2019-04-29T10:18:39.821Z,14.20
2019-04-29T10:21:10.984Z,14.77
2019-04-29T10:23:40.253Z,16.37
2019-04-29T10:26:09.316Z,15.87
2019-04-29T10:28:45.055Z,16.60
2019-04-29T10:31:13.838Z,18.47
2019-04-29T10:33:42.702Z,19.70
2019-04-29T10:36:11.586Z,18.53
2019-04-29T10:38:44.854Z,14.40
2019-04-29T10:41:20.055Z,14.77
2019-04-29T10:44:25.785Z,15.17
2019-04-29T10:47:12.519Z,15.00
2019-04-29T10:49:45.593Z,13.00
2019-04-29T10:52:14.611Z,15.40
2019-04-29T10:54:43.599Z,15.27
2019-04-29T10:57:14.659Z,13.30
2019-04-29T10:59:46.339Z,13.30
2019-04-29T11:02:35.068Z,13.23
2019-04-29T11:05:17.670Z,11.67
2019-04-29T11:07:46.613Z,13.60
2019-04-29T11:10:25.498Z,9.80
2019-04-29T11:12:54.609Z,9.90
2019-04-29T11:15:30.577Z,9.40
2019-04-29T11:17:59.850Z,8.87
2019-04-29T11:20:28.363Z,9.53
2019-04-29T11:23:17.521Z,9.27
2019-04-29T11:26:11.345Z,7.87
2019-04-29T11:28:41.787Z,8.40
2019-04-29T11:31:14.335Z,9.87
2019-04-29T11:33:50.907Z,8.40
2019-04-29T11:36:22.157Z,11.73
2019-04-29T11:38:51.045Z,9.37
2019-04-29T11:41:20.904Z,10.03
2019-04-29T11:43:51.146Z,10.47
2019-04-29T11:46:21.358Z,11.73
2019-04-29T11:48:51.977Z,9.90
2019-04-29T11:51:49.328Z,11.03
2019-04-29T11:54:08.325Z,10.50
2019-04-29T11:56:39.405Z,10.83
2019-04-29T11:59:32.140Z,10.10
2019-04-29T12:02:17.629Z,10.50
2019-04-29T12:04:53.371Z,10.20
2019-04-29T12:07:22.553Z,12.53
2019-04-29T12:09:51.519Z,11.50
2019-04-29T12:12:21.841Z,12.47
2019-04-29T12:14:56.548Z,11.30
2019-04-29T12:17:29.872Z,12.17
2019-04-29T12:20:01.901Z,12.70
2019-04-29T12:22:31.107Z,11.03
2019-04-29T12:25:00.030Z,12.33
2019-04-29T12:27:29.315Z,12.13
2019-04-29T12:29:59.591Z,12.20
2019-04-29T12:32:36.176Z,13.97
2019-04-29T12:35:26.375Z,14.20
2019-04-29T12:38:17.047Z,14.07
2019-04-29T12:41:01.719Z,15.40
2019-04-29T12:43:48.680Z,14.90
2019-04-29T12:46:39.728Z,16.90
2019-04-29T12:49:13.480Z,15.10
2019-04-29T12:51:39.105Z,17.37
2019-04-29T12:54:08.073Z,14.73
2019-04-29T12:56:38.299Z,18.60
2019-04-29T12:59:07.401Z,17.80
2019-04-29T13:01:57.740Z,16.40
2019-04-29T13:04:40.840Z,17.93
2019-04-29T13:07:30.354Z,18.33
2019-04-29T13:10:06.848Z,17.00
2019-04-29T13:12:32.894Z,17.90
2019-04-29T13:15:14.093Z,19.33
2019-04-29T13:18:03.122Z,18.37
2019-04-29T13:20:24.243Z,18.43
2019-04-29T13:22:53.088Z,17.87
2019-04-29T13:25:21.853Z,20.47
2019-04-29T13:27:50.749Z,18.80
2019-04-29T13:30:19.752Z,19.47
2019-04-29T13:32:48.611Z,16.67
2019-04-29T13:35:17.555Z,16.97
2019-04-29T13:37:46.393Z,19.63
2019-04-29T13:40:15.928Z,18.47
2019-04-29T13:42:49.153Z,17.57
2019-04-29T13:45:20.119Z,17.73
2019-04-29T13:48:10.953Z,18.17
2019-04-29T13:50:56.407Z,21.10
2019-04-29T13:53:25.348Z,16.87
2019-04-29T13:56:10.504Z,17.07
2019-04-29T13:58:27.040Z,15.27
2019-04-29T14:01:33.481Z,16.47
2019-04-29T14:04:13.792Z,14.70
2019-04-29T14:06:56.232Z,15.37
2019-04-29T14:09:15.566Z,14.20
2019-04-29T14:11:44.421Z,17.97
2019-04-29T14:14:13.286Z,14.13
2019-04-29T14:16:43.115Z,15.80
2019-04-29T14:19:12.612Z,14.83
2019-04-29T14:21:43.551Z,15.77
2019-04-29T14:24:11.947Z,15.13
2019-04-29T14:26:41.857Z,15.27
2019-04-29T14:29:11.302Z,15.33
2019-04-29T14:31:40.080Z,14.03
2019-04-29T14:34:19.919Z,15.23
2019-04-29T14:36:46.175Z,13.63
2019-04-29T14:39:18.943Z,18.93
2019-04-29T14:41:50.936Z,15.37
2019-04-29T14:44:40.373Z,17.57
2019-04-29T14:47:34.994Z,15.43
2019-04-29T14:50:05.321Z,14.80
2019-04-29T14:52:34.205Z,17.70
2019-04-29T14:55:03.084Z,43.90
2019-04-29T14:57:32.136Z,17.17
2019-04-29T15:00:01.145Z,20.20
2019-04-29T15:02:30.120Z,16.13
2019-04-29T15:04:58.936Z,12.83
2019-04-29T15:07:30.051Z,15.43
2019-04-29T15:09:59.312Z,28.97
2019-04-29T15:12:52.109Z,15.20
2019-04-29T15:15:29.776Z,14.83
2019-04-29T15:18:16.514Z,13.60
2019-04-29T15:20:47.640Z,15.40
2019-04-29T15:23:27.948Z,15.27
2019-04-29T15:25:50.436Z,16.60
2019-04-29T15:28:19.315Z,16.93
2019-04-29T15:30:48.177Z,17.10
2019-04-29T15:33:17.075Z,14.53
2019-04-29T15:35:45.877Z,14.47
2019-04-29T15:38:23.950Z,17.43
2019-04-29T15:40:52.726Z,18.83
2019-04-29T15:43:24.537Z,18.37
2019-04-29T15:45:52.393Z,23.73
2019-04-29T15:48:21.219Z,21.37
2019-04-29T15:50:50.066Z,20.80
2019-04-29T15:53:21.176Z,19.00
2019-04-29T15:56:06.575Z,23.80
2019-04-29T15:58:27.499Z,18.77
2019-04-29T16:01:11.744Z,21.67
2019-04-29T16:03:27.467Z,21.67
2019-04-29T16:06:21.185Z,24.77
2019-04-29T16:08:51.007Z,24.27
2019-04-29T16:11:37.951Z,22.83
2019-04-29T16:14:10.220Z,21.83
2019-04-29T16:16:39.142Z,25.90
2019-04-29T16:19:10.214Z,20.83
2019-04-29T16:21:39.769Z,25.50
2019-04-29T16:24:25.663Z,23.50
2019-04-29T16:26:40.602Z,24.30
2019-04-29T16:29:15.072Z,25.67
2019-04-29T16:31:42.108Z,23.13
2019-04-29T16:34:10.922Z,25.60
2019-04-29T16:36:43.783Z,27.10
2019-04-29T16:39:12.894Z,26.50
2019-04-29T16:42:10.191Z,26.57
2019-04-29T16:44:39.827Z,27.47
2019-04-29T16:49:41.293Z,36.17
2019-04-29T16:52:10.163Z,49.73
2019-04-29T16:54:39.692Z,47.13
2019-04-29T16:57:08.529Z,44.13
2019-04-29T16:59:37.503Z,40.97
2019-04-29T17:02:19.216Z,36.87
2019-04-29T17:04:43.460Z,33.87
2019-04-29T17:07:16.965Z,37.80
2019-04-29T17:10:06.082Z,39.47
2019-04-29T17:12:48.487Z,35.70
2019-04-29T17:15:24.723Z,37.07
2019-04-29T17:17:48.099Z,38.07
2019-04-29T17:20:17.265Z,41.30
2019-04-29T17:22:48.989Z,38.73
2019-04-29T17:25:18.554Z,42.30
2019-04-29T17:28:03.202Z,41.63
2019-04-29T17:30:50.266Z,45.33
2019-04-29T17:33:28.031Z,44.70
2019-04-29T17:35:19.092Z,30.73
2019-04-29T17:35:55.716Z,44.13
2019-04-29T17:38:24.426Z,44.37
2019-04-29T17:40:53.235Z,46.03
2019-04-29T17:43:43.111Z,46.60
2019-04-29T17:46:39.857Z,48.93
2019-04-29T17:49:29.297Z,45.67
2019-04-29T17:51:59.674Z,44.67
2019-04-29T17:54:29.752Z,47.30
2019-04-29T17:57:25.623Z,46.97
2019-04-29T18:00:00.572Z,43.57
2019-04-29T18:02:52.556Z,43.50
2019-04-29T18:05:53.804Z,45.47
2019-04-29T18:08:15.473Z,47.90
2019-04-29T18:10:48.039Z,44.43
2019-04-29T18:13:23.563Z,46.30
2019-04-29T18:16:00.917Z,48.37
2019-04-29T18:18:26.325Z,43.93
2019-04-29T18:21:29.749Z,47.27
2019-04-29T18:24:37.260Z,47.20
2019-04-29T18:27:09.505Z,43.60
2019-04-29T18:29:41.653Z,46.77
2019-04-29T18:32:08.993Z,47.77
2019-04-29T18:34:39.139Z,49.63
2019-04-29T18:37:07.952Z,50.83
2019-04-29T18:39:45.465Z,47.33
2019-04-29T18:42:15.823Z,48.67
2019-04-29T18:44:54.923Z,49.60
2019-04-29T18:47:35.019Z,49.10
2019-04-29T18:50:05.030Z,50.00
2019-04-29T18:52:37.762Z,53.50
2019-04-29T18:55:07.068Z,51.43
2019-04-29T18:57:35.944Z,59.43
2019-04-29T19:00:11.703Z,77.67
2019-04-29T19:02:45.470Z,52.93
2019-04-29T19:05:35.535Z,58.30
2019-04-29T19:08:12.327Z,53.17
2019-04-29T19:10:37.320Z,51.20
2019-04-29T19:13:12.750Z,50.60
2019-04-29T19:15:39.942Z,53.43
2019-04-29T19:18:08.037Z,50.73
2019-04-29T19:20:38.506Z,54.57
2019-04-29T19:23:10.091Z,52.33
2019-04-29T19:25:41.458Z,53.80
2019-04-29T19:28:14.281Z,53.57
2019-04-29T19:30:40.544Z,58.80
2019-04-29T19:33:17.369Z,51.70
2019-04-29T19:35:46.063Z,54.13
2019-04-29T19:38:25.359Z,51.30
2019-04-29T19:40:55.112Z,64.73
2019-04-29T19:43:25.737Z,53.83
2019-04-29T19:45:55.009Z,53.20
2019-04-29T19:48:26.978Z,52.17
2019-04-29T19:51:14.067Z,54.23
2019-04-29T19:53:26.484Z,53.67
2019-04-29T19:56:02.185Z,56.53
2019-04-29T19:58:29.877Z,56.53
2019-04-29T20:01:10.855Z,57.60
2019-04-29T20:03:37.775Z,56.43
2019-04-29T20:06:09.482Z,57.23
2019-04-29T20:08:53.454Z,51.87
2019-04-29T20:11:14.213Z,57.70
2019-04-29T20:13:40.977Z,56.43
2019-04-29T20:16:40.363Z,56.13
2019-04-29T20:19:22.982Z,59.70
2019-04-29T20:21:52.310Z,55.73
2019-04-29T20:24:26.121Z,52.20
2019-04-29T20:26:54.377Z,58.80
2019-04-29T20:29:27.135Z,63.90
2019-04-29T20:31:56.323Z,58.97
2019-04-29T20:34:26.090Z,57.27
2019-04-29T20:36:55.758Z,58.57
2019-04-29T20:39:26.158Z,57.60
2019-04-29T20:41:55.970Z,64.37
2019-04-29T20:44:25.076Z,60.97
2019-04-29T20:47:15.783Z,67.43
2019-04-29T20:49:26.284Z,60.00
2019-04-29T20:52:01.537Z,61.57
2019-04-29T20:54:31.621Z,66.70
2019-04-29T20:57:04.914Z,63.47
2019-04-29T20:59:31.022Z,59.67
2019-04-29T21:02:12.233Z,62.47
2019-04-29T21:04:39.170Z,63.80
2019-04-29T21:07:03.047Z,62.53
2019-04-29T21:09:31.808Z,63.23
2019-04-29T21:12:20.591Z,65.10
2019-04-29T21:14:52.420Z,67.13
2019-04-29T21:17:31.238Z,65.93
2019-04-29T21:19:51.634Z,68.53
2019-04-29T21:22:23.453Z,64.77
2019-04-29T21:24:53.836Z,65.87
2019-04-29T21:27:22.319Z,64.70
2019-04-29T21:29:54.054Z,62.77
2019-04-29T21:32:23.036Z,68.83
2019-04-29T21:35:10.139Z,64.23
2019-04-29T21:37:48.142Z,66.63
2019-04-29T21:40:26.352Z,65.13
2019-04-29T21:42:58.597Z,65.07
2019-04-29T21:45:27.368Z,67.53
2019-04-29T21:47:56.080Z,70.97
2019-04-29T21:50:29.033Z,68.23
2019-04-29T21:53:01.720Z,65.53
2019-04-29T21:55:29.240Z,66.03
2019-04-29T21:57:58.780Z,67.57
2019-04-29T22:00:26.875Z,69.60
2019-04-29T22:02:55.670Z,69.93
2019-04-29T22:05:25.106Z,68.23
2019-04-29T22:07:54.055Z,65.17
2019-04-29T22:10:25.241Z,69.73
2019-04-29T22:12:58.478Z,66.17
2019-04-29T22:15:32.153Z,67.30
2019-04-29T22:17:58.571Z,70.97
2019-04-29T22:20:25.881Z,68.17
2019-04-29T22:22:55.918Z,69.57
2019-04-29T22:25:25.753Z,67.80
2019-04-29T22:27:55.408Z,69.37
2019-04-29T22:30:26.459Z,70.23
2019-04-29T22:32:58.137Z,69.50
2019-04-29T22:35:27.810Z,79.97
2019-04-29T22:37:56.155Z,76.53
2019-04-29T22:40:25.404Z,72.13
2019-04-29T22:43:14.970Z,69.87
2019-04-29T22:45:43.717Z,69.17
2019-04-29T22:48:18.939Z,69.80
2019-04-29T22:50:45.731Z,70.83
2019-04-29T22:53:14.828Z,66.93
2019-04-29T22:55:45.232Z,69.17
2019-04-29T22:58:15.098Z,71.33
2019-04-29T23:00:44.398Z,62.23
2019-04-29T23:03:13.624Z,73.80
2019-04-29T23:05:42.883Z,66.50
2019-04-29T23:08:12.079Z,67.23
2019-04-29T23:10:41.177Z,67.63
2019-04-29T23:13:09.911Z,72.10
2019-04-29T23:15:38.668Z,66.83
2019-04-29T23:18:07.555Z,59.87
2019-04-29T23:20:51.598Z,63.53
2019-04-29T23:23:28.948Z,65.50
2019-04-29T23:25:59.920Z,65.20
2019-04-29T23:28:28.409Z,67.77
2019-04-29T23:30:57.257Z,60.70
2019-04-29T23:33:26.501Z,61.00
2019-04-29T23:35:56.097Z,66.60
2019-04-29T23:38:25.547Z,64.80
2019-04-29T23:40:56.298Z,70.77
2019-04-29T23:43:28.269Z,64.13
2019-04-29T23:45:56.947Z,67.03
2019-04-29T23:48:38.111Z,68.00
2019-04-29T23:50:58.279Z,68.77
2019-04-29T23:53:27.207Z,64.40
2019-04-29T23:56:00.137Z,70.17
2019-04-29T23:58:46.755Z,73.50
