createdAt,value
2023-04-04T00:02:20.583Z,98248.66
2023-04-04T00:05:24.377Z,98246.50
2023-04-04T00:08:29.675Z,98241.25
2023-04-04T00:11:33.993Z,98226.84
2023-04-04T00:14:37.578Z,98208.56
2023-04-04T00:17:41.352Z,98209.72
2023-04-04T00:20:44.844Z,98216.03
2023-04-04T00:23:49.785Z,98206.88
2023-04-04T00:26:53.405Z,98200.28
2023-04-04T00:29:57.021Z,98196.03
2023-04-04T00:33:02.166Z,98200.28
2023-04-04T00:36:06.324Z,98198.97
2023-04-04T00:39:11.390Z,98203.44
2023-04-04T00:42:15.138Z,98198.22
2023-04-04T00:45:18.795Z,98198.56
2023-04-04T00:48:24.535Z,98211.34
2023-04-04T00:51:28.352Z,98194.22
2023-04-04T00:54:33.347Z,98192.81
2023-04-04T00:57:37.142Z,98192.41
2023-04-04T01:00:41.428Z,98196.34
2023-04-04T01:03:45.681Z,98192.53
2023-04-04T01:06:50.018Z,98187.69
2023-04-04T01:09:57.953Z,98187.75
2023-04-04T01:13:02.163Z,98182.00
2023-04-04T01:16:06.980Z,98180.81
2023-04-04T01:19:15.913Z,98174.78
2023-04-04T01:22:20.567Z,98178.56
2023-04-04T01:25:32.206Z,98174.34
2023-04-04T01:28:41.234Z,98163.91
2023-04-04T01:31:57.710Z,98165.81
2023-04-04T01:35:21.206Z,98158.28
2023-04-04T01:38:32.054Z,98165.59
2023-04-04T01:41:37.851Z,98154.44
2023-04-04T01:44:42.108Z,98163.66
2023-04-04T01:47:45.668Z,98159.22
2023-04-04T01:50:54.064Z,98154.25
2023-04-04T01:53:58.217Z,98154.34
2023-04-04T01:57:03.505Z,98152.75
2023-04-04T02:00:08.621Z,98153.38
2023-04-04T02:03:21.004Z,98148.75
2023-04-04T02:06:24.625Z,98143.72
2023-04-04T02:09:28.584Z,98142.19
2023-04-04T02:12:34.633Z,98148.13
2023-04-04T02:15:38.228Z,98154.78
2023-04-04T02:18:41.699Z,98158.00
2023-04-04T02:21:45.574Z,98148.72
2023-04-04T02:24:49.169Z,98157.59
2023-04-04T02:27:54.123Z,98153.53
2023-04-04T02:30:57.619Z,98154.91
2023-04-04T02:34:01.190Z,98150.44
2023-04-04T02:37:05.254Z,98153.22
2023-04-04T02:40:10.749Z,98144.88
2023-04-04T02:43:17.209Z,98146.41
2023-04-04T02:46:22.357Z,98151.25
2023-04-04T02:49:32.791Z,98146.97
2023-04-04T02:52:36.957Z,98144.78
2023-04-04T02:55:46.404Z,98135.75
2023-04-04T02:58:51.953Z,98140.09
2023-04-04T03:01:55.863Z,98141.78
2023-04-04T03:05:00.238Z,98153.88
2023-04-04T03:08:04.977Z,98159.81
2023-04-04T03:11:08.690Z,98145.16
2023-04-04T03:14:14.016Z,98140.03
2023-04-04T03:17:18.502Z,98146.69
2023-04-04T03:20:23.394Z,98148.03
2023-04-04T03:23:27.015Z,98150.38
2023-04-04T03:26:30.661Z,98139.06
2023-04-04T03:29:35.771Z,98137.63
2023-04-04T03:32:40.767Z,98147.22
2023-04-04T03:35:44.541Z,98159.22
2023-04-04T03:38:48.112Z,98169.75
2023-04-04T03:41:51.930Z,98169.38
2023-04-04T03:44:57.040Z,98171.19
2023-04-04T03:48:07.647Z,98166.78
2023-04-04T03:51:11.560Z,98179.22
2023-04-04T03:54:16.019Z,98177.03
2023-04-04T03:57:20.577Z,98181.28
2023-04-04T04:00:27.264Z,98176.41
2023-04-04T04:03:31.012Z,98187.69
2023-04-04T04:06:34.696Z,98197.16
2023-04-04T04:09:38.968Z,98194.63
2023-04-04T04:12:43.414Z,98191.28
2023-04-04T04:15:48.498Z,98188.84
2023-04-04T04:18:57.075Z,98193.25
2023-04-04T04:22:10.519Z,98182.88
2023-04-04T04:25:14.408Z,98193.53
2023-04-04T04:28:20.585Z,98190.59
2023-04-04T04:31:27.011Z,98187.09
2023-04-04T04:34:31.291Z,98201.34
2023-04-04T04:37:36.732Z,98192.50
2023-04-04T04:40:43.124Z,98197.91
2023-04-04T04:43:56.661Z,98192.97
2023-04-04T04:47:05.245Z,98200.06
2023-04-04T04:50:09.750Z,98205.84
2023-04-04T04:53:18.842Z,98208.53
2023-04-04T04:56:24.160Z,98205.72
2023-04-04T04:59:31.137Z,98200.69
2023-04-04T05:02:38.441Z,98202.38
2023-04-04T05:05:44.323Z,98211.31
2023-04-04T05:08:50.518Z,98197.72
2023-04-04T05:12:10.652Z,98205.28
2023-04-04T05:15:18.549Z,98195.84
2023-04-04T05:18:28.598Z,98194.50
2023-04-04T05:21:33.351Z,98195.88
2023-04-04T05:24:43.123Z,98188.03
2023-04-04T05:27:51.721Z,98188.78
2023-04-04T05:30:58.627Z,98190.84
2023-04-04T05:34:08.578Z,98188.44
2023-04-04T05:37:14.002Z,98188.03
2023-04-04T05:40:22.645Z,98188.03
2023-04-04T05:43:32.795Z,98186.88
2023-04-04T05:46:42.370Z,98196.97
2023-04-04T05:49:48.184Z,98193.88
2023-04-04T05:52:57.402Z,98204.16
2023-04-04T05:56:01.367Z,98210.34
2023-04-04T05:59:08.231Z,98211.34
2023-04-04T06:02:19.866Z,98211.34
2023-04-04T06:05:30.597Z,98222.41
2023-04-04T06:08:46.665Z,98225.47
2023-04-04T06:11:56.598Z,98233.72
2023-04-04T06:15:00.481Z,98229.69
2023-04-04T06:18:05.877Z,98234.00
2023-04-04T06:21:11.953Z,98229.13
2023-04-04T06:24:16.717Z,98228.13
2023-04-04T06:27:20.502Z,98228.13
2023-04-04T06:30:24.912Z,98222.19
2023-04-04T06:33:29.311Z,98227.25
2023-04-04T06:36:34.510Z,98231.16
2023-04-04T06:39:40.807Z,98227.03
2023-04-04T06:42:52.407Z,98231.53
2023-04-04T06:45:58.840Z,98227.88
2023-04-04T06:49:02.553Z,98225.28
2023-04-04T06:52:07.921Z,98227.78
2023-04-04T06:55:13.382Z,98220.38
2023-04-04T06:58:17.136Z,98227.53
2023-04-04T07:01:21.029Z,98218.19
2023-04-04T07:04:24.860Z,98226.22
2023-04-04T07:07:31.070Z,98225.78
2023-04-04T07:10:34.735Z,98224.25
2023-04-04T07:13:39.016Z,98224.03
2023-04-04T07:16:42.715Z,98229.28
2023-04-04T07:19:46.602Z,98231.66
2023-04-04T07:22:51.762Z,98230.47
2023-04-04T07:25:55.581Z,98243.25
2023-04-04T07:28:59.321Z,98246.13
2023-04-04T07:32:03.087Z,98241.31
2023-04-04T07:35:08.335Z,98249.47
2023-04-04T07:38:13.620Z,98249.34
2023-04-04T07:41:17.670Z,98256.69
2023-04-04T07:44:21.408Z,98255.06
2023-04-04T07:47:25.203Z,98259.47
2023-04-04T07:50:28.906Z,98260.59
2023-04-04T07:53:34.178Z,98255.22
2023-04-04T07:56:37.905Z,98256.56
2023-04-04T07:59:41.711Z,98260.00
2023-04-04T08:02:46.670Z,98255.56
2023-04-04T08:05:50.421Z,98255.78
2023-04-04T08:08:55.687Z,98255.31
2023-04-04T08:11:59.577Z,98251.69
2023-04-04T08:15:03.437Z,98242.44
2023-04-04T08:18:07.711Z,98250.28
2023-04-04T08:21:11.495Z,98254.34
2023-04-04T08:24:16.758Z,98253.72
2023-04-04T08:27:20.697Z,98261.72
2023-04-04T08:30:24.425Z,98264.38
2023-04-04T08:33:37.190Z,98259.88
2023-04-04T08:36:48.203Z,98258.72
2023-04-04T08:39:53.365Z,98270.34
2023-04-04T08:42:58.983Z,98266.75
2023-04-04T08:46:05.567Z,98264.72
2023-04-04T08:49:09.469Z,98273.66
2023-04-04T08:52:14.294Z,98267.97
2023-04-04T08:55:20.424Z,98279.59
2023-04-04T08:58:24.474Z,98272.06
2023-04-04T09:01:30.040Z,98279.47
2023-04-04T09:04:33.930Z,98282.28
2023-04-04T09:07:39.348Z,98284.91
2023-04-04T09:10:45.797Z,98274.72
2023-04-04T09:13:52.439Z,98281.75
2023-04-04T09:16:56.246Z,98282.44
2023-04-04T09:20:04.312Z,98281.22
2023-04-04T09:23:09.287Z,98284.91
2023-04-04T09:26:14.818Z,98282.78
2023-04-04T09:29:20.592Z,98285.94
2023-04-04T09:32:26.248Z,98287.47
2023-04-04T09:35:30.108Z,98286.34
2023-04-04T09:38:34.074Z,98293.03
2023-04-04T09:41:41.416Z,98297.91
2023-04-04T09:44:46.195Z,98291.81
2023-04-04T09:47:50.042Z,98287.81
2023-04-04T09:50:53.771Z,98290.63
2023-04-04T09:54:00.220Z,98291.00
2023-04-04T09:57:06.674Z,98300.41
2023-04-04T10:00:11.576Z,98292.28
2023-04-04T10:03:18.098Z,98296.34
2023-04-04T10:06:23.046Z,98291.03
2023-04-04T10:09:27.202Z,98285.16
2023-04-04T10:12:33.472Z,98287.75
2023-04-04T10:15:38.707Z,98285.78
2023-04-04T10:18:42.526Z,98288.88
2023-04-04T10:21:47.757Z,98272.50
2023-04-04T10:24:53.903Z,98281.84
2023-04-04T10:27:59.010Z,98278.22
2023-04-04T10:31:11.271Z,98283.84
2023-04-04T10:34:22.221Z,98277.44
2023-04-04T10:37:28.563Z,98266.94
2023-04-04T10:40:36.109Z,98268.56
2023-04-04T10:43:43.177Z,98267.47
2023-04-04T10:46:52.348Z,98258.94
2023-04-04T10:49:57.581Z,98263.94
2023-04-04T10:53:03.857Z,98261.63
2023-04-04T10:56:09.215Z,98259.75
2023-04-04T10:59:18.632Z,98251.25
2023-04-04T11:02:46.237Z,98248.34
2023-04-04T11:05:51.782Z,98251.03
2023-04-04T11:08:56.443Z,98246.31
2023-04-04T11:12:09.890Z,98241.50
2023-04-04T11:15:16.626Z,98246.63
2023-04-04T11:21:34.038Z,98250.59
2023-04-04T11:24:44.888Z,98255.00
2023-04-04T11:27:48.995Z,98249.41
2023-04-04T11:31:30.023Z,98250.00
2023-04-04T11:34:34.483Z,98237.59
2023-04-04T11:37:45.405Z,98238.22
2023-04-04T11:40:56.471Z,98233.06
2023-04-04T11:44:10.220Z,98230.81
2023-04-04T11:47:15.513Z,98238.19
2023-04-04T11:50:21.113Z,98230.50
2023-04-04T11:53:24.871Z,98233.53
2023-04-04T11:56:28.584Z,98237.66
2023-04-04T11:59:32.356Z,98239.47
2023-04-04T12:02:38.189Z,98236.34
2023-04-04T12:05:44.268Z,98240.81
2023-04-04T12:08:48.401Z,98239.09
2023-04-04T12:11:52.241Z,98237.84
2023-04-04T12:15:06.261Z,98243.00
2023-04-04T12:18:24.643Z,98232.13
2023-04-04T12:21:28.615Z,98232.34
2023-04-04T12:24:32.732Z,98230.72
2023-04-04T12:27:37.251Z,98231.56
2023-04-04T12:30:41.161Z,98232.34
2023-04-04T12:33:46.476Z,98238.75
2023-04-04T12:36:50.710Z,98238.22
2023-04-04T12:39:55.687Z,98237.72
2023-04-04T12:43:00.784Z,98239.38
2023-04-04T12:46:09.309Z,98248.94
2023-04-04T12:49:15.869Z,98248.56
2023-04-04T12:52:22.604Z,98247.31
2023-04-04T12:55:26.307Z,98245.69
2023-04-04T12:58:31.439Z,98255.97
2023-04-04T13:01:35.281Z,98280.97
2023-04-04T13:04:40.787Z,98292.56
2023-04-04T13:07:44.743Z,98293.34
2023-04-04T13:10:59.403Z,98306.69
2023-04-04T13:14:04.580Z,98317.81
2023-04-04T13:17:09.769Z,98316.03
2023-04-04T13:20:17.091Z,98335.28
2023-04-04T13:23:21.345Z,98325.91
2023-04-04T13:26:25.301Z,98326.41
2023-04-04T13:29:29.022Z,98328.44
2023-04-04T13:32:32.791Z,98339.19
2023-04-04T13:35:38.384Z,98343.53
2023-04-04T13:38:42.423Z,98348.22
2023-04-04T13:41:46.060Z,98356.59
2023-04-04T13:44:49.743Z,98355.81
2023-04-04T13:47:53.449Z,98364.22
2023-04-04T13:50:58.623Z,98365.22
2023-04-04T13:54:02.201Z,98363.06
2023-04-04T13:57:05.889Z,98373.34
2023-04-04T14:00:10.932Z,98364.34
2023-04-04T14:03:14.777Z,98363.84
2023-04-04T14:06:20.145Z,98359.25
2023-04-04T14:09:24.334Z,98357.38
2023-04-04T14:12:28.234Z,98351.25
2023-04-04T14:15:33.284Z,98351.31
2023-04-04T14:18:37.093Z,98351.94
2023-04-04T14:21:42.214Z,98352.47
2023-04-04T14:24:45.864Z,98349.00
2023-04-04T14:27:49.582Z,98343.69
2023-04-04T14:30:53.290Z,98338.72
2023-04-04T14:33:56.936Z,98342.94
2023-04-04T14:37:02.399Z,98353.59
2023-04-04T14:40:07.694Z,98375.34
2023-04-04T14:43:11.401Z,98371.41
2023-04-04T14:46:15.176Z,98385.28
2023-04-04T14:49:19.080Z,98390.25
2023-04-04T14:52:24.162Z,98400.44
2023-04-04T14:55:28.085Z,98402.75
2023-04-04T14:58:31.731Z,98406.81
2023-04-04T15:01:35.509Z,98417.06
2023-04-04T15:04:39.335Z,98416.53
2023-04-04T15:07:46.013Z,98423.22
2023-04-04T15:10:49.637Z,98431.81
2023-04-04T15:13:53.337Z,98439.69
2023-04-04T15:16:57.133Z,98432.22
2023-04-04T15:20:01.108Z,98436.81
2023-04-04T15:23:06.364Z,98442.44
2023-04-04T15:26:09.971Z,98446.44
2023-04-04T15:29:14.951Z,98451.66
2023-04-04T15:32:18.682Z,98465.94
2023-04-04T15:35:22.715Z,98475.03
2023-04-04T15:38:27.804Z,98475.59
2023-04-04T15:41:31.631Z,98477.66
2023-04-04T15:44:35.285Z,98477.31
2023-04-04T15:47:38.979Z,98482.97
2023-04-04T15:50:43.136Z,98491.75
2023-04-04T15:53:48.423Z,98499.41
2023-04-04T15:56:52.160Z,98495.69
2023-04-04T15:59:56.061Z,98499.28
2023-04-04T16:03:00.087Z,98513.22
2023-04-04T16:06:04.175Z,98512.16
2023-04-04T16:09:09.812Z,98522.72
2023-04-04T16:12:13.453Z,98535.72
2023-04-04T16:15:17.618Z,98537.66
2023-04-04T16:18:21.262Z,98534.78
2023-04-04T16:21:24.990Z,98546.69
2023-04-04T16:24:30.118Z,98551.47
2023-04-04T16:27:34.338Z,98549.97
2023-04-04T16:30:38.755Z,98551.47
2023-04-04T16:33:43.019Z,98553.41
2023-04-04T16:36:46.761Z,98553.59
2023-04-04T16:39:52.390Z,98557.31
2023-04-04T16:42:56.034Z,98552.63
2023-04-04T16:45:59.853Z,98563.38
2023-04-04T16:49:03.567Z,98571.69
2023-04-04T16:52:07.733Z,98574.78
2023-04-04T16:55:12.922Z,98573.31
2023-04-04T16:58:16.601Z,98571.94
2023-04-04T17:01:23.088Z,98582.13
2023-04-04T17:04:27.121Z,98576.84
2023-04-04T17:07:31.078Z,98584.06
2023-04-04T17:10:40.685Z,98597.25
2023-04-04T17:13:44.574Z,98593.81
2023-04-04T17:16:48.310Z,98597.88
2023-04-04T17:19:52.277Z,98592.00
2023-04-04T17:22:55.980Z,98592.38
2023-04-04T17:26:01.180Z,98583.69
2023-04-04T17:29:04.882Z,98595.56
2023-04-04T17:32:08.694Z,98600.34
2023-04-04T17:35:12.458Z,98606.53
2023-04-04T17:38:16.220Z,98607.56
2023-04-04T17:41:21.550Z,98617.63
2023-04-04T17:44:25.251Z,98620.38
2023-04-04T17:47:28.993Z,98623.66
2023-04-04T17:50:32.852Z,98641.00
2023-04-04T17:53:36.775Z,98648.13
2023-04-04T17:56:43.845Z,98660.75
2023-04-04T17:59:47.691Z,98656.38
2023-04-04T18:02:51.607Z,98670.19
2023-04-04T18:05:55.501Z,98670.72
2023-04-04T18:08:59.308Z,98680.66
2023-04-04T18:12:04.636Z,98689.59
2023-04-04T18:15:09.646Z,98690.63
2023-04-04T18:18:13.484Z,98702.25
2023-04-04T18:21:17.347Z,98693.16
2023-04-04T18:24:21.405Z,98705.41
2023-04-04T18:27:26.534Z,98708.06
2023-04-04T18:30:30.492Z,98716.22
2023-04-04T18:33:35.298Z,98712.56
2023-04-04T18:36:40.013Z,98716.88
2023-04-04T18:39:43.782Z,98716.41
2023-04-04T18:42:49.607Z,98716.00
2023-04-04T18:45:55.128Z,98714.53
2023-04-04T18:48:59.069Z,98722.69
2023-04-04T18:52:02.851Z,98724.81
2023-04-04T18:55:07.607Z,98732.22
2023-04-04T18:58:12.758Z,98727.97
2023-04-04T19:01:17.085Z,98739.31
2023-04-04T19:04:22.363Z,98737.94
2023-04-04T19:07:28.055Z,98738.44
2023-04-04T19:10:32.084Z,98748.06
2023-04-04T19:13:37.272Z,98735.41
2023-04-04T19:16:41.518Z,98743.31
2023-04-04T19:19:45.223Z,98745.00
2023-04-04T19:22:48.915Z,98745.28
2023-04-04T19:25:52.720Z,98744.75
2023-04-04T19:28:57.764Z,98753.91
2023-04-04T19:32:03.862Z,98743.03
2023-04-04T19:35:24.320Z,98738.44
2023-04-04T19:38:29.605Z,98738.00
2023-04-04T19:41:36.333Z,98749.13
2023-04-04T19:44:42.658Z,98750.09
2023-04-04T19:47:46.392Z,98746.88
2023-04-04T19:50:50.152Z,98744.88
2023-04-04T19:53:56.263Z,98750.56
2023-04-04T19:57:03.834Z,98753.81
2023-04-04T20:00:14.138Z,98745.00
2023-04-04T20:03:30.620Z,98752.66
2023-04-04T20:06:34.382Z,98741.28
2023-04-04T20:09:40.288Z,98762.78
2023-04-04T20:12:44.091Z,98764.47
2023-04-04T20:16:04.005Z,98759.63
2023-04-04T20:19:08.454Z,98763.50
2023-04-04T20:22:12.340Z,98759.22
2023-04-04T20:25:41.646Z,98756.56
2023-04-04T20:28:47.484Z,98762.97
2023-04-04T20:31:54.973Z,98759.66
2023-04-04T20:34:58.846Z,98754.97
2023-04-04T20:38:02.530Z,98747.53
2023-04-04T20:41:15.434Z,98756.75
2023-04-04T20:44:21.006Z,98759.88
2023-04-04T20:47:43.591Z,98754.22
2023-04-04T20:50:47.680Z,98751.09
2023-04-04T20:53:51.508Z,98756.22
2023-04-04T20:56:56.764Z,98761.00
2023-04-04T21:00:00.623Z,98758.22
2023-04-04T21:03:12.317Z,98762.81
2023-04-04T21:06:17.025Z,98764.38
2023-04-04T21:09:20.988Z,98774.97
2023-04-04T21:12:24.625Z,98773.38
2023-04-04T21:15:30.040Z,98773.59
2023-04-04T21:18:35.414Z,98770.84
2023-04-04T21:21:39.186Z,98783.41
2023-04-04T21:24:42.788Z,98784.19
2023-04-04T21:27:53.792Z,98787.78
2023-04-04T21:30:57.871Z,98793.06
2023-04-04T21:34:09.429Z,98789.50
2023-04-04T21:37:15.509Z,98792.25
2023-04-04T21:40:20.187Z,98801.59
2023-04-04T21:43:23.910Z,98805.50
2023-04-04T21:46:29.055Z,98806.75
2023-04-04T21:49:34.490Z,98810.69
2023-04-04T21:52:38.181Z,98818.34
2023-04-04T21:55:41.915Z,98806.59
2023-04-04T21:58:45.707Z,98814.03
2023-04-04T22:01:49.546Z,98826.22
2023-04-04T22:04:54.793Z,98820.47
2023-04-04T22:07:58.828Z,98827.53
2023-04-04T22:11:03.386Z,98830.13
2023-04-04T22:14:07.654Z,98832.75
2023-04-04T22:17:23.928Z,98834.66
2023-04-04T22:20:29.638Z,98830.19
2023-04-04T22:23:35.884Z,98832.00
2023-04-04T22:26:42.027Z,98830.66
2023-04-04T22:29:45.888Z,98831.78
2023-04-04T22:32:49.630Z,98831.16
2023-04-04T22:35:54.874Z,98834.41
2023-04-04T22:38:58.693Z,98838.59
2023-04-04T22:42:02.532Z,98841.03
2023-04-04T22:45:07.036Z,98842.31
2023-04-04T22:48:10.711Z,98844.47
2023-04-04T22:51:16.653Z,98848.25
2023-04-04T22:54:21.051Z,98841.03
2023-04-04T22:57:24.824Z,98861.06
2023-04-04T23:00:28.508Z,98849.41
2023-04-04T23:03:32.553Z,98851.84
2023-04-04T23:06:38.763Z,98851.44
2023-04-04T23:09:42.553Z,98860.47
2023-04-04T23:12:47.919Z,98858.69
2023-04-04T23:15:51.677Z,98855.50
2023-04-04T23:18:55.326Z,98854.97
2023-04-04T23:22:01.044Z,98865.59
2023-04-04T23:25:05.047Z,98859.00
2023-04-04T23:28:08.732Z,98852.91
2023-04-04T23:31:12.488Z,98859.50
2023-04-04T23:34:16.306Z,98858.81
2023-04-04T23:37:22.434Z,98853.41
2023-04-04T23:40:26.055Z,98857.97
2023-04-04T23:43:29.903Z,98864.22
2023-04-04T23:46:35.487Z,98867.13
2023-04-04T23:49:39.303Z,98861.34
2023-04-04T23:52:44.309Z,98873.41
2023-04-04T23:55:48.309Z,98873.69
2023-04-04T23:58:51.996Z,98878.91
