createdAt,value
2019-04-27T00:01:23.662Z,3.92
2019-04-27T00:04:16.192Z,4.72
2019-04-27T00:07:22.019Z,2.02
2019-04-27T00:15:38.768Z,3.95
2019-04-27T00:18:19.317Z,6.57
2019-04-27T00:23:28.302Z,7.62
2019-04-27T00:25:56.858Z,9.70
2019-04-27T00:28:25.355Z,9.90
2019-04-27T00:30:53.804Z,10.72
2019-04-27T00:33:23.811Z,8.85
2019-04-27T00:36:10.593Z,13.03
2019-04-27T00:39:05.916Z,8.30
2019-04-27T00:41:34.359Z,12.30
2019-04-27T00:44:03.493Z,12.60
2019-04-27T00:46:33.050Z,11.38
2019-04-27T00:49:03.590Z,13.05
2019-04-27T00:51:33.266Z,18.20
2019-04-27T00:54:02.033Z,14.55
2019-04-27T00:56:37.883Z,20.68
2019-04-27T01:01:49.605Z,16.32
2019-04-27T01:04:23.686Z,18.73
2019-04-27T01:06:53.873Z,22.40
2019-04-27T01:09:23.688Z,18.15
2019-04-27T01:11:53.437Z,21.97
2019-04-27T01:14:23.073Z,17.52
2019-04-27T01:16:51.705Z,22.82
2019-04-27T01:19:20.331Z,18.42
2019-04-27T01:21:49.637Z,24.52
2019-04-27T01:24:18.928Z,18.62
2019-04-27T01:26:49.967Z,22.35
2019-04-27T01:29:29.280Z,24.37
2019-04-27T01:31:58.894Z,20.57
2019-04-27T01:34:29.404Z,20.48
2019-04-27T01:36:59.402Z,25.17
2019-04-27T01:39:28.910Z,18.62
2019-04-27T01:41:59.059Z,21.12
2019-04-27T01:44:29.378Z,14.20
2019-04-27T01:46:59.774Z,21.77
2019-04-27T01:49:49.394Z,23.50
2019-04-27T01:52:21.329Z,18.92
2019-04-27T01:54:49.763Z,19.40
2019-04-27T01:57:19.446Z,23.02
2019-04-27T01:59:48.933Z,28.10
2019-04-27T02:02:36.122Z,19.27
2019-04-27T02:07:51.318Z,19.92
2019-04-27T02:10:19.937Z,21.95
2019-04-27T02:12:48.733Z,19.15
2019-04-27T02:15:19.032Z,17.80
2019-04-27T02:17:50.687Z,18.32
2019-04-27T02:20:19.632Z,19.35
2019-04-27T02:22:48.534Z,19.30
2019-04-27T02:25:18.922Z,19.65
2019-04-27T02:27:50.263Z,24.60
2019-04-27T02:30:36.773Z,22.73
2019-04-27T02:33:20.309Z,22.32
2019-04-27T02:35:50.497Z,19.92
2019-04-27T02:38:20.182Z,20.15
2019-04-27T02:41:10.157Z,19.05
2019-04-27T02:43:44.041Z,20.12
2019-04-27T02:46:12.540Z,18.52
2019-04-27T02:48:55.587Z,21.55
2019-04-27T02:54:03.539Z,15.03
2019-04-27T02:56:32.012Z,19.07
2019-04-27T02:59:00.452Z,11.80
2019-04-27T03:01:30.849Z,18.32
2019-04-27T03:04:00.290Z,16.65
2019-04-27T03:06:29.976Z,18.05
2019-04-27T03:09:00.376Z,14.78
2019-04-27T03:11:30.891Z,18.00
2019-04-27T03:14:10.288Z,16.37
2019-04-27T03:19:31.021Z,12.47
2019-04-27T03:22:12.942Z,16.27
2019-04-27T03:25:00.048Z,8.88
2019-04-27T03:27:40.502Z,17.35
2019-04-27T03:30:12.527Z,15.60
2019-04-27T03:32:43.122Z,13.32
2019-04-27T03:35:12.866Z,11.12
2019-04-27T03:37:42.193Z,13.80
2019-04-27T03:40:10.898Z,18.70
2019-04-27T03:42:41.156Z,12.80
2019-04-27T03:45:10.742Z,13.18
2019-04-27T03:47:40.591Z,15.33
2019-04-27T03:53:29.327Z,15.18
2019-04-27T03:56:15.502Z,12.88
2019-04-27T03:58:46.788Z,11.53
2019-04-27T04:01:15.323Z,12.73
2019-04-27T04:03:43.854Z,13.00
2019-04-27T04:06:12.435Z,12.35
2019-04-27T04:08:41.162Z,15.00
2019-04-27T04:11:11.335Z,16.12
2019-04-27T04:13:41.440Z,14.33
2019-04-27T04:16:11.535Z,16.40
2019-04-27T04:18:53.781Z,12.57
2019-04-27T04:21:22.302Z,13.00
2019-04-27T04:23:50.758Z,14.47
2019-04-27T04:26:19.362Z,16.67
2019-04-27T04:28:49.859Z,14.68
2019-04-27T04:31:20.746Z,20.10
2019-04-27T04:33:49.279Z,12.70
2019-04-27T04:36:19.944Z,15.93
2019-04-27T04:38:50.187Z,13.32
2019-04-27T04:41:20.036Z,13.00
2019-04-27T04:43:52.784Z,10.38
2019-04-27T04:49:14.707Z,12.00
2019-04-27T04:51:43.186Z,12.68
2019-04-27T04:54:11.644Z,11.90
2019-04-27T04:56:40.166Z,12.95
2019-04-27T04:59:10.080Z,14.58
2019-04-27T05:01:39.880Z,8.75
2019-04-27T05:04:09.148Z,8.43
2019-04-27T05:06:38.964Z,11.28
2019-04-27T05:09:09.214Z,12.37
2019-04-27T05:11:39.572Z,16.35
2019-04-27T05:14:09.822Z,11.97
2019-04-27T05:16:39.060Z,16.17
2019-04-27T05:19:11.113Z,13.20
2019-04-27T05:21:38.918Z,18.37
2019-04-27T05:24:09.419Z,13.22
2019-04-27T05:26:39.582Z,10.95
2019-04-27T05:29:09.098Z,11.83
2019-04-27T05:31:38.826Z,10.85
2019-04-27T05:34:09.351Z,9.58
2019-04-27T05:36:43.480Z,12.20
2019-04-27T05:39:09.800Z,8.30
2019-04-27T05:41:41.224Z,9.80
2019-04-27T05:44:12.718Z,9.23
2019-04-27T05:49:41.117Z,9.10
2019-04-27T05:52:14.451Z,13.22
2019-04-27T05:54:39.389Z,9.20
2019-04-27T05:57:09.391Z,7.95
2019-04-27T05:59:39.666Z,8.75
2019-04-27T06:02:09.400Z,11.95
2019-04-27T06:04:39.351Z,6.80
2019-04-27T06:07:09.203Z,10.55
2019-04-27T06:09:39.160Z,8.93
2019-04-27T06:12:27.218Z,8.07
2019-04-27T06:15:00.017Z,10.50
2019-04-27T06:17:29.874Z,6.72
2019-04-27T06:19:59.533Z,7.50
2019-04-27T06:22:29.219Z,10.50
2019-04-27T06:24:59.730Z,9.73
2019-04-27T06:27:30.569Z,6.47
2019-04-27T06:30:00.426Z,7.55
2019-04-27T06:34:59.032Z,5.67
2019-04-27T06:37:29.422Z,8.90
2019-04-27T06:39:59.428Z,6.08
2019-04-27T06:42:29.723Z,8.05
2019-04-27T06:44:59.794Z,4.35
2019-04-27T06:47:29.486Z,5.77
2019-04-27T06:49:58.699Z,5.15
2019-04-27T06:52:28.969Z,3.52
2019-04-27T06:54:57.499Z,7.37
2019-04-27T06:57:26.019Z,5.58
2019-04-27T06:59:54.495Z,4.72
2019-04-27T07:02:23.023Z,4.05
2019-04-27T07:04:51.474Z,5.70
2019-04-27T07:07:19.913Z,5.92
2019-04-27T07:09:49.343Z,8.95
2019-04-27T07:12:19.094Z,7.78
2019-04-27T07:14:52.890Z,7.30
2019-04-27T07:17:19.236Z,7.87
2019-04-27T07:19:49.602Z,4.70
2019-04-27T07:22:19.889Z,7.25
2019-04-27T07:24:49.070Z,10.75
2019-04-27T07:27:20.964Z,4.00
2019-04-27T07:29:49.831Z,7.25
2019-04-27T07:32:19.295Z,8.73
2019-04-27T07:34:49.663Z,5.03
2019-04-27T07:37:36.127Z,7.95
2019-04-27T07:40:06.148Z,8.73
2019-04-27T07:42:34.800Z,6.60
2019-04-27T07:45:09.327Z,4.12
2019-04-27T07:47:41.075Z,5.83
2019-04-27T07:50:09.754Z,9.93
2019-04-27T07:52:40.369Z,6.75
2019-04-27T07:55:08.772Z,6.10
2019-04-27T07:57:37.475Z,8.53
2019-04-27T08:00:09.534Z,5.60
2019-04-27T08:02:39.004Z,7.83
2019-04-27T08:05:09.364Z,9.75
2019-04-27T08:07:39.199Z,10.43
2019-04-27T08:10:09.766Z,11.78
2019-04-27T08:12:38.686Z,9.35
2019-04-27T08:15:08.856Z,11.38
2019-04-27T08:17:38.411Z,7.05
2019-04-27T08:20:09.103Z,11.28
2019-04-27T08:22:38.894Z,13.05
2019-04-27T08:25:09.527Z,9.07
2019-04-27T08:27:56.257Z,11.05
2019-04-27T08:30:43.351Z,10.35
2019-04-27T08:33:13.444Z,18.15
2019-04-27T08:35:42.156Z,14.17
2019-04-27T08:38:10.717Z,15.93
2019-04-27T08:40:39.412Z,12.30
2019-04-27T08:43:09.200Z,12.98
2019-04-27T08:45:39.228Z,10.45
2019-04-27T08:48:09.352Z,14.38
2019-04-27T08:50:41.859Z,15.27
2019-04-27T08:53:12.097Z,15.80
2019-04-27T08:55:40.556Z,12.47
2019-04-27T08:58:10.394Z,11.12
2019-04-27T09:00:39.164Z,15.60
2019-04-27T09:03:12.738Z,14.50
2019-04-27T09:05:49.034Z,13.75
2019-04-27T09:08:25.234Z,16.60
2019-04-27T09:11:11.841Z,16.00
2019-04-27T09:13:48.770Z,11.78
2019-04-27T09:16:18.972Z,12.93
2019-04-27T09:21:55.731Z,12.68
2019-04-27T09:24:24.303Z,10.88
2019-04-27T09:26:55.547Z,10.50
2019-04-27T09:29:25.762Z,11.65
2019-04-27T09:31:54.909Z,11.00
2019-04-27T09:34:23.367Z,11.80
2019-04-27T09:36:51.926Z,9.68
2019-04-27T09:39:20.523Z,8.83
2019-04-27T09:41:48.966Z,7.95
2019-04-27T09:44:17.437Z,10.13
2019-04-27T09:46:47.539Z,8.80
2019-04-27T09:49:16.206Z,12.43
2019-04-27T09:51:46.014Z,9.28
2019-04-27T09:54:15.929Z,11.45
2019-04-27T09:56:52.795Z,9.73
2019-04-27T09:59:23.058Z,13.93
2019-04-27T10:01:55.595Z,8.10
2019-04-27T10:04:26.335Z,9.35
2019-04-27T10:06:56.984Z,7.28
2019-04-27T10:09:37.347Z,9.13
2019-04-27T10:12:07.680Z,6.03
2019-04-27T10:14:40.071Z,9.35
2019-04-27T10:17:08.584Z,5.35
2019-04-27T10:19:37.076Z,10.32
2019-04-27T10:22:13.704Z,5.17
2019-04-27T10:24:43.366Z,7.58
2019-04-27T10:27:11.808Z,7.10
2019-04-27T10:29:43.280Z,12.13
2019-04-27T10:32:31.294Z,8.38
2019-04-27T10:35:00.065Z,10.93
2019-04-27T10:43:21.679Z,7.05
2019-04-27T10:45:57.893Z,7.78
2019-04-27T10:48:31.924Z,7.40
2019-04-27T10:54:24.014Z,7.42
2019-04-27T10:56:53.535Z,6.33
2019-04-27T10:59:52.862Z,11.28
2019-04-27T11:02:25.343Z,9.48
2019-04-27T11:04:56.561Z,6.50
2019-04-27T11:07:34.060Z,10.40
2019-04-27T11:10:02.951Z,10.10
2019-04-27T11:12:31.509Z,7.83
2019-04-27T11:14:59.947Z,6.05
2019-04-27T11:17:28.616Z,8.13
2019-04-27T11:19:57.060Z,9.40
2019-04-27T11:22:26.030Z,7.30
2019-04-27T11:24:56.406Z,7.17
2019-04-27T11:27:25.102Z,7.80
2019-04-27T11:29:53.571Z,5.80
2019-04-27T11:32:22.076Z,9.85
2019-04-27T11:35:08.701Z,8.35
2019-04-27T11:37:38.236Z,7.40
2019-04-27T11:40:31.784Z,8.63
2019-04-27T11:43:00.365Z,7.75
2019-04-27T11:45:29.013Z,9.03
2019-04-27T11:47:57.463Z,6.55
2019-04-27T11:50:26.098Z,5.80
2019-04-27T11:52:56.529Z,5.97
2019-04-27T11:55:24.864Z,4.40
2019-04-27T11:57:53.353Z,7.30
2019-04-27T12:00:23.211Z,5.75
2019-04-27T12:02:51.720Z,9.05
2019-04-27T12:05:20.360Z,4.17
2019-04-27T12:07:48.884Z,4.78
2019-04-27T12:10:38.319Z,7.30
2019-04-27T12:13:07.644Z,6.35
2019-04-27T12:15:36.312Z,8.05
2019-04-27T12:18:08.801Z,5.25
2019-04-27T12:20:35.866Z,7.67
2019-04-27T12:23:06.364Z,7.55
2019-04-27T12:25:37.041Z,5.70
2019-04-27T12:28:21.696Z,4.30
2019-04-27T12:31:03.841Z,5.58
2019-04-27T12:33:35.816Z,5.62
2019-04-27T12:36:06.636Z,5.08
2019-04-27T12:38:36.356Z,2.90
2019-04-27T12:41:08.165Z,5.00
2019-04-27T12:43:56.186Z,4.70
2019-04-27T12:46:24.789Z,4.83
2019-04-27T12:48:57.085Z,8.90
2019-04-27T12:51:25.143Z,7.03
2019-04-27T12:53:55.986Z,9.85
2019-04-27T12:56:42.824Z,6.10
2019-04-27T12:59:18.978Z,7.15
2019-04-27T13:01:51.975Z,23.07
2019-04-27T13:04:24.486Z,11.85
2019-04-27T13:07:07.777Z,8.68
2019-04-27T13:09:43.560Z,5.00
2019-04-27T13:12:28.147Z,7.15
2019-04-27T13:18:16.931Z,8.00
2019-04-27T13:26:40.033Z,5.40
2019-04-27T13:29:08.551Z,7.53
2019-04-27T13:31:37.188Z,3.55
2019-04-27T13:34:05.878Z,6.35
2019-04-27T13:36:38.505Z,2.83
2019-04-27T13:39:07.122Z,8.50
2019-04-27T13:41:38.805Z,5.67
2019-04-27T13:44:29.026Z,5.10
2019-04-27T13:47:17.233Z,9.73
2019-04-27T13:52:58.137Z,9.40
2019-04-27T13:55:30.569Z,17.42
2019-04-27T14:04:08.794Z,7.60
2019-04-27T14:06:42.398Z,5.10
2019-04-27T14:09:12.857Z,9.50
2019-04-27T14:11:41.467Z,6.70
2019-04-27T14:14:12.639Z,7.50
2019-04-27T14:16:43.685Z,8.75
2019-04-27T14:19:12.955Z,6.37
2019-04-27T14:21:41.527Z,11.60
2019-04-27T14:24:11.627Z,6.80
2019-04-27T14:26:46.012Z,9.20
2019-04-27T14:29:28.164Z,5.12
2019-04-27T14:31:58.617Z,8.43
2019-04-27T14:34:28.637Z,30.48
2019-04-27T14:37:00.650Z,10.20
2019-04-27T14:39:40.660Z,13.03
2019-04-27T14:42:19.090Z,8.68
2019-04-27T14:44:49.066Z,6.53
2019-04-27T14:53:12.015Z,6.90
2019-04-27T14:55:46.187Z,4.28
2019-04-27T14:58:35.614Z,7.42
2019-04-27T15:01:08.108Z,6.78
2019-04-27T15:03:36.803Z,5.95
2019-04-27T15:08:42.702Z,6.28
2019-04-27T15:11:17.441Z,6.47
2019-04-27T15:13:48.036Z,7.28
2019-04-27T15:16:14.332Z,7.12
2019-04-27T15:21:38.838Z,8.33
2019-04-27T15:26:59.005Z,5.60
2019-04-27T15:29:27.358Z,9.70
2019-04-27T15:32:01.339Z,2.40
2019-04-27T15:34:34.059Z,22.65
2019-04-27T15:37:13.049Z,4.33
2019-04-27T15:39:45.899Z,5.42
2019-04-27T15:42:28.369Z,6.17
2019-04-27T15:44:58.511Z,5.42
2019-04-27T15:47:28.507Z,6.40
2019-04-27T15:50:02.374Z,5.95
2019-04-27T15:52:33.133Z,6.78
2019-04-27T15:55:07.322Z,3.83
2019-04-27T15:57:32.907Z,4.50
2019-04-27T16:00:03.205Z,7.22
2019-04-27T16:02:31.769Z,4.12
2019-04-27T16:05:00.229Z,6.58
2019-04-27T16:07:31.723Z,5.00
2019-04-27T16:10:02.551Z,6.90
2019-04-27T16:12:29.089Z,4.85
2019-04-27T16:15:09.054Z,5.03
2019-04-27T16:20:32.641Z,7.78
2019-04-27T16:26:05.157Z,5.47
2019-04-27T16:28:53.079Z,3.33
2019-04-27T16:31:27.799Z,2.52
2019-04-27T16:33:53.980Z,4.85
2019-04-27T16:36:21.912Z,4.20
2019-04-27T16:39:03.720Z,5.45
2019-04-27T16:41:37.238Z,3.77
2019-04-27T16:44:02.264Z,5.25
2019-04-27T16:46:34.874Z,3.55
2019-04-27T16:49:13.856Z,3.80
2019-04-27T16:51:41.088Z,4.92
2019-04-27T16:56:39.281Z,3.95
2019-04-27T17:01:46.322Z,3.42
2019-04-27T17:13:06.175Z,3.58
2019-04-27T17:15:53.523Z,4.25
2019-04-27T17:24:42.090Z,4.28
2019-04-27T17:27:11.693Z,1.77
2019-04-27T17:29:40.827Z,2.67
2019-04-27T17:32:13.351Z,4.37
2019-04-27T17:34:41.807Z,3.30
2019-04-27T17:37:12.718Z,3.42
2019-04-27T17:42:08.884Z,4.20
2019-04-27T17:44:39.208Z,4.22
2019-04-27T17:47:10.646Z,3.50
2019-04-27T17:49:41.653Z,4.72
2019-04-27T17:52:12.983Z,4.67
2019-04-27T17:54:48.613Z,8.23
2019-04-27T17:57:18.249Z,4.00
2019-04-27T18:00:03.097Z,6.90
2019-04-27T18:05:21.427Z,8.05
2019-04-27T18:07:57.828Z,7.17
2019-04-27T18:10:24.276Z,5.20
2019-04-27T18:13:12.490Z,7.03
2019-04-27T18:15:45.619Z,3.72
2019-04-27T18:18:27.084Z,2.77
2019-04-27T18:21:04.593Z,4.78
2019-04-27T18:23:52.294Z,4.55
2019-04-27T18:26:22.901Z,1.37
2019-04-27T18:29:03.037Z,3.80
2019-04-27T18:31:32.181Z,2.98
2019-04-27T18:37:04.136Z,4.53
2019-04-27T18:39:38.441Z,3.50
2019-04-27T18:42:13.991Z,2.47
2019-04-27T18:44:48.605Z,1.90
2019-04-27T18:47:17.408Z,3.50
2019-04-27T18:50:14.456Z,2.95
2019-04-27T18:58:12.101Z,3.77
2019-04-27T19:03:43.947Z,8.45
2019-04-27T19:08:56.026Z,6.42
2019-04-27T19:16:54.084Z,6.12
2019-04-27T19:19:23.203Z,7.87
2019-04-27T19:21:52.053Z,7.58
2019-04-27T19:24:20.670Z,15.18
2019-04-27T19:26:59.697Z,10.53
2019-04-27T19:29:29.865Z,9.38
2019-04-27T19:31:59.971Z,16.73
2019-04-27T19:34:28.742Z,2.30
2019-04-27T19:37:18.282Z,7.22
2019-04-27T19:39:47.878Z,10.35
2019-04-27T19:42:19.931Z,9.05
2019-04-27T19:44:53.042Z,6.28
2019-04-27T19:47:21.509Z,2.92
2019-04-27T19:49:49.941Z,3.77
2019-04-27T19:52:18.462Z,6.53
2019-04-27T19:54:47.022Z,3.55
2019-04-27T19:57:15.532Z,3.90
2019-04-27T19:59:45.644Z,3.47
2019-04-27T20:02:15.810Z,4.87
2019-04-27T20:04:47.815Z,6.00
2019-04-27T20:07:18.190Z,4.12
2019-04-27T20:09:49.998Z,3.83
2019-04-27T20:12:18.743Z,4.20
2019-04-27T20:14:55.964Z,5.78
2019-04-27T20:17:32.162Z,6.62
2019-04-27T20:20:01.502Z,4.58
2019-04-27T20:22:30.385Z,3.80
2019-04-27T20:24:58.963Z,4.28
2019-04-27T20:27:27.496Z,3.42
2019-04-27T20:29:55.942Z,2.90
2019-04-27T20:32:24.535Z,6.28
2019-04-27T20:34:53.120Z,2.55
2019-04-27T20:37:21.656Z,3.75
2019-04-27T20:39:51.435Z,6.12
2019-04-27T20:42:21.146Z,3.03
2019-04-27T20:44:51.627Z,8.08
2019-04-27T20:47:20.424Z,3.47
2019-04-27T20:49:48.911Z,3.62
2019-04-27T20:52:24.844Z,6.22
2019-04-27T20:54:53.419Z,3.77
2019-04-27T20:57:22.005Z,5.40
2019-04-27T20:59:52.145Z,4.37
2019-04-27T21:02:32.097Z,2.60
2019-04-27T21:05:20.965Z,2.58
2019-04-27T21:07:51.269Z,2.60
2019-04-27T21:10:21.275Z,4.37
2019-04-27T21:12:49.753Z,3.80
2019-04-27T21:15:18.286Z,4.17
2019-04-27T21:17:46.753Z,2.75
2019-04-27T21:20:15.250Z,6.65
2019-04-27T21:22:43.720Z,4.72
2019-04-27T21:25:12.287Z,3.12
2019-04-27T21:27:41.177Z,4.58
2019-04-27T21:30:11.416Z,2.50
2019-04-27T21:32:40.065Z,2.42
2019-04-27T21:35:10.849Z,3.35
2019-04-27T21:40:21.356Z,2.02
2019-04-27T21:42:51.164Z,2.60
2019-04-27T21:45:21.772Z,2.05
2019-04-27T21:47:51.883Z,4.12
2019-04-27T21:50:23.023Z,3.02
2019-04-27T21:53:10.993Z,7.37
2019-04-27T21:55:39.728Z,4.55
2019-04-27T21:58:08.256Z,4.97
2019-04-27T22:03:17.919Z,5.67
2019-04-27T22:05:46.635Z,6.43
2019-04-27T22:08:15.148Z,5.95
2019-04-27T22:10:43.674Z,5.45
2019-04-27T22:13:12.286Z,2.65
2019-04-27T22:15:41.628Z,4.80
2019-04-27T22:18:11.137Z,5.42
2019-04-27T22:20:42.421Z,4.78
2019-04-27T22:23:22.916Z,4.95
2019-04-27T22:25:52.055Z,3.37
2019-04-27T22:28:21.648Z,6.90
2019-04-27T22:30:50.088Z,5.33
2019-04-27T22:33:18.634Z,3.30
2019-04-27T22:35:47.171Z,8.53
2019-04-27T22:38:15.701Z,4.28
2019-04-27T22:40:54.859Z,4.80
2019-04-27T22:46:32.415Z,2.92
2019-04-27T22:49:01.833Z,4.63
2019-04-27T22:51:30.423Z,4.67
2019-04-27T22:53:59.025Z,4.90
2019-04-27T22:56:27.552Z,4.90
2019-04-27T22:59:03.622Z,4.60
2019-04-27T23:01:32.322Z,5.25
2019-04-27T23:04:05.150Z,3.70
2019-04-27T23:06:33.604Z,5.45
2019-04-27T23:09:02.225Z,4.22
2019-04-27T23:11:31.347Z,5.03
2019-04-27T23:14:01.051Z,6.37
2019-04-27T23:16:31.405Z,6.72
2019-04-27T23:19:01.698Z,5.20
2019-04-27T23:21:31.253Z,8.58
2019-04-27T23:24:01.699Z,5.58
2019-04-27T23:26:31.235Z,5.20
2019-04-27T23:29:11.039Z,7.42
2019-04-27T23:31:34.761Z,4.90
2019-04-27T23:34:03.341Z,7.22
2019-04-27T23:36:31.835Z,5.78
2019-04-27T23:39:00.900Z,5.15
2019-04-27T23:41:29.601Z,2.98
2019-04-27T23:43:58.056Z,6.87
2019-04-27T23:46:26.537Z,3.62
2019-04-27T23:48:54.970Z,2.85
2019-04-27T23:54:15.190Z,2.35
2019-04-27T23:56:43.619Z,7.42
2019-04-27T23:59:24.160Z,8.33
