createdAt,value
2022-10-20T00:01:40.825Z,98.40
2022-10-20T00:04:08.899Z,98.60
2022-10-20T00:06:39.793Z,98.40
2022-10-20T00:09:08.827Z,98.40
2022-10-20T00:11:39.637Z,98.20
2022-10-20T00:14:10.635Z,98.20
2022-10-20T00:16:40.638Z,98.00
2022-10-20T00:19:08.735Z,97.80
2022-10-20T00:21:36.833Z,97.60
2022-10-20T00:24:05.375Z,97.70
2022-10-20T00:26:34.285Z,97.60
2022-10-20T00:29:05.137Z,97.70
2022-10-20T00:31:33.926Z,97.90
2022-10-20T00:34:01.929Z,98.00
2022-10-20T00:36:30.166Z,97.90
2022-10-20T00:39:00.212Z,97.70
2022-10-20T00:41:32.956Z,97.80
2022-10-20T00:44:03.833Z,97.80
2022-10-20T00:46:37.400Z,97.80
2022-10-20T00:49:12.431Z,97.80
2022-10-20T00:51:40.604Z,97.70
2022-10-20T00:54:11.494Z,97.70
2022-10-20T00:56:43.252Z,97.50
2022-10-20T00:59:19.632Z,97.40
2022-10-20T01:01:47.843Z,97.70
2022-10-20T01:04:17.011Z,97.70
2022-10-20T01:06:45.511Z,97.40
2022-10-20T01:09:13.859Z,97.20
2022-10-20T01:11:47.395Z,97.20
2022-10-20T01:14:34.477Z,97.50
2022-10-20T01:17:12.923Z,97.40
2022-10-20T01:20:19.782Z,97.50
2022-10-20T01:23:24.587Z,97.40
2022-10-20T01:26:09.104Z,97.40
2022-10-20T01:28:43.848Z,97.60
2022-10-20T01:31:21.731Z,97.50
2022-10-20T01:33:55.776Z,97.80
2022-10-20T01:36:29.997Z,98.40
2022-10-20T01:39:02.879Z,98.30
2022-10-20T01:41:34.959Z,98.00
2022-10-20T01:44:07.135Z,98.20
2022-10-20T01:46:36.778Z,98.60
2022-10-20T01:49:06.118Z,98.30
2022-10-20T01:51:34.679Z,98.20
2022-10-20T01:54:02.782Z,98.10
2022-10-20T01:56:39.236Z,98.00
2022-10-20T01:59:24.039Z,97.90
2022-10-20T02:02:12.786Z,98.00
2022-10-20T02:04:59.318Z,97.50
2022-10-20T02:07:32.126Z,97.60
2022-10-20T02:10:05.864Z,97.40
2022-10-20T02:12:38.452Z,97.50
2022-10-20T02:15:12.230Z,97.60
2022-10-20T02:17:43.042Z,98.00
2022-10-20T02:20:12.128Z,98.00
2022-10-20T02:22:41.496Z,98.00
2022-10-20T02:25:12.564Z,98.10
2022-10-20T02:27:43.420Z,97.90
2022-10-20T02:30:15.308Z,98.00
2022-10-20T02:32:49.233Z,97.90
2022-10-20T02:35:21.148Z,98.10
2022-10-20T02:37:52.695Z,98.00
2022-10-20T02:40:22.270Z,98.10
2022-10-20T02:42:50.963Z,98.00
2022-10-20T02:45:20.552Z,97.90
2022-10-20T02:47:48.619Z,98.10
2022-10-20T02:50:17.110Z,97.90
2022-10-20T02:52:45.183Z,98.30
2022-10-20T02:55:13.240Z,97.90
2022-10-20T02:57:41.393Z,97.60
2022-10-20T03:00:10.718Z,97.70
2022-10-20T03:02:40.128Z,97.70
2022-10-20T03:05:11.760Z,97.60
2022-10-20T03:07:43.026Z,98.10
2022-10-20T03:10:11.047Z,98.20
2022-10-20T03:12:39.042Z,98.20
2022-10-20T03:15:07.779Z,98.30
2022-10-20T03:17:36.226Z,98.40
2022-10-20T03:20:07.142Z,98.30
2022-10-20T03:22:35.293Z,98.10
2022-10-20T03:25:03.367Z,98.10
2022-10-20T03:27:31.407Z,97.80
2022-10-20T03:29:59.407Z,97.80
2022-10-20T03:32:27.375Z,98.30
2022-10-20T03:34:55.476Z,98.60
2022-10-20T03:37:24.923Z,98.00
2022-10-20T03:39:52.946Z,98.50
2022-10-20T03:42:23.603Z,98.80
2022-10-20T03:44:51.718Z,98.60
2022-10-20T03:47:19.816Z,98.30
2022-10-20T03:49:47.921Z,98.20
2022-10-20T03:52:16.070Z,98.00
2022-10-20T03:54:45.553Z,98.40
2022-10-20T03:57:13.628Z,98.20
2022-10-20T03:59:42.104Z,98.40
2022-10-20T04:02:34.867Z,98.40
2022-10-20T04:05:05.738Z,98.40
2022-10-20T04:07:36.555Z,98.60
2022-10-20T04:10:06.456Z,98.50
2022-10-20T04:12:35.858Z,98.70
2022-10-20T04:15:04.972Z,98.30
2022-10-20T04:17:33.096Z,98.30
2022-10-20T04:20:01.354Z,98.50
2022-10-20T04:22:29.313Z,98.50
2022-10-20T04:24:57.315Z,98.80
2022-10-20T04:27:29.215Z,98.30
2022-10-20T04:29:57.307Z,98.50
2022-10-20T04:32:25.332Z,98.60
2022-10-20T04:34:53.491Z,98.50
2022-10-20T04:37:21.489Z,98.20
2022-10-20T04:39:52.312Z,98.20
2022-10-20T04:42:20.666Z,98.50
2022-10-20T04:44:53.188Z,98.70
2022-10-20T04:47:21.244Z,98.60
2022-10-20T04:49:52.336Z,99.20
2022-10-20T04:52:21.375Z,98.80
2022-10-20T04:54:49.404Z,99.00
2022-10-20T04:57:17.471Z,99.20
2022-10-20T04:59:45.546Z,99.20
2022-10-20T05:02:15.080Z,99.00
2022-10-20T05:04:43.164Z,99.10
2022-10-20T05:07:14.004Z,99.30
2022-10-20T05:09:42.031Z,99.60
2022-10-20T05:12:10.186Z,99.50
2022-10-20T05:14:38.575Z,99.50
2022-10-20T05:17:10.104Z,99.40
2022-10-20T05:19:48.465Z,99.50
2022-10-20T05:22:20.597Z,99.60
2022-10-20T05:24:48.966Z,99.60
2022-10-20T05:27:17.426Z,99.80
2022-10-20T05:29:45.516Z,99.80
2022-10-20T05:32:13.513Z,99.90
2022-10-20T05:34:43.935Z,99.90
2022-10-20T05:37:12.006Z,99.90
2022-10-20T05:39:40.188Z,99.90
2022-10-20T05:42:08.313Z,99.80
2022-10-20T05:44:39.200Z,99.80
2022-10-20T05:47:07.252Z,99.90
2022-10-20T05:49:35.224Z,99.90
2022-10-20T05:52:04.592Z,99.90
2022-10-20T05:54:32.753Z,99.90
2022-10-20T05:57:02.043Z,99.90
2022-10-20T05:59:30.342Z,99.90
2022-10-20T06:01:58.395Z,99.90
2022-10-20T06:04:28.268Z,99.90
2022-10-20T06:07:00.427Z,99.90
2022-10-20T06:09:29.963Z,99.90
2022-10-20T06:12:00.129Z,99.90
2022-10-20T06:14:28.458Z,99.90
2022-10-20T06:16:57.231Z,99.90
2022-10-20T06:19:26.364Z,99.90
2022-10-20T06:21:54.760Z,99.90
2022-10-20T06:24:23.537Z,99.90
2022-10-20T06:26:52.961Z,99.90
2022-10-20T06:29:21.328Z,99.90
2022-10-20T06:31:53.623Z,99.90
2022-10-20T06:34:22.984Z,99.90
2022-10-20T06:36:51.379Z,99.90
2022-10-20T06:39:21.659Z,99.90
2022-10-20T06:41:50.640Z,99.90
2022-10-20T06:44:21.352Z,99.90
2022-10-20T06:46:49.880Z,99.90
2022-10-20T06:49:17.904Z,99.90
2022-10-20T06:51:46.148Z,99.90
2022-10-20T06:54:14.569Z,99.90
2022-10-20T06:56:42.915Z,99.90
2022-10-20T06:59:11.596Z,99.90
2022-10-20T07:01:41.606Z,99.90
2022-10-20T07:04:14.494Z,99.50
2022-10-20T07:06:44.738Z,99.90
2022-10-20T07:09:15.785Z,99.80
2022-10-20T07:11:43.990Z,99.50
2022-10-20T07:14:14.284Z,99.90
2022-10-20T07:16:43.772Z,99.90
2022-10-20T07:19:11.924Z,99.90
2022-10-20T07:21:45.502Z,99.90
2022-10-20T07:24:15.352Z,99.90
2022-10-20T07:26:44.030Z,99.90
2022-10-20T07:29:12.358Z,99.90
2022-10-20T07:31:41.959Z,99.90
2022-10-20T07:34:25.030Z,99.90
2022-10-20T07:36:58.166Z,99.90
2022-10-20T07:39:26.793Z,99.90
2022-10-20T07:41:54.999Z,99.90
2022-10-20T07:44:23.377Z,99.90
2022-10-20T07:46:51.450Z,99.90
2022-10-20T07:52:09.775Z,99.90
2022-10-20T07:54:37.845Z,99.90
2022-10-20T07:57:05.868Z,99.90
2022-10-20T07:59:33.820Z,99.90
2022-10-20T08:02:02.134Z,99.90
2022-10-20T08:04:32.010Z,99.80
2022-10-20T08:07:00.682Z,99.90
2022-10-20T08:09:29.374Z,99.90
2022-10-20T08:11:57.645Z,99.90
2022-10-20T08:14:27.797Z,99.70
2022-10-20T08:16:59.142Z,99.30
2022-10-20T08:19:34.348Z,99.60
2022-10-20T08:22:03.864Z,99.90
2022-10-20T08:24:32.263Z,98.90
2022-10-20T08:27:01.334Z,98.60
2022-10-20T08:29:29.516Z,99.30
2022-10-20T08:31:57.582Z,98.80
2022-10-20T08:34:26.003Z,98.10
2022-10-20T08:36:54.178Z,97.80
2022-10-20T08:39:23.620Z,97.80
2022-10-20T08:42:08.219Z,97.70
2022-10-20T08:44:39.379Z,96.90
2022-10-20T08:47:18.667Z,97.90
2022-10-20T08:49:47.764Z,97.50
2022-10-20T08:52:23.789Z,97.50
2022-10-20T08:54:55.916Z,96.70
2022-10-20T08:57:27.247Z,96.10
2022-10-20T08:59:57.472Z,95.30
2022-10-20T09:02:25.468Z,95.80
2022-10-20T09:04:56.500Z,95.30
2022-10-20T09:07:29.476Z,94.80
2022-10-20T09:10:05.310Z,94.90
2022-10-20T09:12:34.515Z,95.00
2022-10-20T09:15:04.045Z,95.00
2022-10-20T09:17:32.022Z,95.40
2022-10-20T09:20:01.155Z,94.50
2022-10-20T09:22:35.669Z,94.50
2022-10-20T09:25:10.363Z,94.10
2022-10-20T09:27:40.008Z,94.30
2022-10-20T09:30:16.450Z,94.20
2022-10-20T09:32:47.351Z,93.90
2022-10-20T09:35:28.509Z,93.60
2022-10-20T09:38:02.531Z,93.60
2022-10-20T09:40:32.732Z,93.90
2022-10-20T09:43:03.988Z,93.90
2022-10-20T09:45:35.113Z,94.20
2022-10-20T09:48:09.009Z,93.80
2022-10-20T09:50:41.200Z,93.60
2022-10-20T09:53:19.981Z,93.70
2022-10-20T09:55:51.974Z,93.50
2022-10-20T09:58:24.084Z,93.70
2022-10-20T10:01:01.305Z,93.10
2022-10-20T10:03:30.018Z,92.40
2022-10-20T10:05:59.680Z,92.50
2022-10-20T10:08:30.759Z,92.60
2022-10-20T10:11:02.905Z,91.80
2022-10-20T10:13:33.082Z,92.10
2022-10-20T10:16:04.058Z,91.90
2022-10-20T10:18:32.404Z,91.50
2022-10-20T10:21:03.614Z,91.80
2022-10-20T10:23:34.006Z,92.40
2022-10-20T10:26:04.290Z,92.10
2022-10-20T10:28:35.397Z,92.00
2022-10-20T10:31:09.431Z,91.90
2022-10-20T10:33:37.435Z,91.10
2022-10-20T10:36:12.863Z,90.90
2022-10-20T10:38:41.024Z,91.30
2022-10-20T10:41:23.729Z,91.50
2022-10-20T10:43:57.919Z,91.50
2022-10-20T10:46:29.744Z,91.10
2022-10-20T10:49:21.351Z,90.60
2022-10-20T10:52:00.535Z,90.90
2022-10-20T10:54:50.010Z,90.80
2022-10-20T10:57:31.099Z,90.70
2022-10-20T11:00:02.951Z,90.30
2022-10-20T11:02:47.838Z,90.20
2022-10-20T11:05:52.060Z,90.40
2022-10-20T11:08:29.277Z,90.30
2022-10-20T11:11:06.396Z,89.40
2022-10-20T11:13:43.683Z,90.10
2022-10-20T11:16:27.658Z,90.60
2022-10-20T11:19:34.274Z,90.80
2022-10-20T11:22:14.039Z,90.80
2022-10-20T11:24:50.243Z,90.80
2022-10-20T11:27:21.651Z,91.00
2022-10-20T11:29:54.239Z,91.40
2022-10-20T11:32:27.834Z,91.40
2022-10-20T11:35:05.255Z,91.90
2022-10-20T11:37:40.127Z,92.10
2022-10-20T11:40:21.226Z,92.40
2022-10-20T11:42:56.324Z,92.50
2022-10-20T11:45:39.239Z,92.90
2022-10-20T11:48:16.206Z,92.60
2022-10-20T11:50:50.840Z,92.50
2022-10-20T11:53:36.523Z,92.60
2022-10-20T11:56:29.205Z,92.70
2022-10-20T11:59:17.720Z,93.00
2022-10-20T12:02:06.694Z,92.10
2022-10-20T12:04:55.319Z,92.00
2022-10-20T12:07:51.586Z,92.70
2022-10-20T12:10:36.632Z,92.90
2022-10-20T12:13:31.672Z,93.20
2022-10-20T12:16:00.049Z,93.40
2022-10-20T12:18:30.771Z,93.50
2022-10-20T12:21:01.857Z,93.80
2022-10-20T12:24:05.704Z,93.80
2022-10-20T12:26:43.818Z,93.40
2022-10-20T12:29:56.775Z,93.80
2022-10-20T12:32:55.398Z,93.50
2022-10-20T12:35:47.641Z,93.80
2022-10-20T12:38:19.414Z,94.00
2022-10-20T12:40:55.107Z,94.00
2022-10-20T12:43:30.188Z,94.00
2022-10-20T12:46:04.635Z,93.60
2022-10-20T12:48:36.026Z,93.90
2022-10-20T12:51:09.849Z,93.70
2022-10-20T12:53:39.024Z,94.00
2022-10-20T12:56:09.680Z,93.80
2022-10-20T12:58:39.566Z,93.60
2022-10-20T13:01:11.021Z,93.70
2022-10-20T13:03:47.958Z,93.80
2022-10-20T13:06:43.256Z,93.80
2022-10-20T13:09:25.429Z,93.80
2022-10-20T13:12:06.096Z,93.50
2022-10-20T13:15:04.616Z,93.90
2022-10-20T13:17:53.483Z,94.00
2022-10-20T13:20:29.430Z,94.10
2022-10-20T13:23:03.659Z,93.80
2022-10-20T13:25:39.678Z,93.80
2022-10-20T13:28:18.368Z,93.80
2022-10-20T13:31:12.165Z,93.70
2022-10-20T13:34:03.086Z,93.70
2022-10-20T13:36:43.832Z,94.30
2022-10-20T13:39:20.744Z,94.40
2022-10-20T13:41:58.768Z,94.40
2022-10-20T13:44:35.196Z,94.20
2022-10-20T13:47:32.777Z,94.00
2022-10-20T13:50:06.013Z,94.10
2022-10-20T13:52:39.058Z,93.90
2022-10-20T13:55:17.633Z,94.00
2022-10-20T13:57:55.488Z,93.90
2022-10-20T14:00:27.613Z,94.10
2022-10-20T14:03:01.060Z,94.10
2022-10-20T14:05:31.518Z,93.60
2022-10-20T14:08:04.663Z,93.20
2022-10-20T14:10:44.464Z,93.50
2022-10-20T14:13:17.716Z,93.20
2022-10-20T14:15:49.704Z,93.20
2022-10-20T14:18:29.236Z,92.80
2022-10-20T14:21:01.110Z,93.30
2022-10-20T14:23:32.465Z,93.20
2022-10-20T14:26:03.850Z,93.20
2022-10-20T14:28:34.433Z,93.20
2022-10-20T14:31:03.222Z,93.00
2022-10-20T14:33:32.819Z,92.90
2022-10-20T14:36:02.782Z,93.10
2022-10-20T14:38:37.725Z,92.90
2022-10-20T14:41:08.735Z,93.00
2022-10-20T14:43:40.155Z,93.10
2022-10-20T14:46:11.334Z,93.10
2022-10-20T14:48:43.955Z,93.20
2022-10-20T14:51:38.386Z,93.20
2022-10-20T14:54:24.171Z,93.20
2022-10-20T14:56:57.697Z,93.10
2022-10-20T14:59:30.354Z,93.30
2022-10-20T15:02:09.286Z,93.30
2022-10-20T15:04:39.835Z,93.30
2022-10-20T15:07:14.907Z,93.30
2022-10-20T15:09:46.348Z,93.20
2022-10-20T15:12:20.308Z,93.40
2022-10-20T15:14:54.803Z,93.30
2022-10-20T15:17:40.944Z,93.40
2022-10-20T15:20:37.937Z,93.60
2022-10-20T15:23:09.271Z,93.40
2022-10-20T15:25:44.120Z,93.50
2022-10-20T15:28:24.131Z,93.40
2022-10-20T15:30:52.504Z,93.50
2022-10-20T15:33:21.237Z,93.50
2022-10-20T15:35:50.472Z,93.50
2022-10-20T15:38:18.483Z,93.70
2022-10-20T15:40:46.947Z,93.80
2022-10-20T15:43:17.387Z,94.00
2022-10-20T15:45:49.893Z,94.00
2022-10-20T15:48:18.707Z,94.00
2022-10-20T15:50:47.133Z,93.90
2022-10-20T15:53:17.722Z,94.00
2022-10-20T15:55:50.476Z,94.00
2022-10-20T15:58:18.534Z,94.00
2022-10-20T16:00:49.886Z,93.90
2022-10-20T16:03:19.341Z,94.10
2022-10-20T16:05:48.006Z,94.40
2022-10-20T16:08:16.204Z,94.90
2022-10-20T16:10:45.323Z,94.80
2022-10-20T16:13:15.812Z,94.90
2022-10-20T16:15:43.770Z,94.60
2022-10-20T16:18:13.199Z,95.20
2022-10-20T16:20:41.190Z,94.80
2022-10-20T16:23:09.505Z,94.90
2022-10-20T16:25:40.755Z,94.90
2022-10-20T16:28:09.124Z,95.00
2022-10-20T16:30:37.340Z,95.30
2022-10-20T16:33:05.538Z,95.60
2022-10-20T16:35:34.955Z,95.90
2022-10-20T16:38:03.267Z,96.10
2022-10-20T16:40:31.263Z,95.80
2022-10-20T16:43:00.700Z,95.70
2022-10-20T16:45:28.834Z,95.70
2022-10-20T16:47:56.880Z,95.70
2022-10-20T16:50:24.906Z,95.80
2022-10-20T16:52:54.232Z,95.90
2022-10-20T16:55:22.341Z,96.30
2022-10-20T16:57:51.759Z,96.10
2022-10-20T17:00:20.426Z,96.30
2022-10-20T17:02:48.993Z,96.50
2022-10-20T17:05:19.899Z,96.50
2022-10-20T17:07:48.164Z,96.80
2022-10-20T17:10:22.956Z,96.50
2022-10-20T17:12:52.751Z,96.50
2022-10-20T17:15:21.002Z,96.90
2022-10-20T17:17:49.907Z,96.50
2022-10-20T17:20:18.516Z,96.60
2022-10-20T17:22:46.748Z,96.50
2022-10-20T17:25:15.663Z,96.50
2022-10-20T17:27:49.940Z,96.50
2022-10-20T17:30:19.806Z,96.40
2022-10-20T17:32:49.159Z,96.40
2022-10-20T17:35:20.772Z,96.80
2022-10-20T17:37:49.131Z,96.70
2022-10-20T17:40:20.720Z,96.50
2022-10-20T17:42:55.791Z,96.70
2022-10-20T17:45:25.536Z,96.80
2022-10-20T17:47:53.777Z,96.70
2022-10-20T17:50:22.368Z,96.80
2022-10-20T17:52:50.603Z,97.00
2022-10-20T17:55:22.880Z,96.80
2022-10-20T17:57:53.082Z,96.90
2022-10-20T18:00:27.001Z,96.90
2022-10-20T18:03:13.083Z,96.70
2022-10-20T18:05:44.296Z,97.10
2022-10-20T18:08:12.753Z,97.50
2022-10-20T18:10:44.014Z,97.40
2022-10-20T18:13:14.712Z,97.20
2022-10-20T18:15:45.571Z,97.40
2022-10-20T18:18:14.746Z,97.70
2022-10-20T18:20:43.297Z,97.70
2022-10-20T18:23:12.369Z,97.90
2022-10-20T18:25:47.550Z,97.80
2022-10-20T18:28:26.678Z,97.50
2022-10-20T18:30:55.395Z,97.40
2022-10-20T18:33:27.678Z,97.50
2022-10-20T18:35:57.025Z,97.60
2022-10-20T18:38:25.047Z,97.50
2022-10-20T18:40:53.415Z,97.20
2022-10-20T18:43:22.787Z,97.20
2022-10-20T18:45:54.259Z,97.30
2022-10-20T18:48:22.303Z,97.30
2022-10-20T18:50:56.958Z,97.20
2022-10-20T18:53:25.452Z,97.30
2022-10-20T18:56:00.851Z,98.30
2022-10-20T18:58:31.922Z,98.00
2022-10-20T19:01:01.301Z,99.00
2022-10-20T19:03:31.461Z,98.40
2022-10-20T19:06:00.611Z,98.20
2022-10-20T19:08:33.536Z,98.10
2022-10-20T19:11:01.576Z,98.10
2022-10-20T19:13:31.589Z,97.80
2022-10-20T19:16:00.164Z,97.40
2022-10-20T19:18:30.350Z,97.30
2022-10-20T19:20:59.498Z,98.00
2022-10-20T19:23:28.519Z,97.70
2022-10-20T19:26:04.340Z,97.90
2022-10-20T19:28:35.598Z,97.80
2022-10-20T19:31:03.904Z,97.80
2022-10-20T19:33:31.903Z,97.70
2022-10-20T19:35:59.882Z,97.70
2022-10-20T19:38:28.222Z,98.00
2022-10-20T19:40:56.344Z,98.00
2022-10-20T19:43:24.782Z,97.80
2022-10-20T19:45:54.146Z,98.10
2022-10-20T19:48:22.378Z,97.70
2022-10-20T19:50:50.590Z,97.80
2022-10-20T19:53:18.665Z,97.90
2022-10-20T19:55:48.026Z,97.90
2022-10-20T19:58:17.353Z,98.20
2022-10-20T20:00:47.188Z,98.10
2022-10-20T20:03:16.847Z,97.90
2022-10-20T20:05:48.274Z,97.90
2022-10-20T20:08:17.647Z,97.70
2022-10-20T20:10:52.382Z,97.70
2022-10-20T20:13:20.457Z,98.10
2022-10-20T20:15:48.682Z,98.20
2022-10-20T20:18:18.432Z,98.30
2022-10-20T20:20:48.418Z,98.50
2022-10-20T20:23:22.505Z,98.40
2022-10-20T20:25:54.288Z,98.40
2022-10-20T20:28:22.275Z,98.30
2022-10-20T20:31:00.092Z,98.10
2022-10-20T20:33:29.933Z,98.70
2022-10-20T20:35:58.356Z,98.70
2022-10-20T20:38:28.177Z,98.90
2022-10-20T20:41:00.211Z,99.00
2022-10-20T20:43:28.715Z,98.80
2022-10-20T20:45:56.950Z,99.50
2022-10-20T20:48:24.984Z,99.70
2022-10-20T20:50:55.165Z,99.40
2022-10-20T20:53:23.816Z,99.00
2022-10-20T20:55:56.312Z,98.80
2022-10-20T20:58:24.885Z,98.80
2022-10-20T21:01:01.046Z,99.00
2022-10-20T21:03:29.439Z,99.30
2022-10-20T21:05:59.211Z,99.50
2022-10-20T21:08:27.394Z,99.20
2022-10-20T21:10:55.575Z,99.10
2022-10-20T21:13:23.559Z,99.00
2022-10-20T21:15:51.613Z,99.00
2022-10-20T21:18:19.612Z,98.70
2022-10-20T21:20:47.556Z,98.80
2022-10-20T21:23:16.852Z,98.70
2022-10-20T21:25:47.233Z,98.70
2022-10-20T21:28:15.289Z,99.20
2022-10-20T21:30:43.361Z,99.70
2022-10-20T21:33:11.393Z,99.40
2022-10-20T21:35:39.321Z,99.70
2022-10-20T21:38:07.283Z,99.20
2022-10-20T21:40:36.759Z,99.50
2022-10-20T21:43:04.830Z,99.30
2022-10-20T21:45:32.842Z,99.40
2022-10-20T21:48:00.908Z,99.20
2022-10-20T21:50:28.882Z,99.20
2022-10-20T21:52:56.983Z,99.40
2022-10-20T21:55:25.044Z,99.60
2022-10-20T21:57:54.317Z,99.30
2022-10-20T22:00:23.970Z,99.40
2022-10-20T22:02:52.115Z,99.40
2022-10-20T22:05:20.186Z,99.10
2022-10-20T22:07:48.225Z,99.20
2022-10-20T22:10:16.380Z,99.00
2022-10-20T22:12:44.327Z,99.10
2022-10-20T22:15:13.818Z,99.00
2022-10-20T22:17:41.858Z,99.10
2022-10-20T22:20:11.007Z,99.30
2022-10-20T22:22:39.260Z,99.30
2022-10-20T22:25:08.585Z,99.60
2022-10-20T22:27:42.254Z,99.60
2022-10-20T22:30:13.233Z,99.30
2022-10-20T22:32:41.168Z,99.10
2022-10-20T22:35:09.611Z,99.60
2022-10-20T22:37:37.664Z,99.20
2022-10-20T22:40:06.634Z,99.50
2022-10-20T22:42:34.610Z,99.40
2022-10-20T22:45:02.729Z,98.90
2022-10-20T22:47:32.246Z,99.00
2022-10-20T22:50:00.441Z,99.10
2022-10-20T22:52:28.460Z,99.20
2022-10-20T22:54:56.432Z,99.40
2022-10-20T22:57:24.545Z,99.50
2022-10-20T22:59:53.694Z,99.90
2022-10-20T23:02:21.836Z,99.90
2022-10-20T23:04:51.693Z,99.90
2022-10-20T23:07:19.661Z,99.90
2022-10-20T23:09:48.670Z,99.80
2022-10-20T23:12:16.743Z,99.50
2022-10-20T23:14:46.219Z,99.60
2022-10-20T23:17:15.328Z,99.90
2022-10-20T23:19:43.384Z,99.90
2022-10-20T23:22:12.721Z,99.80
2022-10-20T23:24:41.097Z,99.60
2022-10-20T23:27:09.426Z,99.80
2022-10-20T23:29:37.410Z,99.60
2022-10-20T23:32:05.914Z,99.60
2022-10-20T23:37:06.872Z,99.90
2022-10-20T23:39:36.315Z,99.90
2022-10-20T23:42:07.251Z,99.90
2022-10-20T23:44:35.487Z,99.90
2022-10-20T23:47:03.467Z,99.90
2022-10-20T23:49:31.436Z,99.90
2022-10-20T23:51:59.490Z,99.90
2022-10-20T23:54:27.561Z,99.90
2022-10-20T23:56:56.993Z,99.90
2022-10-20T23:59:25.106Z,99.90
