createdAt,value
2019-01-21T00:00:56.374Z,11.20
2019-01-21T00:03:43.657Z,11.83
2019-01-21T00:06:30.858Z,11.60
2019-01-21T00:09:17.664Z,11.57
2019-01-21T00:12:04.838Z,11.37
2019-01-21T00:14:52.005Z,11.93
2019-01-21T00:17:38.823Z,11.13
2019-01-21T00:20:26.385Z,10.80
2019-01-21T00:23:14.285Z,10.50
2019-01-21T00:26:01.498Z,11.53
2019-01-21T00:28:48.238Z,11.30
2019-01-21T00:31:35.049Z,11.97
2019-01-21T00:34:21.861Z,11.17
2019-01-21T00:37:08.514Z,11.33
2019-01-21T00:39:55.385Z,11.10
2019-01-21T00:42:42.263Z,11.50
2019-01-21T00:45:28.947Z,11.60
2019-01-21T00:48:16.129Z,12.43
2019-01-21T00:51:03.169Z,11.50
2019-01-21T00:53:51.385Z,10.60
2019-01-21T00:56:38.469Z,11.70
2019-01-21T00:59:25.539Z,11.20
2019-01-21T01:02:12.607Z,11.03
2019-01-21T01:04:59.517Z,12.17
2019-01-21T01:07:46.909Z,11.90
2019-01-21T01:10:33.705Z,12.17
2019-01-21T01:13:20.978Z,11.37
2019-01-21T01:16:07.801Z,11.23
2019-01-21T01:18:54.722Z,11.87
2019-01-21T01:21:41.378Z,11.60
2019-01-21T01:24:28.414Z,12.10
2019-01-21T01:27:15.345Z,12.00
2019-01-21T01:30:03.157Z,11.57
2019-01-21T01:32:50.297Z,11.13
2019-01-21T01:35:37.373Z,11.67
2019-01-21T01:38:24.137Z,12.07
2019-01-21T01:41:10.817Z,11.60
2019-01-21T01:43:57.882Z,11.03
2019-01-21T01:46:44.877Z,10.83
2019-01-21T01:49:32.178Z,11.00
2019-01-21T01:52:18.944Z,10.30
2019-01-21T01:55:08.778Z,10.20
2019-01-21T01:57:58.631Z,9.90
2019-01-21T02:00:45.441Z,11.23
2019-01-21T02:03:32.670Z,10.67
2019-01-21T02:06:19.422Z,10.57
2019-01-21T02:09:07.713Z,11.57
2019-01-21T02:11:54.829Z,10.87
2019-01-21T02:14:42.154Z,10.33
2019-01-21T02:17:29.011Z,11.20
2019-01-21T02:20:17.666Z,11.33
2019-01-21T02:23:05.235Z,10.33
2019-01-21T02:25:53.036Z,10.27
2019-01-21T02:29:00.895Z,10.13
2019-01-21T02:31:51.233Z,10.83
2019-01-21T02:34:52.632Z,10.37
2019-01-21T02:38:00.677Z,10.40
2019-01-21T02:40:53.789Z,10.00
2019-01-21T02:43:43.873Z,10.13
2019-01-21T02:46:51.813Z,10.33
2019-01-21T02:50:01.601Z,10.57
2019-01-21T02:53:01.160Z,9.47
2019-01-21T02:55:54.129Z,10.13
2019-01-21T02:58:59.682Z,10.33
2019-01-21T03:01:58.325Z,8.87
2019-01-21T03:05:08.194Z,10.07
2019-01-21T03:08:09.939Z,10.27
2019-01-21T03:11:11.621Z,10.83
2019-01-21T03:14:16.394Z,10.23
2019-01-21T03:17:15.042Z,9.97
2019-01-21T03:20:10.761Z,9.40
2019-01-21T03:23:04.327Z,10.87
2019-01-21T03:26:00.094Z,10.27
2019-01-21T03:29:11.327Z,11.00
2019-01-21T03:32:33.926Z,10.13
2019-01-21T03:35:29.431Z,10.67
2019-01-21T03:38:52.980Z,10.33
2019-01-21T03:41:46.217Z,10.23
2019-01-21T03:44:58.485Z,9.17
2019-01-21T03:47:46.006Z,9.07
2019-01-21T03:50:58.699Z,9.57
2019-01-21T03:53:56.875Z,9.87
2019-01-21T03:56:47.346Z,10.27
2019-01-21T03:59:40.799Z,10.60
2019-01-21T04:02:50.354Z,10.23
2019-01-21T04:05:43.470Z,10.17
2019-01-21T04:08:45.478Z,10.27
2019-01-21T04:11:34.970Z,8.77
2019-01-21T04:14:47.321Z,10.10
2019-01-21T04:17:39.993Z,10.50
2019-01-21T04:20:47.608Z,10.30
2019-01-21T04:23:41.282Z,9.47
2019-01-21T04:26:31.779Z,10.30
2019-01-21T04:29:22.368Z,10.30
2019-01-21T04:32:29.126Z,9.53
2019-01-21T04:35:34.082Z,11.40
2019-01-21T04:38:35.683Z,10.13
2019-01-21T04:41:28.474Z,9.47
2019-01-21T04:44:30.580Z,9.47
2019-01-21T04:47:20.955Z,9.57
2019-01-21T04:50:11.445Z,10.10
2019-01-21T04:53:13.489Z,10.50
2019-01-21T04:56:18.221Z,9.33
2019-01-21T04:59:11.121Z,9.47
2019-01-21T05:02:17.477Z,10.40
2019-01-21T05:05:22.478Z,10.00
2019-01-21T05:08:15.485Z,9.47
2019-01-21T05:11:22.230Z,9.37
2019-01-21T05:14:33.509Z,9.17
2019-01-21T05:17:41.851Z,9.30
2019-01-21T05:20:43.565Z,9.77
2019-01-21T05:23:36.833Z,9.27
2019-01-21T05:26:29.609Z,9.57
2019-01-21T05:29:22.362Z,9.43
2019-01-21T05:32:20.904Z,10.37
2019-01-21T05:35:27.766Z,9.10
2019-01-21T05:38:26.914Z,9.00
2019-01-21T05:41:19.686Z,9.20
2019-01-21T05:44:18.509Z,8.77
2019-01-21T05:47:24.123Z,8.67
2019-01-21T05:50:20.129Z,9.17
2019-01-21T05:53:34.597Z,9.07
2019-01-21T05:56:27.430Z,8.00
2019-01-21T05:59:25.815Z,7.57
2019-01-21T06:02:21.833Z,8.27
2019-01-21T06:05:31.299Z,8.73
2019-01-21T06:08:41.725Z,9.03
2019-01-21T06:11:35.453Z,8.67
2019-01-21T06:14:30.809Z,9.70
2019-01-21T06:17:40.320Z,8.97
2019-01-21T06:20:49.758Z,10.37
2019-01-21T06:24:02.950Z,9.70
2019-01-21T06:27:11.258Z,8.50
2019-01-21T06:30:34.892Z,8.90
2019-01-21T06:33:33.778Z,8.93
2019-01-21T06:36:32.447Z,9.50
2019-01-21T06:39:25.468Z,9.93
2019-01-21T06:42:37.194Z,9.80
2019-01-21T06:45:27.277Z,8.47
2019-01-21T06:48:43.587Z,9.43
2019-01-21T06:51:39.445Z,9.77
2019-01-21T06:54:32.373Z,9.53
2019-01-21T06:57:55.934Z,9.17
2019-01-21T07:01:08.583Z,9.40
2019-01-21T07:04:15.154Z,10.10
2019-01-21T07:07:11.041Z,9.67
2019-01-21T07:10:22.396Z,8.80
2019-01-21T07:13:17.966Z,8.90
2019-01-21T07:16:33.649Z,9.07
2019-01-21T07:19:42.126Z,9.57
2019-01-21T07:22:56.577Z,9.00
2019-01-21T07:25:49.486Z,8.13
2019-01-21T07:28:39.278Z,8.33
2019-01-21T07:31:38.129Z,9.33
2019-01-21T07:34:55.887Z,10.33
2019-01-21T07:38:00.444Z,8.47
2019-01-21T07:40:53.174Z,8.87
2019-01-21T07:44:12.101Z,9.43
2019-01-21T07:47:22.970Z,9.33
2019-01-21T07:50:21.790Z,9.47
2019-01-21T07:53:43.965Z,8.43
2019-01-21T07:56:42.822Z,8.73
2019-01-21T08:00:02.230Z,9.20
2019-01-21T08:03:01.086Z,8.90
2019-01-21T08:06:06.277Z,9.40
2019-01-21T08:09:11.042Z,8.13
2019-01-21T08:12:01.661Z,7.83
2019-01-21T08:15:00.637Z,9.13
2019-01-21T08:18:09.193Z,9.57
2019-01-21T08:20:58.969Z,9.03
2019-01-21T08:23:54.234Z,9.67
2019-01-21T08:27:00.617Z,9.87
2019-01-21T08:29:50.316Z,10.37
2019-01-21T08:32:58.322Z,10.40
2019-01-21T08:36:04.874Z,9.60
2019-01-21T08:39:03.564Z,8.73
2019-01-21T08:41:56.524Z,8.93
2019-01-21T08:45:03.071Z,9.07
2019-01-21T08:47:52.841Z,9.43
2019-01-21T08:50:51.786Z,8.50
2019-01-21T08:53:54.650Z,9.30
2019-01-21T08:56:47.530Z,9.07
2019-01-21T08:59:40.153Z,10.20
2019-01-21T09:02:39.198Z,9.40
2019-01-21T09:05:47.946Z,7.27
2019-01-21T09:08:55.981Z,8.83
2019-01-21T09:11:54.173Z,10.27
2019-01-21T09:14:56.200Z,9.70
2019-01-21T09:17:48.545Z,10.37
2019-01-21T09:20:56.257Z,10.23
2019-01-21T09:23:49.058Z,9.87
2019-01-21T09:27:13.931Z,9.83
2019-01-21T09:30:07.156Z,9.40
2019-01-21T09:33:26.042Z,8.97
2019-01-21T09:36:22.421Z,10.70
2019-01-21T09:39:27.719Z,8.23
2019-01-21T09:42:28.530Z,10.10
2019-01-21T09:45:35.021Z,10.67
2019-01-21T09:48:21.636Z,11.37
